createdAt,value
2023-04-18T00:02:27.612Z,10.95
2023-04-18T00:07:30.795Z,12.10
2023-04-18T00:12:32.646Z,16.55
2023-04-18T00:17:34.547Z,12.73
2023-04-18T00:22:37.898Z,12.02
2023-04-18T00:27:39.515Z,12.50
2023-04-18T00:32:41.133Z,14.95
2023-04-18T00:37:44.067Z,12.52
2023-04-18T00:42:45.619Z,13.88
2023-04-18T00:47:47.194Z,16.55
2023-04-18T00:52:50.691Z,18.02
2023-04-18T00:57:52.262Z,17.40
2023-04-18T01:02:54.099Z,14.82
2023-04-18T01:07:57.136Z,16.38
2023-04-18T01:13:15.239Z,19.35
2023-04-18T01:18:17.666Z,17.77
2023-04-18T01:23:21.126Z,12.15
2023-04-18T01:28:24.157Z,17.20
2023-04-18T01:33:25.728Z,11.80
2023-04-18T01:38:27.463Z,17.20
2023-04-18T01:43:30.362Z,17.33
2023-04-18T01:48:31.931Z,16.40
2023-04-18T01:53:33.485Z,16.35
2023-04-18T01:58:36.399Z,13.43
2023-04-18T02:03:38.437Z,22.92
2023-04-18T02:08:40.292Z,23.95
2023-04-18T02:13:43.201Z,23.50
2023-04-18T02:18:44.852Z,21.60
2023-04-18T02:23:46.365Z,25.42
2023-04-18T02:28:49.385Z,24.08
2023-04-18T02:33:50.901Z,13.70
2023-04-18T02:38:52.429Z,23.75
2023-04-18T02:43:55.327Z,13.48
2023-04-18T02:48:56.898Z,21.33
2023-04-18T02:53:58.504Z,26.35
2023-04-18T02:59:01.434Z,16.65
2023-04-18T03:04:03.096Z,15.38
2023-04-18T03:09:04.928Z,23.15
2023-04-18T03:14:07.800Z,25.75
2023-04-18T03:19:09.356Z,28.35
2023-04-18T03:24:12.212Z,28.35
2023-04-18T03:29:15.332Z,16.98
2023-04-18T03:34:16.855Z,30.17
2023-04-18T03:39:18.490Z,28.08
2023-04-18T03:44:21.762Z,24.27
2023-04-18T03:49:23.307Z,29.77
2023-04-18T03:54:24.858Z,17.85
2023-04-18T03:59:27.843Z,29.02
2023-04-18T04:04:29.479Z,29.20
2023-04-18T04:09:31.024Z,16.30
2023-04-18T04:14:33.949Z,26.13
2023-04-18T04:19:35.490Z,16.92
2023-04-18T04:24:37.090Z,25.58
2023-04-18T04:29:40.067Z,34.13
2023-04-18T04:34:41.624Z,25.42
2023-04-18T04:39:43.189Z,32.63
2023-04-18T04:44:46.222Z,37.75
2023-04-18T04:49:47.839Z,28.27
2023-04-18T04:54:51.243Z,24.23
2023-04-18T04:59:54.120Z,29.65
2023-04-18T05:04:55.643Z,37.58
2023-04-18T05:09:57.189Z,34.25
2023-04-18T05:15:00.089Z,42.83
2023-04-18T05:20:01.651Z,24.77
2023-04-18T05:25:03.671Z,26.70
2023-04-18T05:30:07.992Z,24.83
2023-04-18T05:35:09.568Z,26.08
2023-04-18T05:40:12.717Z,39.15
2023-04-18T05:45:15.817Z,25.92
2023-04-18T05:50:17.350Z,26.00
2023-04-18T05:55:18.981Z,22.52
2023-04-18T06:00:22.243Z,44.60
2023-04-18T06:05:24.117Z,33.95
2023-04-18T06:10:25.883Z,22.90
2023-04-18T06:15:29.116Z,30.38
2023-04-18T06:20:30.738Z,29.05
2023-04-18T06:25:32.315Z,36.25
2023-04-18T06:30:35.223Z,41.85
2023-04-18T06:35:37.346Z,34.70
2023-04-18T06:40:38.899Z,33.38
2023-04-18T06:45:41.936Z,28.38
2023-04-18T06:50:43.616Z,35.33
2023-04-18T06:55:45.166Z,32.20
2023-04-18T07:00:48.075Z,23.27
2023-04-18T07:05:49.700Z,32.03
2023-04-18T07:10:51.597Z,27.17
2023-04-18T07:15:54.674Z,30.48
2023-04-18T07:20:56.186Z,24.52
2023-04-18T07:25:57.761Z,28.73
2023-04-18T07:31:01.353Z,30.13
2023-04-18T07:36:03.094Z,27.65
2023-04-18T07:41:04.769Z,27.75
2023-04-18T07:46:08.121Z,28.15
2023-04-18T07:51:11.555Z,23.23
2023-04-18T07:56:13.198Z,21.88
2023-04-18T08:01:16.210Z,24.88
2023-04-18T08:06:17.776Z,22.83
2023-04-18T08:11:19.358Z,28.65
2023-04-18T08:16:22.302Z,28.38
2023-04-18T08:21:23.891Z,20.50
2023-04-18T08:26:25.458Z,27.58
2023-04-18T08:31:28.418Z,23.58
2023-04-18T08:36:29.990Z,25.88
2023-04-18T08:41:36.863Z,26.52
2023-04-18T08:46:39.811Z,22.60
2023-04-18T08:51:44.068Z,22.00
2023-04-18T08:56:45.647Z,24.13
2023-04-18T09:01:53.127Z,22.02
2023-04-18T09:06:54.733Z,20.80
2023-04-18T09:12:06.069Z,20.00
2023-04-18T09:17:10.556Z,20.10
2023-04-18T09:22:13.178Z,23.70
2023-04-18T09:27:14.716Z,21.63
2023-04-18T09:32:23.217Z,16.45
2023-04-18T09:37:25.992Z,23.08
2023-04-18T09:42:35.997Z,17.27
2023-04-18T09:47:39.757Z,18.88
2023-04-18T09:52:43.050Z,18.92
2023-04-18T09:57:46.386Z,18.35
2023-04-18T10:02:51.860Z,15.40
2023-04-18T10:07:54.631Z,18.58
2023-04-18T10:12:58.008Z,17.48
2023-04-18T10:18:06.041Z,14.77
2023-04-18T10:23:37.785Z,15.65
2023-04-18T10:28:53.832Z,16.17
2023-04-18T10:39:20.373Z,15.80
2023-04-18T10:44:22.579Z,13.00
2023-04-18T10:49:28.409Z,13.10
2023-04-18T10:54:37.584Z,13.73
2023-04-18T10:59:42.025Z,12.35
2023-04-18T11:04:51.129Z,12.27
2023-04-18T11:09:54.050Z,11.15
2023-04-18T11:14:55.616Z,12.65
2023-04-18T11:20:02.855Z,12.98
2023-04-18T11:25:07.827Z,12.73
2023-04-18T11:30:10.038Z,14.38
2023-04-18T11:35:14.145Z,10.95
2023-04-18T11:40:15.832Z,12.30
2023-04-18T11:45:17.404Z,11.05
2023-04-18T11:50:20.374Z,13.65
2023-04-18T11:55:23.500Z,9.85
2023-04-18T12:00:32.879Z,12.48
2023-04-18T12:05:37.365Z,10.25
2023-04-18T12:10:46.426Z,11.02
2023-04-18T12:15:48.081Z,9.00
2023-04-18T12:20:52.340Z,11.10
2023-04-18T12:25:58.919Z,10.40
2023-04-18T12:31:00.825Z,10.45
2023-04-18T12:36:04.306Z,11.10
2023-04-18T12:41:05.847Z,10.40
2023-04-18T12:46:07.406Z,8.70
2023-04-18T12:51:10.262Z,10.60
2023-04-18T12:56:11.836Z,10.35
2023-04-18T13:01:14.172Z,7.35
2023-04-18T13:06:17.487Z,8.65
2023-04-18T13:11:19.029Z,8.45
2023-04-18T13:16:20.655Z,8.55
2023-04-18T13:21:23.547Z,7.40
2023-04-18T13:26:25.141Z,7.10
2023-04-18T13:31:26.684Z,8.38
2023-04-18T13:36:29.644Z,6.80
2023-04-18T13:41:31.538Z,7.85
2023-04-18T13:46:33.154Z,6.95
2023-04-18T13:51:36.103Z,9.75
2023-04-18T13:56:37.653Z,5.97
2023-04-18T14:01:39.238Z,8.32
2023-04-18T14:06:42.253Z,9.77
2023-04-18T14:11:44.453Z,8.55
2023-04-18T14:16:46.045Z,9.25
2023-04-18T14:21:48.980Z,6.22
2023-04-18T14:26:50.521Z,9.10
2023-04-18T14:31:52.078Z,7.40
2023-04-18T14:36:54.924Z,8.57
2023-04-18T14:41:56.502Z,7.90
2023-04-18T14:46:58.075Z,8.27
2023-04-18T14:52:01.034Z,6.88
2023-04-18T14:57:02.570Z,6.05
2023-04-18T15:02:04.263Z,10.20
2023-04-18T15:07:07.190Z,9.05
2023-04-18T15:12:08.733Z,9.90
2023-04-18T15:17:10.319Z,8.57
2023-04-18T15:22:13.245Z,8.77
2023-04-18T15:27:14.966Z,8.60
2023-04-18T15:32:16.616Z,10.18
2023-04-18T15:37:26.241Z,10.80
2023-04-18T15:42:27.800Z,7.72
2023-04-18T15:47:29.401Z,10.63
2023-04-18T15:52:32.303Z,6.15
2023-04-18T15:57:33.834Z,7.28
2023-04-18T16:02:35.505Z,8.65
2023-04-18T16:07:38.551Z,7.20
2023-04-18T16:12:40.293Z,9.10
2023-04-18T16:17:41.846Z,8.05
2023-04-18T16:22:44.774Z,8.45
2023-04-18T16:27:46.301Z,7.60
2023-04-18T16:32:47.901Z,6.38
2023-04-18T16:37:50.822Z,6.57
2023-04-18T16:42:52.350Z,8.63
2023-04-18T16:47:53.959Z,9.75
2023-04-18T16:52:56.860Z,7.55
2023-04-18T16:57:58.416Z,9.32
2023-04-18T17:03:00.006Z,8.85
2023-04-18T17:08:03.135Z,8.25
2023-04-18T17:13:04.696Z,6.68
2023-04-18T17:18:06.274Z,8.43
2023-04-18T17:23:09.193Z,10.18
2023-04-18T17:28:10.763Z,9.30
2023-04-18T17:33:12.277Z,7.50
2023-04-18T17:38:15.217Z,9.23
2023-04-18T17:43:16.756Z,7.85
2023-04-18T17:48:18.282Z,11.52
2023-04-18T17:53:21.300Z,9.20
2023-04-18T17:58:22.840Z,8.93
2023-04-18T18:03:24.596Z,9.05
2023-04-18T18:08:27.648Z,9.90
2023-04-18T18:13:29.241Z,8.88
2023-04-18T18:18:30.834Z,6.10
2023-04-18T18:23:33.692Z,7.90
2023-04-18T18:28:35.494Z,8.27
2023-04-18T18:33:37.049Z,9.13
2023-04-18T18:38:39.967Z,10.38
2023-04-18T18:43:41.480Z,12.63
2023-04-18T18:48:43.167Z,7.72
2023-04-18T18:53:46.221Z,10.00
2023-04-18T18:58:47.776Z,10.05
2023-04-18T19:03:49.483Z,8.13
2023-04-18T19:08:52.601Z,9.95
2023-04-18T19:13:54.175Z,9.90
2023-04-18T19:18:55.719Z,9.85
2023-04-18T19:23:58.625Z,10.48
2023-04-18T19:29:00.173Z,14.07
2023-04-18T19:34:01.850Z,13.98
2023-04-18T19:39:04.869Z,8.77
2023-04-18T19:44:06.450Z,11.57
2023-04-18T19:49:08.018Z,11.07
2023-04-18T19:54:10.906Z,14.40
2023-04-18T19:59:12.760Z,14.90
2023-04-18T20:04:14.653Z,12.10
2023-04-18T20:09:17.815Z,12.45
2023-04-18T20:14:19.369Z,11.18
2023-04-18T20:19:20.948Z,12.02
2023-04-18T20:24:23.910Z,13.70
2023-04-18T20:29:26.148Z,14.55
2023-04-18T20:34:27.833Z,13.30
2023-04-18T20:39:30.723Z,12.23
2023-04-18T20:44:32.245Z,10.07
2023-04-18T20:49:33.792Z,12.27
2023-04-18T20:54:36.864Z,10.50
2023-04-18T20:59:38.445Z,14.88
2023-04-18T21:04:40.519Z,10.70
2023-04-18T21:09:43.563Z,13.90
2023-04-18T21:14:45.115Z,13.45
2023-04-18T21:19:46.708Z,9.07
2023-04-18T21:24:49.619Z,11.48
2023-04-18T21:29:51.177Z,11.82
2023-04-18T21:34:52.729Z,13.35
2023-04-18T21:39:55.593Z,8.38
2023-04-18T21:44:57.120Z,8.30
2023-04-18T21:49:58.687Z,9.32
2023-04-18T21:55:01.970Z,13.25
2023-04-18T22:00:04.070Z,9.88
2023-04-18T22:05:06.173Z,11.57
2023-04-18T22:10:09.971Z,9.88
2023-04-18T22:15:11.793Z,15.73
2023-04-18T22:20:13.378Z,12.57
2023-04-18T22:25:16.528Z,10.23
2023-04-18T22:30:18.073Z,10.82
2023-04-18T22:35:19.727Z,15.52
2023-04-18T22:40:22.679Z,13.88
2023-04-18T22:45:24.202Z,12.48
2023-04-18T22:50:25.869Z,12.45
2023-04-18T22:55:28.734Z,15.80
2023-04-18T23:00:30.283Z,15.13
2023-04-18T23:05:31.837Z,15.15
2023-04-18T23:10:35.054Z,11.35
2023-04-18T23:15:36.607Z,15.90
2023-04-18T23:20:38.185Z,15.18
2023-04-18T23:25:41.050Z,12.98
2023-04-18T23:30:42.610Z,15.80
2023-04-18T23:35:44.238Z,15.32
2023-04-18T23:40:47.117Z,16.02
2023-04-18T23:45:48.629Z,16.60
2023-04-18T23:50:51.492Z,11.27
2023-04-18T23:55:54.456Z,17.30
