createdAt,value
2019-02-12T00:00:16.644Z,97.97
2019-02-12T00:02:45.310Z,98.13
2019-02-12T00:05:13.871Z,102.67
2019-02-12T00:07:42.433Z,107.90
2019-02-12T00:10:11.195Z,104.57
2019-02-12T00:12:39.815Z,98.20
2019-02-12T00:15:08.388Z,102.17
2019-02-12T00:17:36.946Z,98.63
2019-02-12T00:20:06.674Z,102.80
2019-02-12T00:22:35.463Z,101.87
2019-02-12T00:25:05.186Z,105.47
2019-02-12T00:27:33.860Z,107.03
2019-02-12T00:30:02.498Z,110.47
2019-02-12T00:32:31.024Z,119.20
2019-02-12T00:34:59.588Z,115.40
2019-02-12T00:37:28.151Z,123.40
2019-02-12T00:40:02.872Z,117.07
2019-02-12T00:42:31.464Z,113.20
2019-02-12T00:45:00.054Z,120.13
2019-02-12T00:47:28.758Z,119.87
2019-02-12T00:49:57.279Z,129.30
2019-02-12T00:52:25.889Z,126.23
2019-02-12T00:54:54.520Z,129.43
2019-02-12T00:57:23.129Z,124.17
2019-02-12T00:59:51.692Z,122.77
2019-02-12T01:02:20.371Z,124.07
2019-02-12T01:04:48.992Z,108.37
2019-02-12T01:07:17.686Z,117.27
2019-02-12T01:09:46.467Z,115.93
2019-02-12T01:12:15.114Z,113.47
2019-02-12T01:14:43.801Z,115.13
2019-02-12T01:17:12.442Z,119.40
2019-02-12T01:19:41.057Z,121.30
2019-02-12T01:22:09.664Z,117.80
2019-02-12T01:24:38.220Z,110.90
2019-02-12T01:27:07.686Z,102.80
2019-02-12T01:29:36.181Z,99.20
2019-02-12T01:32:04.890Z,11.10
2019-02-12T01:34:33.439Z,4.43
2019-02-12T01:37:02.110Z,4.97
2019-02-12T01:39:34.491Z,3.40
2019-02-12T01:42:03.004Z,2.77
2019-02-12T01:44:32.418Z,3.63
2019-02-12T01:47:00.935Z,1.73
2019-02-12T01:49:29.561Z,1.43
2019-02-12T01:51:58.128Z,0.73
2019-02-12T01:54:26.808Z,2.00
2019-02-12T01:56:55.439Z,1.43
2019-02-12T01:59:24.044Z,0.67
2019-02-12T02:01:52.683Z,1.73
2019-02-12T02:04:21.235Z,0.63
2019-02-12T02:06:49.869Z,1.03
2019-02-12T02:09:18.487Z,0.63
2019-02-12T02:11:47.047Z,0.70
2019-02-12T02:14:15.681Z,0.90
2019-02-12T02:16:44.308Z,0.70
2019-02-12T02:19:12.924Z,1.47
2019-02-12T02:21:44.141Z,0.70
2019-02-12T02:24:11.809Z,0.70
2019-02-12T02:26:40.385Z,0.60
2019-02-12T02:29:08.946Z,1.03
2019-02-12T02:31:37.605Z,0.70
2019-02-12T02:34:06.268Z,0.70
2019-02-12T02:36:34.902Z,0.70
2019-02-12T02:39:04.949Z,0.80
2019-02-12T02:41:36.731Z,0.60
2019-02-12T02:44:05.368Z,0.70
2019-02-12T02:46:34.005Z,0.80
2019-02-12T02:49:05.381Z,0.93
2019-02-12T02:51:33.949Z,0.60
2019-02-12T02:54:02.515Z,0.70
2019-02-12T02:56:31.168Z,0.90
2019-02-12T02:58:59.753Z,0.80
2019-02-12T03:01:28.392Z,0.83
2019-02-12T03:03:57.240Z,0.70
2019-02-12T03:06:25.885Z,0.60
2019-02-12T03:08:54.583Z,0.70
2019-02-12T03:11:23.272Z,0.67
2019-02-12T03:13:58.145Z,0.70
2019-02-12T03:16:26.823Z,0.70
2019-02-12T03:18:58.172Z,0.57
2019-02-12T03:21:26.735Z,0.80
2019-02-12T03:23:55.383Z,0.70
2019-02-12T03:26:23.893Z,0.90
2019-02-12T03:28:52.537Z,0.70
2019-02-12T03:31:21.141Z,0.70
2019-02-12T03:33:49.684Z,4.67
2019-02-12T03:36:18.312Z,0.90
2019-02-12T03:38:46.978Z,0.80
2019-02-12T03:41:15.598Z,0.80
2019-02-12T03:43:44.341Z,0.70
2019-02-12T03:46:12.908Z,0.80
2019-02-12T03:48:41.507Z,0.70
2019-02-12T03:51:10.053Z,0.87
2019-02-12T03:53:38.648Z,0.80
2019-02-12T03:56:07.287Z,1.00
2019-02-12T03:58:36.360Z,0.77
2019-02-12T04:01:04.984Z,0.90
2019-02-12T04:03:33.539Z,1.00
2019-02-12T04:06:02.092Z,0.93
2019-02-12T04:08:30.708Z,0.70
2019-02-12T04:10:59.378Z,1.10
2019-02-12T04:13:27.992Z,1.03
2019-02-12T04:15:56.572Z,0.80
2019-02-12T04:18:25.055Z,0.90
2019-02-12T04:20:53.721Z,0.80
2019-02-12T04:23:22.309Z,0.63
2019-02-12T04:25:50.860Z,1.10
2019-02-12T04:28:21.187Z,0.70
2019-02-12T04:30:52.785Z,1.00
2019-02-12T04:33:21.463Z,1.30
2019-02-12T04:35:50.009Z,0.70
2019-02-12T04:38:18.601Z,0.80
2019-02-12T04:40:47.141Z,0.90
2019-02-12T04:43:15.759Z,0.70
2019-02-12T04:45:47.176Z,0.90
2019-02-12T04:48:15.722Z,0.90
2019-02-12T04:50:47.485Z,0.70
2019-02-12T04:53:16.079Z,0.70
2019-02-12T04:55:47.405Z,0.70
2019-02-12T04:58:15.956Z,1.27
2019-02-12T05:00:44.616Z,1.20
2019-02-12T05:03:13.229Z,1.07
2019-02-12T05:05:41.781Z,0.90
2019-02-12T05:08:10.452Z,0.90
2019-02-12T05:10:51.036Z,1.13
2019-02-12T05:13:19.547Z,0.70
2019-02-12T05:15:48.104Z,0.70
2019-02-12T05:18:16.701Z,0.90
2019-02-12T05:20:45.191Z,1.30
2019-02-12T05:23:13.852Z,0.80
2019-02-12T05:25:42.385Z,1.43
2019-02-12T05:28:15.350Z,0.90
2019-02-12T05:30:43.935Z,1.20
2019-02-12T05:33:12.458Z,2.03
2019-02-12T05:35:40.935Z,0.90
2019-02-12T05:38:09.476Z,1.00
2019-02-12T05:40:44.153Z,0.70
2019-02-12T05:43:12.649Z,0.90
2019-02-12T05:45:41.217Z,1.07
2019-02-12T05:48:13.184Z,0.60
2019-02-12T05:50:41.669Z,0.77
2019-02-12T05:53:14.030Z,0.60
2019-02-12T05:55:42.552Z,0.73
2019-02-12T05:58:11.429Z,0.73
2019-02-12T06:00:40.049Z,0.90
2019-02-12T06:03:08.763Z,0.80
2019-02-12T06:05:37.297Z,1.70
2019-02-12T06:08:09.971Z,2.07
2019-02-12T06:10:38.790Z,1.10
2019-02-12T06:13:14.765Z,0.70
2019-02-12T06:15:45.792Z,0.70
2019-02-12T06:18:21.879Z,0.80
2019-02-12T06:20:50.707Z,1.60
2019-02-12T06:23:24.476Z,0.70
2019-02-12T06:25:59.523Z,1.73
2019-02-12T06:28:31.818Z,0.83
2019-02-12T06:31:05.009Z,2.00
2019-02-12T06:33:33.473Z,1.03
2019-02-12T06:36:03.432Z,2.07
2019-02-12T06:38:38.129Z,1.17
2019-02-12T06:41:06.872Z,1.17
2019-02-12T06:43:40.257Z,1.43
2019-02-12T06:46:09.584Z,0.80
2019-02-12T06:48:38.248Z,0.90
2019-02-12T06:51:14.891Z,0.90
2019-02-12T06:53:51.244Z,0.87
2019-02-12T06:56:20.094Z,0.70
2019-02-12T06:58:48.918Z,0.80
2019-02-12T07:01:23.373Z,1.80
2019-02-12T07:03:54.906Z,0.70
2019-02-12T07:06:36.304Z,1.90
2019-02-12T07:09:21.153Z,0.90
2019-02-12T07:12:13.872Z,2.30
2019-02-12T07:14:49.300Z,0.73
2019-02-12T07:17:37.842Z,1.20
2019-02-12T07:20:16.961Z,1.10
2019-02-12T07:23:01.730Z,1.00
2019-02-12T07:25:55.103Z,0.90
2019-02-12T07:28:38.355Z,1.30
2019-02-12T07:31:27.948Z,1.33
2019-02-12T07:34:10.697Z,1.10
2019-02-12T07:36:54.931Z,1.30
2019-02-12T07:39:35.380Z,0.73
2019-02-12T07:42:17.790Z,1.00
2019-02-12T07:44:50.525Z,1.73
2019-02-12T07:47:33.420Z,1.00
2019-02-12T07:50:28.087Z,2.03
2019-02-12T07:52:49.681Z,0.83
2019-02-12T07:55:37.344Z,0.70
2019-02-12T07:58:42.114Z,0.50
2019-02-12T08:01:30.333Z,0.60
2019-02-12T08:04:35.237Z,1.00
2019-02-12T08:07:45.682Z,1.13
2019-02-12T08:10:50.381Z,0.50
2019-02-12T08:13:38.722Z,0.60
2019-02-12T08:16:43.720Z,1.07
2019-02-12T08:19:48.402Z,0.50
2019-02-12T08:22:38.339Z,1.13
2019-02-12T08:25:43.959Z,0.63
2019-02-12T08:28:48.834Z,0.50
2019-02-12T08:31:53.157Z,0.50
2019-02-12T08:34:57.995Z,0.60
2019-02-12T08:38:02.518Z,0.50
2019-02-12T08:41:07.269Z,0.60
2019-02-12T08:44:12.508Z,0.80
2019-02-12T08:47:00.781Z,0.93
2019-02-12T08:50:08.213Z,1.17
2019-02-12T08:53:16.807Z,0.50
2019-02-12T08:56:10.507Z,0.50
2019-02-12T08:59:15.632Z,0.60
2019-02-12T09:02:20.568Z,0.50
2019-02-12T09:05:25.514Z,0.50
2019-02-12T09:08:13.745Z,0.50
2019-02-12T09:11:18.322Z,0.50
2019-02-12T09:14:23.052Z,0.50
2019-02-12T09:17:27.879Z,1.10
2019-02-12T09:20:18.945Z,1.60
2019-02-12T09:23:23.727Z,1.37
2019-02-12T09:26:12.125Z,1.60
2019-02-12T09:29:17.139Z,1.37
2019-02-12T09:32:22.856Z,1.27
2019-02-12T09:35:27.727Z,1.20
2019-02-12T09:38:32.751Z,1.10
2019-02-12T09:41:20.986Z,1.40
2019-02-12T09:44:25.750Z,1.30
2019-02-12T09:47:30.625Z,1.43
2019-02-12T09:50:36.175Z,1.30
2019-02-12T09:53:41.044Z,0.90
2019-02-12T09:56:29.613Z,1.20
2019-02-12T09:59:34.620Z,1.23
2019-02-12T10:02:18.470Z,1.33
2019-02-12T10:05:06.704Z,1.00
2019-02-12T10:07:47.230Z,1.03
2019-02-12T10:10:37.055Z,1.30
2019-02-12T10:13:08.594Z,1.30
2019-02-12T10:15:46.103Z,1.10
2019-02-12T10:18:32.252Z,1.33
2019-02-12T10:21:21.191Z,1.20
2019-02-12T10:24:04.261Z,1.17
2019-02-12T10:26:38.632Z,1.27
2019-02-12T10:29:34.305Z,1.30
2019-02-12T10:32:08.430Z,1.20
2019-02-12T10:34:31.965Z,1.30
2019-02-12T10:37:00.710Z,1.57
2019-02-12T10:39:29.473Z,1.70
2019-02-12T10:41:59.493Z,1.50
2019-02-12T10:44:32.917Z,1.20
2019-02-12T10:47:01.853Z,1.47
2019-02-12T10:49:32.305Z,1.20
2019-02-12T10:52:09.242Z,1.77
2019-02-12T10:54:40.939Z,1.73
2019-02-12T10:57:09.691Z,2.10
2019-02-12T10:59:39.176Z,1.33
2019-02-12T11:02:08.365Z,1.97
2019-02-12T11:04:37.939Z,1.90
2019-02-12T11:07:07.028Z,1.40
2019-02-12T11:09:38.019Z,1.53
2019-02-12T11:12:07.427Z,1.90
2019-02-12T11:14:47.860Z,1.80
2019-02-12T11:17:18.933Z,1.40
2019-02-12T11:19:56.337Z,1.57
2019-02-12T11:22:30.274Z,1.43
2019-02-12T11:25:05.474Z,1.70
2019-02-12T11:27:38.030Z,1.77
2019-02-12T11:30:20.847Z,1.83
2019-02-12T11:32:55.335Z,2.43
2019-02-12T11:35:31.089Z,1.97
2019-02-12T11:38:05.176Z,1.70
2019-02-12T11:40:34.073Z,2.13
2019-02-12T11:43:12.322Z,1.90
2019-02-12T11:45:44.363Z,2.73
2019-02-12T11:48:17.911Z,1.70
2019-02-12T11:50:51.913Z,1.87
2019-02-12T11:53:21.399Z,2.60
2019-02-12T11:55:50.475Z,2.20
2019-02-12T11:58:22.360Z,2.30
2019-02-12T12:00:52.834Z,2.50
2019-02-12T12:03:21.812Z,1.50
2019-02-12T12:05:51.405Z,2.00
2019-02-12T12:08:21.997Z,2.03
2019-02-12T12:10:52.206Z,1.87
2019-02-12T12:13:23.794Z,1.97
2019-02-12T12:15:53.017Z,2.00
2019-02-12T12:18:25.304Z,1.97
2019-02-12T12:20:57.139Z,2.13
2019-02-12T12:23:31.137Z,2.00
2019-02-12T12:26:01.531Z,2.00
2019-02-12T12:28:34.635Z,2.17
2019-02-12T12:31:08.793Z,1.60
2019-02-12T12:33:39.218Z,1.80
2019-02-12T12:36:07.989Z,2.13
2019-02-12T12:38:43.870Z,2.33
2019-02-12T12:41:12.769Z,2.13
2019-02-12T12:43:44.100Z,2.20
2019-02-12T12:46:19.365Z,1.87
2019-02-12T12:48:50.477Z,1.40
2019-02-12T12:51:19.397Z,1.77
2019-02-12T12:53:49.628Z,2.10
2019-02-12T12:56:31.779Z,2.13
2019-02-12T12:59:06.093Z,2.23
2019-02-12T13:01:34.887Z,2.83
2019-02-12T13:04:03.734Z,1.90
2019-02-12T13:06:35.745Z,2.27
2019-02-12T13:09:06.145Z,2.13
2019-02-12T13:11:34.637Z,2.33
2019-02-12T13:14:03.280Z,2.87
2019-02-12T13:16:32.418Z,2.13
2019-02-12T13:19:00.944Z,2.90
2019-02-12T13:21:32.147Z,2.63
2019-02-12T13:24:01.016Z,2.17
2019-02-12T13:26:32.686Z,2.57
2019-02-12T13:29:01.274Z,2.47
2019-02-12T13:31:30.059Z,2.80
2019-02-12T13:34:01.956Z,2.37
2019-02-12T13:36:30.942Z,3.47
2019-02-12T13:38:59.642Z,3.13
2019-02-12T13:41:28.286Z,2.57
2019-02-12T13:43:57.727Z,2.97
2019-02-12T13:46:26.473Z,2.70
2019-02-12T13:48:55.651Z,2.67
2019-02-12T13:51:24.440Z,3.40
2019-02-12T13:53:55.874Z,3.00
2019-02-12T13:56:27.397Z,3.30
2019-02-12T13:58:56.001Z,2.33
2019-02-12T14:01:24.771Z,2.30
2019-02-12T14:03:54.493Z,2.50
2019-02-12T14:06:23.268Z,2.47
2019-02-12T14:08:51.981Z,2.53
2019-02-12T14:11:23.053Z,2.17
2019-02-12T14:13:52.038Z,2.30
2019-02-12T14:16:21.220Z,2.37
2019-02-12T14:18:49.741Z,1.83
2019-02-12T14:21:18.363Z,2.53
2019-02-12T14:23:46.917Z,2.70
2019-02-12T14:26:15.631Z,2.33
2019-02-12T14:28:44.239Z,2.83
2019-02-12T14:31:12.854Z,2.60
2019-02-12T14:33:41.516Z,2.50
2019-02-12T14:36:13.101Z,2.17
2019-02-12T14:38:41.781Z,3.30
2019-02-12T14:41:14.358Z,2.60
2019-02-12T14:43:42.881Z,2.33
2019-02-12T14:46:18.931Z,2.50
2019-02-12T14:48:52.905Z,2.67
2019-02-12T14:51:21.617Z,2.20
2019-02-12T14:53:50.165Z,2.73
2019-02-12T14:56:18.754Z,2.50
2019-02-12T14:58:47.358Z,2.30
2019-02-12T15:01:14.977Z,2.93
2019-02-12T15:03:44.092Z,2.33
2019-02-12T15:06:12.756Z,2.33
2019-02-12T15:08:41.310Z,2.77
2019-02-12T15:11:09.997Z,2.60
2019-02-12T15:13:38.934Z,3.17
2019-02-12T15:16:11.948Z,2.87
2019-02-12T15:18:40.548Z,2.90
2019-02-12T15:21:09.089Z,3.30
2019-02-12T15:23:37.697Z,3.87
2019-02-12T15:26:06.303Z,4.50
2019-02-12T15:28:35.667Z,5.53
2019-02-12T15:31:04.285Z,4.67
2019-02-12T15:33:38.479Z,4.57
2019-02-12T15:36:07.099Z,4.60
2019-02-12T15:38:35.714Z,4.17
2019-02-12T15:41:04.526Z,4.53
2019-02-12T15:43:33.064Z,4.30
2019-02-12T15:46:04.517Z,5.30
2019-02-12T15:48:33.062Z,4.33
2019-02-12T15:51:01.759Z,4.93
2019-02-12T15:53:33.374Z,5.00
2019-02-12T15:56:04.915Z,5.70
2019-02-12T15:58:36.312Z,5.40
2019-02-12T16:01:06.066Z,5.97
2019-02-12T16:03:36.483Z,5.77
2019-02-12T16:06:05.070Z,6.30
2019-02-12T16:08:34.119Z,8.90
2019-02-12T16:11:02.658Z,4.97
2019-02-12T16:13:32.725Z,6.17
2019-02-12T16:16:02.462Z,5.60
2019-02-12T16:18:31.093Z,5.17
2019-02-12T16:20:59.667Z,4.23
2019-02-12T16:23:28.993Z,4.10
2019-02-12T16:25:59.557Z,4.07
2019-02-12T16:28:28.063Z,3.93
2019-02-12T16:30:56.707Z,3.73
2019-02-12T16:33:25.813Z,3.83
2019-02-12T16:35:54.565Z,4.40
2019-02-12T16:38:30.293Z,4.33
2019-02-12T16:40:58.965Z,4.33
2019-02-12T16:43:27.624Z,4.17
2019-02-12T16:46:07.244Z,4.63
2019-02-12T16:48:36.242Z,4.03
2019-02-12T16:51:04.840Z,4.70
2019-02-12T16:53:33.327Z,5.03
2019-02-12T16:56:08.164Z,4.80
2019-02-12T16:58:32.379Z,4.67
2019-02-12T17:01:07.079Z,5.47
2019-02-12T17:03:35.765Z,5.53
2019-02-12T17:06:04.722Z,5.43
2019-02-12T17:08:34.915Z,6.63
2019-02-12T17:11:03.483Z,5.80
2019-02-12T17:13:32.154Z,5.90
2019-02-12T17:16:00.705Z,6.70
2019-02-12T17:18:29.309Z,6.20
2019-02-12T17:20:57.845Z,6.00
2019-02-12T17:23:26.448Z,6.07
2019-02-12T17:25:55.166Z,5.93
2019-02-12T17:28:23.714Z,5.67
2019-02-12T17:30:52.627Z,5.93
2019-02-12T17:33:21.221Z,5.47
2019-02-12T17:35:49.799Z,5.53
2019-02-12T17:38:18.410Z,5.40
2019-02-12T17:40:47.010Z,5.40
2019-02-12T17:43:17.464Z,7.50
2019-02-12T17:45:46.034Z,8.33
2019-02-12T17:48:24.469Z,7.53
2019-02-12T17:50:53.153Z,6.40
2019-02-12T17:53:22.946Z,6.70
2019-02-12T17:55:51.697Z,6.73
2019-02-12T17:58:20.187Z,6.80
2019-02-12T18:00:49.114Z,6.80
2019-02-12T18:03:17.782Z,7.03
2019-02-12T18:05:46.595Z,6.50
2019-02-12T18:08:15.217Z,6.90
2019-02-12T18:10:43.847Z,7.40
2019-02-12T18:13:12.409Z,6.33
2019-02-12T18:15:41.400Z,7.47
2019-02-12T18:18:10.456Z,6.97
2019-02-12T18:20:39.067Z,7.10
2019-02-12T18:23:07.753Z,6.47
2019-02-12T18:25:37.241Z,6.70
2019-02-12T18:28:05.902Z,6.50
2019-02-12T18:30:34.524Z,6.53
2019-02-12T18:33:05.218Z,6.67
2019-02-12T18:35:39.922Z,6.63
2019-02-12T18:38:08.463Z,8.07
2019-02-12T18:40:37.088Z,8.10
2019-02-12T18:43:05.739Z,8.60
2019-02-12T18:45:37.431Z,8.03
2019-02-12T18:48:10.054Z,8.50
2019-02-12T18:50:41.410Z,9.07
2019-02-12T18:53:10.336Z,8.70
2019-02-12T18:55:38.975Z,8.60
2019-02-12T18:58:07.697Z,9.10
2019-02-12T19:00:37.981Z,8.17
2019-02-12T19:03:12.095Z,9.13
2019-02-12T19:05:40.710Z,9.37
2019-02-12T19:08:09.394Z,8.70
2019-02-12T19:10:38.039Z,10.23
2019-02-12T19:13:06.635Z,9.27
2019-02-12T19:15:35.948Z,9.30
2019-02-12T19:18:10.589Z,10.23
2019-02-12T19:20:39.152Z,10.03
2019-02-12T19:23:07.840Z,9.50
2019-02-12T19:25:39.412Z,8.80
2019-02-12T19:28:18.608Z,9.20
2019-02-12T19:30:47.296Z,9.70
2019-02-12T19:33:15.938Z,8.73
2019-02-12T19:35:44.681Z,10.30
2019-02-12T19:38:13.251Z,10.00
2019-02-12T19:40:41.982Z,9.67
2019-02-12T19:43:10.619Z,9.77
2019-02-12T19:45:42.312Z,9.83
2019-02-12T19:48:14.006Z,11.17
2019-02-12T19:50:42.596Z,10.60
2019-02-12T19:53:11.384Z,11.13
2019-02-12T19:55:48.567Z,9.80
2019-02-12T19:58:17.192Z,7.50
2019-02-12T20:00:45.963Z,8.03
2019-02-12T20:03:17.811Z,6.80
2019-02-12T20:05:46.516Z,7.60
2019-02-12T20:08:15.149Z,6.07
2019-02-12T20:10:46.679Z,7.30
2019-02-12T20:13:15.323Z,6.73
2019-02-12T20:15:44.001Z,7.17
2019-02-12T20:18:12.638Z,6.47
2019-02-12T20:20:47.353Z,7.03
2019-02-12T20:23:15.910Z,7.40
2019-02-12T20:25:44.595Z,7.70
2019-02-12T20:28:20.434Z,7.20
2019-02-12T20:30:49.116Z,7.77
2019-02-12T20:33:17.764Z,8.03
2019-02-12T20:35:46.371Z,7.73
2019-02-12T20:38:15.007Z,8.87
2019-02-12T20:40:46.742Z,8.33
2019-02-12T20:43:15.373Z,8.83
2019-02-12T20:45:46.447Z,8.40
2019-02-12T20:48:18.295Z,8.57
2019-02-12T20:50:46.983Z,8.77
2019-02-12T20:53:15.642Z,7.57
2019-02-12T20:55:44.446Z,7.53
2019-02-12T20:58:13.070Z,7.70
2019-02-12T21:00:41.737Z,7.80
2019-02-12T21:03:20.720Z,9.43
2019-02-12T21:05:59.365Z,9.13
2019-02-12T21:08:28.130Z,9.00
2019-02-12T21:11:02.438Z,7.77
2019-02-12T21:13:31.081Z,8.43
2019-02-12T21:15:59.768Z,8.60
2019-02-12T21:18:31.276Z,8.90
2019-02-12T21:20:59.860Z,8.50
2019-02-12T21:23:36.393Z,8.10
2019-02-12T21:26:07.991Z,7.90
2019-02-12T21:28:36.647Z,8.27
2019-02-12T21:31:12.496Z,7.77
2019-02-12T21:33:42.372Z,6.97
2019-02-12T21:36:11.022Z,6.53
2019-02-12T21:38:39.715Z,7.00
2019-02-12T21:41:11.509Z,6.80
2019-02-12T21:43:40.035Z,6.90
2019-02-12T21:46:08.613Z,6.27
2019-02-12T21:48:37.167Z,6.17
2019-02-12T21:51:12.914Z,5.80
2019-02-12T21:53:53.794Z,6.10
2019-02-12T21:56:22.483Z,6.20
2019-02-12T21:58:50.970Z,5.50
2019-02-12T22:01:19.658Z,5.93
2019-02-12T22:03:48.261Z,6.07
2019-02-12T22:06:16.955Z,6.37
2019-02-12T22:08:51.477Z,5.87
2019-02-12T22:11:20.172Z,5.60
2019-02-12T22:13:51.520Z,6.43
2019-02-12T22:16:23.264Z,5.70
2019-02-12T22:18:51.826Z,6.30
2019-02-12T22:21:20.497Z,6.40
2019-02-12T22:23:49.139Z,6.77
2019-02-12T22:26:17.807Z,6.60
2019-02-12T22:28:46.488Z,6.97
2019-02-12T22:31:18.107Z,6.87
2019-02-12T22:33:46.712Z,6.10
2019-02-12T22:36:15.245Z,6.50
2019-02-12T22:38:43.854Z,6.03
2019-02-12T22:41:12.480Z,6.03
2019-02-12T22:43:41.151Z,5.37
2019-02-12T22:46:14.264Z,5.50
2019-02-12T22:48:42.871Z,5.13
2019-02-12T22:51:11.426Z,5.90
2019-02-12T22:53:40.008Z,5.77
2019-02-12T22:56:08.615Z,6.27
2019-02-12T22:58:37.213Z,6.33
2019-02-12T23:01:11.763Z,5.50
2019-02-12T23:03:40.376Z,5.67
2019-02-12T23:06:09.072Z,5.80
2019-02-12T23:08:37.754Z,5.93
2019-02-12T23:11:06.368Z,5.57
2019-02-12T23:13:34.964Z,5.90
2019-02-12T23:16:03.723Z,5.90
2019-02-12T23:18:32.280Z,5.23
2019-02-12T23:21:00.980Z,4.80
2019-02-12T23:23:29.652Z,5.17
2019-02-12T23:25:58.273Z,5.30
2019-02-12T23:28:26.911Z,5.53
2019-02-12T23:30:55.550Z,4.60
2019-02-12T23:33:24.227Z,4.97
2019-02-12T23:35:52.707Z,5.60
2019-02-12T23:38:21.386Z,4.77
2019-02-12T23:40:50.002Z,5.53
2019-02-12T23:43:18.653Z,5.63
2019-02-12T23:45:47.281Z,5.80
2019-02-12T23:48:19.013Z,5.07
2019-02-12T23:50:47.603Z,5.20
2019-02-12T23:53:16.235Z,5.47
2019-02-12T23:55:44.834Z,5.43
2019-02-12T23:58:13.397Z,5.10
