createdAt,value
2022-12-04T00:00:05.833Z,60.00
2022-12-04T00:02:51.336Z,59.83
2022-12-04T00:05:36.365Z,60.26
2022-12-04T00:08:21.257Z,60.92
2022-12-04T00:11:06.200Z,61.14
2022-12-04T00:13:51.044Z,60.00
2022-12-04T00:16:36.287Z,61.33
2022-12-04T00:19:21.586Z,61.76
2022-12-04T00:22:06.700Z,60.76
2022-12-04T00:24:51.562Z,61.07
2022-12-04T00:27:36.534Z,60.88
2022-12-04T00:30:21.412Z,61.47
2022-12-04T00:33:06.529Z,60.85
2022-12-04T00:35:51.643Z,61.67
2022-12-04T00:38:36.856Z,61.66
2022-12-04T00:41:22.160Z,60.63
2022-12-04T00:44:07.059Z,60.75
2022-12-04T00:46:51.898Z,60.48
2022-12-04T00:49:36.827Z,60.58
2022-12-04T00:52:21.915Z,60.23
2022-12-04T00:55:06.972Z,60.63
2022-12-04T00:57:55.749Z,60.17
2022-12-04T01:00:43.703Z,61.08
2022-12-04T01:03:29.209Z,61.81
2022-12-04T01:06:14.140Z,62.27
2022-12-04T01:08:58.909Z,60.98
2022-12-04T01:11:43.794Z,61.44
2022-12-04T01:14:28.862Z,61.66
2022-12-04T01:17:13.738Z,61.21
2022-12-04T01:19:58.683Z,59.64
2022-12-04T01:22:43.765Z,61.41
2022-12-04T01:25:28.527Z,60.34
2022-12-04T01:28:13.546Z,60.29
2022-12-04T01:30:58.339Z,60.38
2022-12-04T01:33:43.338Z,60.22
2022-12-04T01:36:28.313Z,59.38
2022-12-04T01:39:13.272Z,59.65
2022-12-04T01:41:58.158Z,59.78
2022-12-04T01:44:43.085Z,59.79
2022-12-04T01:47:28.020Z,60.48
2022-12-04T01:50:12.790Z,59.46
2022-12-04T01:52:57.703Z,59.45
2022-12-04T01:55:42.565Z,59.90
2022-12-04T01:58:27.522Z,59.40
2022-12-04T02:01:12.359Z,60.88
2022-12-04T02:03:57.197Z,60.58
2022-12-04T02:06:42.327Z,60.19
2022-12-04T02:09:27.367Z,59.60
2022-12-04T02:12:12.277Z,59.39
2022-12-04T02:14:57.166Z,59.76
2022-12-04T02:17:42.271Z,60.43
2022-12-04T02:20:27.135Z,60.15
2022-12-04T02:23:12.073Z,59.93
2022-12-04T02:25:56.882Z,61.18
2022-12-04T02:28:41.841Z,60.16
2022-12-04T02:31:26.802Z,61.03
2022-12-04T02:34:11.785Z,59.94
2022-12-04T02:36:56.949Z,59.93
2022-12-04T02:39:41.788Z,60.21
2022-12-04T02:42:26.812Z,59.50
2022-12-04T02:45:11.684Z,59.57
2022-12-04T02:47:56.569Z,60.47
2022-12-04T02:50:41.480Z,59.72
2022-12-04T02:53:26.390Z,60.05
2022-12-04T02:56:11.358Z,60.23
2022-12-04T02:58:56.271Z,60.64
2022-12-04T03:01:41.339Z,60.02
2022-12-04T03:04:26.786Z,60.95
2022-12-04T03:07:11.842Z,61.72
2022-12-04T03:09:57.116Z,61.25
2022-12-04T03:12:42.399Z,61.32
2022-12-04T03:15:27.527Z,61.17
2022-12-04T03:18:12.388Z,60.88
2022-12-04T03:20:57.463Z,61.18
2022-12-04T03:23:42.907Z,60.51
2022-12-04T03:26:27.761Z,60.14
2022-12-04T03:29:12.784Z,61.65
2022-12-04T03:31:57.689Z,61.11
2022-12-04T03:34:42.592Z,60.29
2022-12-04T03:37:27.716Z,60.37
2022-12-04T03:40:12.792Z,60.14
2022-12-04T03:42:57.591Z,60.90
2022-12-04T03:45:42.787Z,61.24
2022-12-04T03:48:27.506Z,61.78
2022-12-04T03:51:12.492Z,61.59
2022-12-04T03:53:57.372Z,61.99
2022-12-04T03:56:42.352Z,62.96
2022-12-04T03:59:27.346Z,62.02
2022-12-04T04:02:12.720Z,62.04
2022-12-04T04:04:57.729Z,61.11
2022-12-04T04:07:42.696Z,61.57
2022-12-04T04:10:28.044Z,61.43
2022-12-04T04:13:12.908Z,60.90
2022-12-04T04:15:57.848Z,61.07
2022-12-04T04:18:42.722Z,61.68
2022-12-04T04:21:27.665Z,61.17
2022-12-04T04:24:12.759Z,60.98
2022-12-04T04:26:57.676Z,60.64
2022-12-04T04:29:44.676Z,61.00
2022-12-04T04:32:33.195Z,60.69
2022-12-04T04:35:18.069Z,60.09
2022-12-04T04:38:03.041Z,60.91
2022-12-04T04:40:47.840Z,61.93
2022-12-04T04:43:32.900Z,61.62
2022-12-04T04:46:17.796Z,62.01
2022-12-04T04:49:03.194Z,61.06
2022-12-04T04:51:48.077Z,61.95
2022-12-04T04:54:33.015Z,60.96
2022-12-04T04:57:18.089Z,61.93
2022-12-04T05:00:02.879Z,61.22
2022-12-04T05:02:47.920Z,61.80
2022-12-04T05:05:32.639Z,63.26
2022-12-04T05:08:17.648Z,62.68
2022-12-04T05:11:02.871Z,62.22
2022-12-04T05:13:47.832Z,61.61
2022-12-04T05:16:32.994Z,62.94
2022-12-04T05:19:17.785Z,62.22
2022-12-04T05:22:02.776Z,61.28
2022-12-04T05:24:47.574Z,63.11
2022-12-04T05:27:32.575Z,62.11
2022-12-04T05:30:17.417Z,61.22
2022-12-04T05:33:02.373Z,62.28
2022-12-04T05:35:47.362Z,61.50
2022-12-04T05:38:32.250Z,62.38
2022-12-04T05:41:17.210Z,61.96
2022-12-04T05:44:02.046Z,62.28
2022-12-04T05:46:47.204Z,61.16
2022-12-04T05:49:32.042Z,62.23
2022-12-04T05:52:17.084Z,62.01
2022-12-04T05:55:01.890Z,62.81
2022-12-04T05:57:46.878Z,61.68
2022-12-04T06:00:31.657Z,61.63
2022-12-04T06:03:16.729Z,61.23
2022-12-04T06:06:01.729Z,61.91
2022-12-04T06:08:46.467Z,60.22
2022-12-04T06:11:31.631Z,61.96
2022-12-04T06:14:16.444Z,62.59
2022-12-04T06:17:01.362Z,63.40
2022-12-04T06:19:46.361Z,63.08
2022-12-04T06:22:31.372Z,62.95
2022-12-04T06:25:16.236Z,61.67
2022-12-04T06:28:01.218Z,61.85
2022-12-04T06:30:46.183Z,63.08
2022-12-04T06:33:31.052Z,62.40
2022-12-04T06:36:16.054Z,62.59
2022-12-04T06:39:00.841Z,63.29
2022-12-04T06:41:45.894Z,63.59
2022-12-04T06:44:30.777Z,63.10
2022-12-04T06:47:15.943Z,62.08
2022-12-04T06:50:00.978Z,62.31
2022-12-04T06:52:45.817Z,61.95
2022-12-04T06:55:30.818Z,60.93
2022-12-04T06:58:15.757Z,62.70
2022-12-04T07:01:00.828Z,62.15
2022-12-04T07:03:50.946Z,62.17
2022-12-04T07:06:36.741Z,63.46
2022-12-04T07:09:21.646Z,62.12
2022-12-04T07:12:06.498Z,64.05
2022-12-04T07:14:51.423Z,64.61
2022-12-04T07:17:36.298Z,63.78
2022-12-04T07:20:21.347Z,64.37
2022-12-04T07:23:07.523Z,64.59
2022-12-04T07:25:52.679Z,63.02
2022-12-04T07:28:37.541Z,63.19
2022-12-04T07:31:22.506Z,64.19
2022-12-04T07:34:07.940Z,63.16
2022-12-04T07:36:52.833Z,62.82
2022-12-04T07:39:37.754Z,62.45
2022-12-04T07:42:24.389Z,64.05
2022-12-04T07:45:09.794Z,62.68
2022-12-04T07:47:54.647Z,62.52
2022-12-04T07:50:39.494Z,62.75
2022-12-04T07:53:24.562Z,63.49
2022-12-04T07:56:09.949Z,64.38
2022-12-04T07:58:55.006Z,63.00
2022-12-04T08:01:40.083Z,61.86
2022-12-04T08:04:25.011Z,62.34
2022-12-04T08:07:09.976Z,61.56
2022-12-04T08:09:55.041Z,61.33
2022-12-04T08:12:40.432Z,62.78
2022-12-04T08:15:25.553Z,62.90
2022-12-04T08:18:10.577Z,62.84
2022-12-04T08:20:55.652Z,62.72
2022-12-04T08:23:40.548Z,64.32
2022-12-04T08:26:25.490Z,63.73
2022-12-04T08:29:10.394Z,61.69
2022-12-04T08:31:55.349Z,62.97
2022-12-04T08:34:40.151Z,60.53
2022-12-04T08:37:25.171Z,61.78
2022-12-04T08:40:10.177Z,61.16
2022-12-04T08:42:55.130Z,61.86
2022-12-04T08:45:40.050Z,62.59
2022-12-04T08:48:25.085Z,62.59
2022-12-04T08:51:10.059Z,61.71
2022-12-04T08:53:55.082Z,62.37
2022-12-04T08:56:40.036Z,61.98
2022-12-04T08:59:24.937Z,61.98
2022-12-04T09:02:09.982Z,62.38
2022-12-04T09:04:54.923Z,61.51
2022-12-04T09:07:39.864Z,63.07
2022-12-04T09:10:24.824Z,61.21
2022-12-04T09:13:09.703Z,61.14
2022-12-04T09:15:54.800Z,60.59
2022-12-04T09:18:39.601Z,62.61
2022-12-04T09:21:24.622Z,61.06
2022-12-04T09:24:09.520Z,60.78
2022-12-04T09:26:54.615Z,60.11
2022-12-04T09:29:39.756Z,61.13
2022-12-04T09:32:24.601Z,59.65
2022-12-04T09:35:09.623Z,59.29
2022-12-04T09:37:54.506Z,59.14
2022-12-04T09:40:39.469Z,60.01
2022-12-04T09:43:24.402Z,58.23
2022-12-04T09:46:09.357Z,58.26
2022-12-04T09:48:54.720Z,59.72
2022-12-04T09:51:39.730Z,60.45
2022-12-04T09:54:25.466Z,60.11
2022-12-04T09:57:10.745Z,60.16
2022-12-04T09:59:55.977Z,60.08
2022-12-04T10:02:41.402Z,59.43
2022-12-04T10:05:26.415Z,58.59
2022-12-04T10:08:11.601Z,61.06
2022-12-04T10:10:56.630Z,58.74
2022-12-04T10:13:42.032Z,58.28
2022-12-04T10:16:27.229Z,58.28
2022-12-04T10:19:12.522Z,58.37
2022-12-04T10:21:57.616Z,58.90
2022-12-04T10:24:43.017Z,59.06
2022-12-04T10:27:27.964Z,58.05
2022-12-04T10:30:12.902Z,59.88
2022-12-04T10:32:57.758Z,58.98
2022-12-04T10:35:42.668Z,58.53
2022-12-04T10:38:27.725Z,59.22
2022-12-04T10:41:15.106Z,58.99
2022-12-04T10:44:00.457Z,58.76
2022-12-04T10:46:46.553Z,58.12
2022-12-04T10:49:31.961Z,57.58
2022-12-04T10:52:16.921Z,57.87
2022-12-04T10:55:02.584Z,58.44
2022-12-04T10:57:48.117Z,58.76
2022-12-04T11:00:33.074Z,59.12
2022-12-04T11:03:18.075Z,57.17
2022-12-04T11:06:02.991Z,57.54
2022-12-04T11:08:47.971Z,57.44
2022-12-04T11:11:33.022Z,57.26
2022-12-04T11:14:17.919Z,61.50
2022-12-04T11:17:03.303Z,60.79
2022-12-04T11:19:48.295Z,61.37
2022-12-04T11:22:33.094Z,59.77
2022-12-04T11:25:18.200Z,59.81
2022-12-04T11:28:02.980Z,61.89
2022-12-04T11:30:48.731Z,60.14
2022-12-04T11:33:34.185Z,59.42
2022-12-04T11:36:19.224Z,60.16
2022-12-04T11:39:04.106Z,60.72
2022-12-04T11:41:49.367Z,59.18
2022-12-04T11:44:34.752Z,59.60
2022-12-04T11:47:19.719Z,60.11
2022-12-04T11:50:04.702Z,58.48
2022-12-04T11:52:49.826Z,60.97
2022-12-04T11:55:34.635Z,59.19
2022-12-04T11:58:20.309Z,61.49
2022-12-04T12:01:05.729Z,61.14
2022-12-04T12:03:50.677Z,60.44
2022-12-04T12:06:35.970Z,61.44
2022-12-04T12:09:21.551Z,62.09
2022-12-04T12:12:07.217Z,63.12
2022-12-04T12:14:52.301Z,66.45
2022-12-04T12:17:37.156Z,64.39
2022-12-04T12:20:22.487Z,63.67
2022-12-04T12:23:07.827Z,61.45
2022-12-04T12:25:52.779Z,60.09
2022-12-04T12:28:38.705Z,60.62
2022-12-04T12:31:24.122Z,59.11
2022-12-04T12:34:09.245Z,59.43
2022-12-04T12:36:59.382Z,57.08
2022-12-04T12:39:46.454Z,56.35
2022-12-04T12:42:31.557Z,58.27
2022-12-04T12:45:16.803Z,56.71
2022-12-04T12:48:01.690Z,55.89
2022-12-04T12:50:54.754Z,56.96
2022-12-04T12:53:48.945Z,56.87
2022-12-04T12:56:33.841Z,56.12
2022-12-04T12:59:18.785Z,56.03
2022-12-04T13:02:04.365Z,55.78
2022-12-04T13:04:49.357Z,57.18
2022-12-04T13:07:34.636Z,58.19
2022-12-04T13:10:19.721Z,57.40
2022-12-04T13:13:04.824Z,57.69
2022-12-04T13:15:49.534Z,58.40
2022-12-04T13:18:34.621Z,57.71
2022-12-04T13:21:19.416Z,57.04
2022-12-04T13:24:04.340Z,57.46
2022-12-04T13:26:49.812Z,57.35
2022-12-04T13:29:35.128Z,57.89
2022-12-04T13:32:25.611Z,57.16
2022-12-04T13:35:12.223Z,56.87
2022-12-04T13:37:57.443Z,56.98
2022-12-04T13:40:43.120Z,57.57
2022-12-04T13:43:28.265Z,57.62
2022-12-04T13:46:13.403Z,57.07
2022-12-04T13:48:58.700Z,56.63
2022-12-04T13:51:43.816Z,56.91
2022-12-04T13:54:29.027Z,58.84
2022-12-04T13:57:14.417Z,58.96
2022-12-04T14:00:00.734Z,61.13
2022-12-04T14:02:45.738Z,60.65
2022-12-04T14:05:31.216Z,62.19
2022-12-04T14:08:17.021Z,62.19
2022-12-04T14:11:02.491Z,60.57
2022-12-04T14:13:48.100Z,60.20
2022-12-04T14:16:33.009Z,60.14
2022-12-04T14:19:17.947Z,60.23
2022-12-04T14:22:03.042Z,60.05
2022-12-04T14:24:48.181Z,59.88
2022-12-04T14:27:33.217Z,60.32
2022-12-04T14:30:18.601Z,61.07
2022-12-04T14:33:03.563Z,60.34
2022-12-04T14:35:48.510Z,61.17
2022-12-04T14:38:33.453Z,60.23
2022-12-04T14:41:18.478Z,60.17
2022-12-04T14:44:04.033Z,60.97
2022-12-04T14:46:49.066Z,60.16
2022-12-04T14:49:34.606Z,61.03
2022-12-04T14:52:19.786Z,60.78
2022-12-04T14:55:05.195Z,60.26
2022-12-04T14:57:50.595Z,62.32
2022-12-04T15:00:35.578Z,61.32
2022-12-04T15:03:20.629Z,60.66
2022-12-04T15:06:06.200Z,60.18
2022-12-04T15:08:51.196Z,60.02
2022-12-04T15:11:36.371Z,60.54
2022-12-04T15:14:21.830Z,60.67
2022-12-04T15:17:06.679Z,60.13
2022-12-04T15:19:51.687Z,61.39
2022-12-04T15:22:36.743Z,62.71
2022-12-04T15:25:21.913Z,62.10
2022-12-04T15:28:06.702Z,62.46
2022-12-04T15:30:51.814Z,62.54
2022-12-04T15:33:36.660Z,62.04
2022-12-04T15:36:21.589Z,61.65
2022-12-04T15:39:06.839Z,62.95
2022-12-04T15:41:52.041Z,63.62
2022-12-04T15:44:37.081Z,65.06
2022-12-04T15:47:22.070Z,63.98
2022-12-04T15:50:07.117Z,65.42
2022-12-04T15:52:51.944Z,63.17
2022-12-04T15:55:37.038Z,63.41
2022-12-04T15:58:21.921Z,64.05
2022-12-04T16:01:07.081Z,63.93
2022-12-04T16:03:52.149Z,63.63
2022-12-04T16:06:37.688Z,66.15
2022-12-04T16:09:23.139Z,68.89
2022-12-04T16:12:08.171Z,65.29
2022-12-04T16:14:53.304Z,62.98
2022-12-04T16:17:38.840Z,63.02
2022-12-04T16:20:23.784Z,61.90
2022-12-04T16:23:08.777Z,61.37
2022-12-04T16:25:53.966Z,63.43
2022-12-04T16:28:39.221Z,62.58
2022-12-04T16:31:24.109Z,61.84
2022-12-04T16:34:09.593Z,61.16
2022-12-04T16:36:54.569Z,60.77
2022-12-04T16:39:41.481Z,61.91
2022-12-04T16:42:27.142Z,62.02
2022-12-04T16:45:12.080Z,62.60
2022-12-04T16:47:57.092Z,64.17
2022-12-04T16:50:42.004Z,63.44
2022-12-04T16:53:27.130Z,63.92
2022-12-04T16:56:12.268Z,63.68
2022-12-04T16:58:57.370Z,62.19
2022-12-04T17:01:42.494Z,63.10
2022-12-04T17:04:27.861Z,62.18
2022-12-04T17:07:12.792Z,62.22
2022-12-04T17:09:57.642Z,62.16
2022-12-04T17:12:42.662Z,64.64
2022-12-04T17:15:27.616Z,63.49
2022-12-04T17:18:19.234Z,63.28
2022-12-04T17:21:06.195Z,63.08
2022-12-04T17:23:51.173Z,63.22
2022-12-04T17:26:36.012Z,62.63
2022-12-04T17:29:21.107Z,63.16
2022-12-04T17:32:06.031Z,63.63
2022-12-04T17:34:51.034Z,66.75
2022-12-04T17:37:35.894Z,65.37
2022-12-04T17:40:20.962Z,66.61
2022-12-04T17:43:05.756Z,67.61
2022-12-04T17:45:50.708Z,66.88
2022-12-04T17:48:35.705Z,68.50
2022-12-04T17:51:20.842Z,66.71
2022-12-04T17:54:05.814Z,65.16
2022-12-04T17:56:56.140Z,68.08
2022-12-04T17:59:42.651Z,69.69
2022-12-04T18:02:27.809Z,69.36
2022-12-04T18:05:13.036Z,68.73
2022-12-04T18:07:58.256Z,69.79
2022-12-04T18:10:43.740Z,69.44
2022-12-04T18:13:28.592Z,70.23
2022-12-04T18:16:13.697Z,68.17
2022-12-04T18:18:58.421Z,67.77
2022-12-04T18:21:43.356Z,67.49
2022-12-04T18:24:28.374Z,67.49
2022-12-04T18:27:13.397Z,67.00
2022-12-04T18:29:58.637Z,66.24
2022-12-04T18:32:43.701Z,67.28
2022-12-04T18:35:28.611Z,69.42
2022-12-04T18:38:13.632Z,69.93
2022-12-04T18:40:58.688Z,70.42
2022-12-04T18:43:43.609Z,69.26
2022-12-04T18:46:28.761Z,70.13
2022-12-04T18:49:14.114Z,68.41
2022-12-04T18:51:59.088Z,66.12
2022-12-04T18:54:44.181Z,64.26
2022-12-04T18:57:29.127Z,63.84
2022-12-04T19:00:14.092Z,62.70
2022-12-04T19:02:59.144Z,62.73
2022-12-04T19:05:44.188Z,63.59
2022-12-04T19:08:33.245Z,64.11
2022-12-04T19:11:19.964Z,62.32
2022-12-04T19:14:12.506Z,62.68
2022-12-04T19:17:01.145Z,62.50
2022-12-04T19:19:46.022Z,62.49
2022-12-04T19:22:30.936Z,62.79
2022-12-04T19:25:15.963Z,62.71
2022-12-04T19:28:02.914Z,62.86
2022-12-04T19:30:48.001Z,62.62
2022-12-04T19:33:33.105Z,62.26
2022-12-04T19:36:17.957Z,62.83
2022-12-04T19:39:03.014Z,61.56
2022-12-04T19:41:47.806Z,62.84
2022-12-04T19:44:48.344Z,61.91
2022-12-04T19:47:34.539Z,62.08
2022-12-04T19:50:19.396Z,62.78
2022-12-04T19:53:04.624Z,61.15
2022-12-04T19:55:49.971Z,61.04
2022-12-04T19:58:34.993Z,61.35
2022-12-04T20:01:19.974Z,65.66
2022-12-04T20:04:05.387Z,66.43
2022-12-04T20:06:50.263Z,65.16
2022-12-04T20:09:35.371Z,63.45
2022-12-04T20:12:20.541Z,63.10
2022-12-04T20:15:05.348Z,62.96
2022-12-04T20:17:50.576Z,64.22
2022-12-04T20:20:35.981Z,62.18
2022-12-04T20:23:21.023Z,62.04
2022-12-04T20:26:06.106Z,63.78
2022-12-04T20:28:51.083Z,63.00
2022-12-04T20:31:36.671Z,62.77
2022-12-04T20:34:21.364Z,62.66
2022-12-04T20:37:06.553Z,63.31
2022-12-04T20:39:51.969Z,62.68
2022-12-04T20:42:37.035Z,62.29
2022-12-04T20:45:21.978Z,61.73
2022-12-04T20:48:06.957Z,61.89
2022-12-04T20:50:51.966Z,63.17
2022-12-04T20:53:36.788Z,62.46
2022-12-04T20:56:21.886Z,62.91
2022-12-04T20:59:06.780Z,62.11
2022-12-04T21:01:52.025Z,62.30
2022-12-04T21:04:37.384Z,65.57
2022-12-04T21:07:22.558Z,66.13
2022-12-04T21:10:07.458Z,66.34
2022-12-04T21:12:52.383Z,66.23
2022-12-04T21:15:37.474Z,67.62
2022-12-04T21:18:22.433Z,71.36
2022-12-04T21:21:07.427Z,71.70
2022-12-04T21:23:52.424Z,71.92
2022-12-04T21:26:37.670Z,71.53
2022-12-04T21:29:22.587Z,72.86
2022-12-04T21:32:07.464Z,72.92
2022-12-04T21:34:52.426Z,73.56
2022-12-04T21:37:37.386Z,72.69
2022-12-04T21:40:22.410Z,71.31
2022-12-04T21:43:07.777Z,71.97
2022-12-04T21:45:52.877Z,70.08
2022-12-04T21:48:37.803Z,70.83
2022-12-04T21:51:48.660Z,70.69
2022-12-04T21:54:28.168Z,70.74
2022-12-04T21:57:12.867Z,69.31
2022-12-04T21:59:58.079Z,69.76
2022-12-04T22:02:43.288Z,70.61
2022-12-04T22:05:28.134Z,68.83
2022-12-04T22:08:12.954Z,68.98
2022-12-04T22:10:57.814Z,69.65
2022-12-04T22:13:42.785Z,71.33
2022-12-04T22:16:30.575Z,70.35
2022-12-04T22:19:16.581Z,69.46
2022-12-04T22:22:01.534Z,69.33
2022-12-04T22:24:46.423Z,68.16
2022-12-04T22:27:31.331Z,68.69
2022-12-04T22:30:16.791Z,68.93
2022-12-04T22:33:01.688Z,68.84
2022-12-04T22:35:46.585Z,70.30
2022-12-04T22:38:31.567Z,71.41
2022-12-04T22:41:16.551Z,73.22
2022-12-04T22:44:01.408Z,73.09
2022-12-04T22:46:46.350Z,76.43
2022-12-04T22:49:31.263Z,74.77
2022-12-04T22:52:16.020Z,73.26
2022-12-04T22:55:00.865Z,75.88
2022-12-04T22:57:45.820Z,76.57
2022-12-04T23:00:30.653Z,75.77
2022-12-04T23:03:15.808Z,75.89
2022-12-04T23:06:01.159Z,75.53
2022-12-04T23:08:46.111Z,74.99
2022-12-04T23:11:31.191Z,74.61
2022-12-04T23:14:16.194Z,75.00
2022-12-04T23:17:01.222Z,73.59
2022-12-04T23:19:46.020Z,74.33
2022-12-04T23:22:31.164Z,73.40
2022-12-04T23:25:16.232Z,72.59
2022-12-04T23:28:01.143Z,71.98
2022-12-04T23:30:46.066Z,70.65
2022-12-04T23:33:30.950Z,72.98
2022-12-04T23:36:15.913Z,71.28
2022-12-04T23:39:00.894Z,70.21
2022-12-04T23:41:45.785Z,72.65
2022-12-04T23:44:30.781Z,71.14
2022-12-04T23:47:15.802Z,69.13
2022-12-04T23:50:01.409Z,69.58
2022-12-04T23:52:46.461Z,68.91
2022-12-04T23:55:34.485Z,68.82
2022-12-04T23:58:19.716Z,67.78
