createdAt,value
2023-04-23T00:00:03.317Z,10.14
2023-04-23T00:00:13.404Z,10.15
2023-04-23T00:00:23.298Z,10.15
2023-04-23T00:00:33.297Z,10.13
2023-04-23T00:00:43.310Z,10.16
2023-04-23T00:00:54.854Z,10.16
2023-04-23T00:01:03.329Z,10.16
2023-04-23T00:01:23.306Z,10.17
2023-04-23T00:01:33.301Z,10.18
2023-04-23T00:01:43.299Z,10.19
2023-04-23T00:01:53.311Z,10.17
2023-04-23T00:02:03.297Z,10.19
2023-04-23T00:02:13.320Z,10.19
2023-04-23T00:02:23.546Z,10.18
2023-04-23T00:02:33.434Z,10.19
2023-04-23T00:02:43.380Z,10.19
2023-04-23T00:02:53.462Z,10.20
2023-04-23T00:03:03.392Z,10.19
2023-04-23T00:03:13.494Z,10.21
2023-04-23T00:03:23.387Z,10.20
2023-04-23T00:03:33.576Z,10.21
2023-04-23T00:03:43.648Z,10.19
2023-04-23T00:03:53.413Z,10.20
2023-04-23T00:04:03.469Z,10.22
2023-04-23T00:04:13.442Z,10.22
2023-04-23T00:04:33.386Z,10.25
2023-04-23T00:04:43.675Z,10.26
2023-04-23T00:04:53.412Z,10.28
2023-04-23T00:05:03.496Z,10.26
2023-04-23T00:05:13.334Z,10.27
2023-04-23T00:05:23.364Z,10.30
2023-04-23T00:05:43.340Z,10.29
2023-04-23T00:05:53.379Z,10.31
2023-04-23T00:06:03.321Z,10.30
2023-04-23T00:06:13.319Z,10.30
2023-04-23T00:06:23.325Z,10.32
2023-04-23T00:06:33.331Z,10.31
2023-04-23T00:06:53.341Z,10.32
2023-04-23T00:07:03.326Z,10.33
2023-04-23T00:07:13.326Z,10.33
2023-04-23T00:07:23.327Z,10.33
2023-04-23T00:07:33.350Z,10.33
2023-04-23T00:07:43.332Z,10.32
2023-04-23T00:07:53.324Z,10.34
2023-04-23T00:08:03.352Z,10.35
2023-04-23T00:08:13.334Z,10.34
2023-04-23T00:08:23.361Z,10.36
2023-04-23T00:08:33.345Z,10.35
2023-04-23T00:08:43.351Z,10.35
2023-04-23T00:08:53.330Z,10.34
2023-04-23T00:09:13.332Z,10.34
2023-04-23T00:09:23.348Z,10.35
2023-04-23T00:09:33.340Z,10.36
2023-04-23T00:09:43.335Z,10.35
2023-04-23T00:09:53.356Z,10.35
2023-04-23T00:10:03.338Z,10.34
2023-04-23T00:10:13.379Z,10.35
2023-04-23T00:10:33.343Z,10.35
2023-04-23T00:10:43.342Z,10.35
2023-04-23T00:10:53.348Z,10.34
2023-04-23T00:11:03.345Z,10.35
2023-04-23T00:11:13.345Z,10.36
2023-04-23T00:11:23.356Z,10.36
2023-04-23T00:11:33.347Z,10.37
2023-04-23T00:11:43.352Z,10.39
2023-04-23T00:11:53.350Z,10.38
2023-04-23T00:12:03.363Z,10.39
2023-04-23T00:12:13.345Z,10.39
2023-04-23T00:12:23.350Z,10.38
2023-04-23T00:12:43.358Z,10.40
2023-04-23T00:12:53.364Z,10.40
2023-04-23T00:13:03.358Z,10.38
2023-04-23T00:13:13.354Z,10.40
2023-04-23T00:13:23.365Z,10.38
2023-04-23T00:13:33.352Z,10.39
2023-04-23T00:13:43.381Z,10.38
2023-04-23T00:14:03.388Z,10.38
2023-04-23T00:14:13.363Z,10.37
2023-04-23T00:14:23.355Z,10.38
2023-04-23T00:14:33.371Z,10.37
2023-04-23T00:14:43.641Z,10.37
2023-04-23T00:14:53.356Z,10.38
2023-04-23T00:15:03.360Z,10.38
2023-04-23T00:15:13.367Z,10.39
2023-04-23T00:15:23.372Z,10.38
2023-04-23T00:15:33.382Z,10.39
2023-04-23T00:15:43.364Z,10.38
2023-04-23T00:15:53.440Z,10.38
2023-04-23T00:16:03.397Z,10.39
2023-04-23T00:16:13.415Z,10.38
2023-04-23T00:16:23.435Z,10.37
2023-04-23T00:16:43.451Z,10.35
2023-04-23T00:16:53.367Z,10.34
2023-04-23T00:17:03.386Z,10.35
2023-04-23T00:17:13.375Z,10.36
2023-04-23T00:17:23.422Z,10.36
2023-04-23T00:17:33.380Z,10.36
2023-04-23T00:17:53.413Z,10.34
2023-04-23T00:18:03.371Z,10.35
2023-04-23T00:18:13.430Z,10.35
2023-04-23T00:18:23.371Z,10.34
2023-04-23T00:18:33.382Z,10.34
2023-04-23T00:18:43.369Z,10.34
2023-04-23T00:18:53.387Z,10.33
2023-04-23T00:19:03.387Z,10.33
2023-04-23T00:19:23.385Z,10.34
2023-04-23T00:19:33.384Z,10.35
2023-04-23T00:19:43.380Z,10.34
2023-04-23T00:19:53.368Z,10.35
2023-04-23T00:20:03.428Z,10.34
2023-04-23T00:20:13.414Z,10.36
2023-04-23T00:20:23.391Z,10.35
2023-04-23T00:20:33.431Z,10.34
2023-04-23T00:20:43.387Z,10.35
2023-04-23T00:20:53.386Z,10.37
2023-04-23T00:21:03.429Z,10.37
2023-04-23T00:21:13.402Z,10.38
2023-04-23T00:21:23.403Z,10.39
2023-04-23T00:21:43.389Z,10.38
2023-04-23T00:21:53.389Z,10.37
2023-04-23T00:22:03.395Z,10.38
2023-04-23T00:22:13.417Z,10.39
2023-04-23T00:22:23.391Z,10.40
2023-04-23T00:22:33.394Z,10.41
2023-04-23T00:22:43.397Z,10.39
2023-04-23T00:22:53.401Z,10.40
2023-04-23T00:23:03.422Z,10.41
2023-04-23T00:23:23.400Z,10.42
2023-04-23T00:23:33.399Z,10.42
2023-04-23T00:23:43.416Z,10.41
2023-04-23T00:23:53.407Z,10.42
2023-04-23T00:24:03.402Z,10.42
2023-04-23T00:24:13.402Z,10.41
2023-04-23T00:24:33.405Z,10.41
2023-04-23T00:24:43.552Z,10.41
2023-04-23T00:24:53.399Z,10.43
2023-04-23T00:25:03.400Z,10.42
2023-04-23T00:25:13.401Z,10.42
2023-04-23T00:25:23.416Z,10.41
2023-04-23T00:25:33.419Z,10.40
2023-04-23T00:25:43.403Z,10.40
2023-04-23T00:25:53.430Z,10.39
2023-04-23T00:26:03.410Z,10.38
2023-04-23T00:26:13.440Z,10.38
2023-04-23T00:26:23.430Z,10.37
2023-04-23T00:26:33.415Z,10.37
2023-04-23T00:26:43.407Z,10.36
2023-04-23T00:27:03.442Z,10.34
2023-04-23T00:27:13.431Z,10.32
2023-04-23T00:27:23.411Z,10.33
2023-04-23T00:27:33.417Z,10.33
2023-04-23T00:27:43.417Z,10.32
2023-04-23T00:27:53.415Z,10.32
2023-04-23T00:28:03.423Z,10.32
2023-04-23T00:28:23.423Z,10.31
2023-04-23T00:28:33.418Z,10.33
2023-04-23T00:28:43.416Z,10.32
2023-04-23T00:28:53.437Z,10.32
2023-04-23T00:29:03.429Z,10.34
2023-04-23T00:29:13.426Z,10.33
2023-04-23T00:29:23.418Z,10.33
2023-04-23T00:29:33.431Z,10.32
2023-04-23T00:29:43.433Z,10.32
2023-04-23T00:29:53.424Z,10.31
2023-04-23T00:30:03.460Z,10.30
2023-04-23T00:30:13.426Z,10.31
2023-04-23T00:30:23.433Z,10.32
2023-04-23T00:30:33.427Z,10.33
2023-04-23T00:30:43.424Z,10.33
2023-04-23T00:30:53.443Z,10.32
2023-04-23T00:31:03.434Z,10.32
2023-04-23T00:31:13.432Z,10.30
2023-04-23T00:31:23.427Z,10.34
2023-04-23T00:31:43.509Z,10.34
2023-04-23T00:31:53.489Z,10.33
2023-04-23T00:32:03.533Z,10.34
2023-04-23T00:32:13.432Z,10.32
2023-04-23T00:32:23.447Z,10.32
2023-04-23T00:32:33.472Z,10.33
2023-04-23T00:32:43.449Z,10.33
2023-04-23T00:32:53.511Z,10.34
2023-04-23T00:33:03.438Z,10.33
2023-04-23T00:33:13.436Z,10.33
2023-04-23T00:33:23.458Z,10.34
2023-04-23T00:33:33.434Z,10.33
2023-04-23T00:33:43.433Z,10.33
2023-04-23T00:33:53.436Z,10.34
2023-04-23T00:34:03.461Z,10.34
2023-04-23T00:34:13.452Z,10.33
2023-04-23T00:34:33.444Z,10.33
2023-04-23T00:34:43.803Z,10.33
2023-04-23T00:34:53.441Z,10.34
2023-04-23T00:35:03.448Z,10.32
2023-04-23T00:35:13.471Z,10.30
2023-04-23T00:35:23.449Z,10.34
2023-04-23T00:35:33.449Z,10.33
2023-04-23T00:35:43.467Z,10.33
2023-04-23T00:35:53.448Z,10.34
2023-04-23T00:36:03.484Z,10.34
2023-04-23T00:36:13.475Z,10.33
2023-04-23T00:36:23.466Z,10.34
2023-04-23T00:36:33.462Z,10.33
2023-04-23T00:36:53.453Z,10.35
2023-04-23T00:37:03.460Z,10.34
2023-04-23T00:37:13.457Z,10.35
2023-04-23T00:37:23.479Z,10.35
2023-04-23T00:37:33.487Z,10.35
2023-04-23T00:37:43.460Z,10.32
2023-04-23T00:37:53.464Z,10.35
2023-04-23T00:38:03.472Z,10.36
2023-04-23T00:38:13.467Z,10.34
2023-04-23T00:38:33.483Z,10.35
2023-04-23T00:38:43.466Z,10.35
2023-04-23T00:38:53.463Z,10.34
2023-04-23T00:39:03.470Z,10.35
2023-04-23T00:39:13.466Z,10.36
2023-04-23T00:39:23.462Z,10.34
2023-04-23T00:39:33.487Z,10.35
2023-04-23T00:39:43.472Z,10.36
2023-04-23T00:39:53.464Z,10.35
2023-04-23T00:40:03.467Z,10.35
2023-04-23T00:40:23.495Z,10.35
2023-04-23T00:40:33.478Z,10.36
2023-04-23T00:40:43.473Z,10.37
2023-04-23T00:40:53.476Z,10.37
2023-04-23T00:41:03.480Z,10.38
2023-04-23T00:41:13.472Z,10.38
2023-04-23T00:41:23.478Z,10.37
2023-04-23T00:41:33.472Z,10.36
2023-04-23T00:41:43.486Z,10.37
2023-04-23T00:41:53.484Z,10.39
2023-04-23T00:42:03.476Z,10.36
2023-04-23T00:42:13.489Z,10.35
2023-04-23T00:42:33.484Z,10.37
2023-04-23T00:42:43.480Z,10.36
2023-04-23T00:42:53.504Z,10.36
2023-04-23T00:43:03.480Z,10.37
2023-04-23T00:43:13.492Z,10.38
2023-04-23T00:43:23.484Z,10.35
2023-04-23T00:43:33.489Z,10.35
2023-04-23T00:43:43.486Z,10.37
2023-04-23T00:43:53.512Z,10.36
2023-04-23T00:44:03.504Z,10.38
2023-04-23T00:44:13.495Z,10.39
2023-04-23T00:44:23.486Z,10.39
2023-04-23T00:44:33.488Z,10.38
2023-04-23T00:44:43.693Z,10.38
2023-04-23T00:45:03.491Z,10.38
2023-04-23T00:45:13.493Z,10.40
2023-04-23T00:45:23.499Z,10.39
2023-04-23T00:45:33.505Z,10.39
2023-04-23T00:45:43.589Z,10.40
2023-04-23T00:45:53.548Z,10.39
2023-04-23T00:46:03.643Z,10.39
2023-04-23T00:46:13.538Z,10.37
2023-04-23T00:46:23.573Z,10.38
2023-04-23T00:46:33.500Z,10.39
2023-04-23T00:46:43.511Z,10.38
2023-04-23T00:46:53.502Z,10.37
2023-04-23T00:47:03.501Z,10.37
2023-04-23T00:47:13.504Z,10.39
2023-04-23T00:47:23.528Z,10.37
2023-04-23T00:47:33.533Z,10.36
2023-04-23T00:47:53.571Z,10.36
2023-04-23T00:48:03.508Z,10.36
2023-04-23T00:48:13.508Z,10.36
2023-04-23T00:48:23.510Z,10.35
2023-04-23T00:48:33.556Z,10.34
2023-04-23T00:48:43.529Z,10.34
2023-04-23T00:48:53.509Z,10.35
2023-04-23T00:49:03.532Z,10.35
2023-04-23T00:49:13.513Z,10.34
2023-04-23T00:49:23.530Z,10.34
2023-04-23T00:49:43.519Z,10.35
2023-04-23T00:49:53.519Z,10.33
2023-04-23T00:50:03.514Z,10.35
2023-04-23T00:50:13.559Z,10.34
2023-04-23T00:50:23.529Z,10.33
2023-04-23T00:50:33.516Z,10.33
2023-04-23T00:50:53.521Z,10.34
2023-04-23T00:51:03.529Z,10.34
2023-04-23T00:51:13.533Z,10.34
2023-04-23T00:51:23.531Z,10.33
2023-04-23T00:51:33.525Z,10.32
2023-04-23T00:51:43.522Z,10.31
2023-04-23T00:52:03.534Z,10.29
2023-04-23T00:52:13.525Z,10.28
2023-04-23T00:52:23.527Z,10.29
2023-04-23T00:52:33.560Z,10.30
2023-04-23T00:52:43.566Z,10.29
2023-04-23T00:52:53.540Z,10.29
2023-04-23T00:53:03.520Z,10.29
2023-04-23T00:53:13.525Z,10.29
2023-04-23T00:53:23.527Z,10.29
2023-04-23T00:53:33.528Z,10.29
2023-04-23T00:53:53.563Z,10.30
2023-04-23T00:54:03.534Z,10.30
2023-04-23T00:54:13.528Z,10.28
2023-04-23T00:54:23.543Z,10.29
2023-04-23T00:54:33.551Z,10.28
2023-04-23T00:54:43.898Z,10.28
2023-04-23T00:55:03.574Z,10.27
2023-04-23T00:55:13.532Z,10.27
2023-04-23T00:55:23.551Z,10.26
2023-04-23T00:55:33.543Z,10.25
2023-04-23T00:55:43.542Z,10.25
2023-04-23T00:55:53.541Z,10.24
2023-04-23T00:56:03.540Z,10.25
2023-04-23T00:56:13.573Z,10.25
2023-04-23T00:56:23.540Z,10.26
2023-04-23T00:56:33.544Z,10.25
2023-04-23T00:56:43.544Z,10.24
2023-04-23T00:56:53.555Z,10.25
2023-04-23T00:57:03.547Z,10.23
2023-04-23T00:57:13.545Z,10.23
2023-04-23T00:57:23.545Z,10.23
2023-04-23T00:57:33.548Z,10.24
2023-04-23T00:57:43.550Z,10.21
2023-04-23T00:57:53.550Z,10.21
2023-04-23T00:58:03.568Z,10.21
2023-04-23T00:58:13.550Z,10.19
2023-04-23T00:58:23.557Z,10.21
2023-04-23T00:58:33.557Z,10.20
2023-04-23T00:58:43.554Z,10.20
2023-04-23T00:58:53.565Z,10.19
2023-04-23T00:59:03.560Z,10.19
2023-04-23T00:59:13.564Z,10.19
2023-04-23T00:59:23.554Z,10.19
2023-04-23T00:59:33.566Z,10.21
2023-04-23T00:59:43.566Z,10.19
2023-04-23T01:00:03.574Z,10.22
2023-04-23T01:00:13.572Z,10.20
2023-04-23T01:00:23.560Z,10.21
2023-04-23T01:00:33.562Z,10.20
2023-04-23T01:00:43.560Z,10.21
2023-04-23T01:00:53.578Z,10.21
2023-04-23T01:01:03.610Z,10.21
2023-04-23T01:01:13.620Z,10.20
2023-04-23T01:01:33.619Z,10.19
2023-04-23T01:01:43.793Z,10.21
2023-04-23T01:01:53.569Z,10.20
2023-04-23T01:02:03.613Z,10.21
2023-04-23T01:02:13.618Z,10.20
2023-04-23T01:02:23.660Z,10.21
2023-04-23T01:02:33.655Z,10.20
2023-04-23T01:02:43.687Z,10.21
2023-04-23T01:02:53.742Z,10.17
2023-04-23T01:03:03.678Z,10.18
2023-04-23T01:03:13.776Z,10.18
2023-04-23T01:03:23.691Z,10.16
2023-04-23T01:03:33.663Z,10.15
2023-04-23T01:03:43.734Z,10.16
2023-04-23T01:03:53.896Z,10.16
2023-04-23T01:04:03.838Z,10.17
2023-04-23T01:04:13.651Z,10.16
2023-04-23T01:04:23.750Z,10.17
2023-04-23T01:04:33.586Z,10.18
2023-04-23T01:04:43.689Z,10.19
2023-04-23T01:04:53.580Z,10.17
2023-04-23T01:05:03.584Z,10.20
2023-04-23T01:05:13.595Z,10.19
2023-04-23T01:05:33.622Z,10.18
2023-04-23T01:05:43.580Z,10.17
2023-04-23T01:05:53.591Z,10.19
2023-04-23T01:06:03.590Z,10.18
2023-04-23T01:06:13.598Z,10.17
2023-04-23T01:06:23.581Z,10.16
2023-04-23T01:06:43.596Z,10.17
2023-04-23T01:06:53.601Z,10.17
2023-04-23T01:07:03.589Z,10.15
2023-04-23T01:07:13.587Z,10.17
2023-04-23T01:07:23.591Z,10.17
2023-04-23T01:07:33.596Z,10.17
2023-04-23T01:07:43.611Z,10.16
2023-04-23T01:07:53.604Z,10.17
2023-04-23T01:08:03.610Z,10.17
2023-04-23T01:08:13.612Z,10.16
2023-04-23T01:08:23.600Z,10.17
2023-04-23T01:08:33.604Z,10.17
2023-04-23T01:08:43.619Z,10.16
2023-04-23T01:08:53.598Z,10.17
2023-04-23T01:09:03.609Z,10.18
2023-04-23T01:09:13.600Z,10.19
2023-04-23T01:09:23.623Z,10.18
2023-04-23T01:09:33.622Z,10.19
2023-04-23T01:09:43.605Z,10.19
2023-04-23T01:09:53.631Z,10.18
2023-04-23T01:10:03.606Z,10.17
2023-04-23T01:10:13.623Z,10.17
2023-04-23T01:10:23.623Z,10.16
2023-04-23T01:10:33.612Z,10.17
2023-04-23T01:10:43.616Z,10.16
2023-04-23T01:10:53.621Z,10.15
2023-04-23T01:11:03.619Z,10.16
2023-04-23T01:11:13.625Z,10.16
2023-04-23T01:11:33.621Z,10.14
2023-04-23T01:11:43.622Z,10.14
2023-04-23T01:11:53.630Z,10.14
2023-04-23T01:12:03.621Z,10.14
2023-04-23T01:12:13.621Z,10.13
2023-04-23T01:12:23.621Z,10.12
2023-04-23T01:12:33.641Z,10.13
2023-04-23T01:12:53.618Z,10.11
2023-04-23T01:13:03.637Z,10.10
2023-04-23T01:13:13.619Z,10.09
2023-04-23T01:13:23.624Z,10.06
2023-04-23T01:13:33.631Z,10.07
2023-04-23T01:13:43.657Z,10.07
2023-04-23T01:13:53.629Z,10.05
2023-04-23T01:14:03.656Z,10.03
2023-04-23T01:14:13.633Z,10.03
2023-04-23T01:14:23.645Z,10.03
2023-04-23T01:14:33.639Z,10.05
2023-04-23T01:14:53.628Z,10.04
2023-04-23T01:15:03.638Z,10.05
2023-04-23T01:15:13.627Z,10.02
2023-04-23T01:15:23.630Z,10.03
2023-04-23T01:15:33.671Z,10.01
2023-04-23T01:15:43.637Z,10.01
2023-04-23T01:15:53.633Z,10.01
2023-04-23T01:16:03.663Z,9.99
2023-04-23T01:16:13.666Z,9.96
2023-04-23T01:16:23.668Z,9.96
2023-04-23T01:16:43.692Z,9.96
2023-04-23T01:16:53.667Z,9.95
2023-04-23T01:17:03.731Z,9.92
2023-04-23T01:17:13.655Z,9.93
2023-04-23T01:17:23.713Z,9.92
2023-04-23T01:17:33.671Z,9.92
2023-04-23T01:17:53.721Z,9.90
2023-04-23T01:18:03.718Z,9.90
2023-04-23T01:18:13.658Z,9.88
2023-04-23T01:18:23.670Z,9.89
2023-04-23T01:18:33.643Z,9.88
2023-04-23T01:18:43.650Z,9.87
2023-04-23T01:18:53.648Z,9.86
2023-04-23T01:19:13.648Z,9.87
2023-04-23T01:19:23.648Z,9.88
2023-04-23T01:19:33.656Z,9.88
2023-04-23T01:19:43.664Z,9.84
2023-04-23T01:19:53.650Z,9.87
2023-04-23T01:20:03.676Z,9.86
2023-04-23T01:20:13.657Z,9.87
2023-04-23T01:20:23.678Z,9.85
2023-04-23T01:20:33.656Z,9.87
2023-04-23T01:20:43.655Z,9.85
2023-04-23T01:20:53.655Z,9.85
2023-04-23T01:21:03.655Z,9.85
2023-04-23T01:21:13.675Z,9.84
2023-04-23T01:21:33.659Z,9.80
2023-04-23T01:21:43.658Z,9.79
2023-04-23T01:21:53.662Z,9.80
2023-04-23T01:22:03.708Z,9.79
2023-04-23T01:22:13.665Z,9.79
2023-04-23T01:22:23.664Z,9.77
2023-04-23T01:22:33.667Z,9.79
2023-04-23T01:22:43.672Z,9.79
2023-04-23T01:22:53.668Z,9.79
2023-04-23T01:23:13.668Z,9.79
2023-04-23T01:23:23.670Z,9.80
2023-04-23T01:23:33.670Z,9.78
2023-04-23T01:23:43.695Z,9.79
2023-04-23T01:23:53.676Z,9.78
2023-04-23T01:24:03.679Z,9.78
2023-04-23T01:24:13.673Z,9.78
2023-04-23T01:24:23.673Z,9.79
2023-04-23T01:24:33.691Z,9.78
2023-04-23T01:24:43.956Z,9.79
2023-04-23T01:25:03.678Z,9.75
2023-04-23T01:25:13.692Z,9.76
2023-04-23T01:25:23.679Z,9.77
2023-04-23T01:25:33.684Z,9.76
2023-04-23T01:25:43.679Z,9.75
2023-04-23T01:25:53.682Z,9.74
2023-04-23T01:26:03.681Z,9.74
2023-04-23T01:26:13.690Z,9.74
2023-04-23T01:26:23.684Z,9.75
2023-04-23T01:26:33.697Z,9.74
2023-04-23T01:26:43.691Z,9.74
2023-04-23T01:26:53.713Z,9.73
2023-04-23T01:27:03.685Z,9.75
2023-04-23T01:27:23.686Z,9.72
2023-04-23T01:27:33.687Z,9.72
2023-04-23T01:27:43.703Z,9.73
2023-04-23T01:27:53.696Z,9.73
2023-04-23T01:28:03.693Z,9.73
2023-04-23T01:28:13.685Z,9.73
2023-04-23T01:28:23.692Z,9.75
2023-04-23T01:28:33.707Z,9.73
2023-04-23T01:28:43.702Z,9.73
2023-04-23T01:29:03.702Z,9.71
2023-04-23T01:29:13.696Z,9.70
2023-04-23T01:29:23.714Z,9.70
2023-04-23T01:29:33.701Z,9.69
2023-04-23T01:29:43.696Z,9.67
2023-04-23T01:29:53.696Z,9.67
2023-04-23T01:30:03.718Z,9.66
2023-04-23T01:30:13.725Z,9.65
2023-04-23T01:30:33.721Z,9.63
2023-04-23T01:30:43.761Z,9.63
2023-04-23T01:30:53.719Z,9.62
2023-04-23T01:31:03.760Z,9.62
2023-04-23T01:31:13.791Z,9.63
2023-04-23T01:31:23.958Z,9.62
2023-04-23T01:31:33.719Z,9.63
2023-04-23T01:31:43.724Z,9.62
2023-04-23T01:31:53.705Z,9.61
2023-04-23T01:32:03.724Z,9.60
2023-04-23T01:32:23.741Z,9.59
2023-04-23T01:32:33.727Z,9.58
2023-04-23T01:32:43.738Z,9.58
2023-04-23T01:32:53.785Z,9.58
2023-04-23T01:33:03.715Z,9.57
2023-04-23T01:33:13.765Z,9.58
2023-04-23T01:33:23.710Z,9.58
2023-04-23T01:33:33.730Z,9.58
2023-04-23T01:33:43.738Z,9.59
2023-04-23T01:33:53.716Z,9.59
2023-04-23T01:34:03.718Z,9.58
2023-04-23T01:34:23.725Z,9.58
2023-04-23T01:34:33.716Z,9.58
2023-04-23T01:34:43.899Z,9.58
2023-04-23T01:34:53.726Z,9.58
2023-04-23T01:35:03.718Z,9.57
2023-04-23T01:35:13.722Z,9.56
2023-04-23T01:35:23.726Z,9.55
2023-04-23T01:35:33.744Z,9.57
2023-04-23T01:35:43.720Z,9.57
2023-04-23T01:36:03.724Z,9.56
2023-04-23T01:36:13.731Z,9.55
2023-04-23T01:36:23.757Z,9.55
2023-04-23T01:36:33.726Z,9.56
2023-04-23T01:36:43.730Z,9.56
2023-04-23T01:36:53.727Z,9.56
2023-04-23T01:37:03.728Z,9.54
2023-04-23T01:37:13.761Z,9.53
2023-04-23T01:37:33.741Z,9.55
2023-04-23T01:37:43.732Z,9.53
2023-04-23T01:37:53.736Z,9.54
2023-04-23T01:38:03.740Z,9.56
2023-04-23T01:38:13.734Z,9.55
2023-04-23T01:38:23.741Z,9.54
2023-04-23T01:38:33.730Z,9.54
2023-04-23T01:38:43.736Z,9.54
2023-04-23T01:38:53.752Z,9.52
2023-04-23T01:39:03.733Z,9.54
2023-04-23T01:39:13.737Z,9.53
2023-04-23T01:39:23.733Z,9.51
2023-04-23T01:39:33.738Z,9.51
2023-04-23T01:39:43.745Z,9.51
2023-04-23T01:40:03.760Z,9.47
2023-04-23T01:40:13.755Z,9.47
2023-04-23T01:40:23.754Z,9.47
2023-04-23T01:40:33.752Z,9.43
2023-04-23T01:40:43.740Z,9.42
2023-04-23T01:40:53.742Z,9.40
2023-04-23T01:41:03.756Z,9.40
2023-04-23T01:41:13.777Z,9.41
2023-04-23T01:41:23.745Z,9.40
2023-04-23T01:41:33.748Z,9.40
2023-04-23T01:41:43.748Z,9.42
2023-04-23T01:41:53.756Z,9.42
2023-04-23T01:42:03.751Z,9.42
2023-04-23T01:42:13.779Z,9.41
2023-04-23T01:42:23.757Z,9.40
2023-04-23T01:42:33.751Z,9.40
2023-04-23T01:42:43.770Z,9.38
2023-04-23T01:43:03.755Z,9.35
2023-04-23T01:43:13.792Z,9.36
2023-04-23T01:43:23.759Z,9.35
2023-04-23T01:43:33.752Z,9.35
2023-04-23T01:43:43.751Z,9.36
2023-04-23T01:43:53.760Z,9.37
2023-04-23T01:44:03.767Z,9.37
2023-04-23T01:44:13.805Z,9.38
2023-04-23T01:44:23.762Z,9.38
2023-04-23T01:44:33.763Z,9.38
2023-04-23T01:44:43.788Z,9.38
2023-04-23T01:44:53.757Z,9.37
2023-04-23T01:45:03.778Z,9.36
2023-04-23T01:45:23.762Z,9.37
2023-04-23T01:45:33.761Z,9.36
2023-04-23T01:45:43.794Z,9.35
2023-04-23T01:45:53.800Z,9.36
2023-04-23T01:46:03.789Z,9.32
2023-04-23T01:46:13.787Z,9.33
2023-04-23T01:46:23.818Z,9.33
2023-04-23T01:46:33.801Z,9.33
2023-04-23T01:46:53.771Z,9.30
2023-04-23T01:47:06.364Z,9.32
2023-04-23T01:47:13.790Z,9.31
2023-04-23T01:47:23.790Z,9.31
2023-04-23T01:47:33.801Z,9.31
2023-04-23T01:47:43.798Z,9.31
2023-04-23T01:47:53.855Z,9.30
2023-04-23T01:48:03.822Z,9.31
2023-04-23T01:48:23.794Z,9.31
2023-04-23T01:48:33.779Z,9.31
2023-04-23T01:48:43.763Z,9.31
2023-04-23T01:48:53.773Z,9.32
2023-04-23T01:49:03.787Z,9.31
2023-04-23T01:49:13.795Z,9.30
2023-04-23T01:49:23.780Z,9.28
2023-04-23T01:49:33.783Z,9.28
2023-04-23T01:49:43.785Z,9.28
2023-04-23T01:49:53.785Z,9.28
2023-04-23T01:50:03.782Z,9.30
2023-04-23T01:50:13.797Z,9.29
2023-04-23T01:50:23.780Z,9.28
2023-04-23T01:50:33.785Z,9.28
2023-04-23T01:50:53.801Z,9.29
2023-04-23T01:51:03.787Z,9.29
2023-04-23T01:51:13.791Z,9.28
2023-04-23T01:51:23.828Z,9.28
2023-04-23T01:51:33.800Z,9.30
2023-04-23T01:51:43.789Z,9.29
2023-04-23T01:51:53.792Z,9.28
2023-04-23T01:52:03.795Z,9.28
2023-04-23T01:52:13.799Z,9.26
2023-04-23T01:52:33.810Z,9.29
2023-04-23T01:52:43.801Z,9.28
2023-04-23T01:52:53.797Z,9.28
2023-04-23T01:53:03.807Z,9.27
2023-04-23T01:53:13.810Z,9.25
2023-04-23T01:53:23.796Z,9.25
2023-04-23T01:53:33.800Z,9.21
2023-04-23T01:53:43.812Z,9.22
2023-04-23T01:53:53.810Z,9.21
2023-04-23T01:54:03.803Z,9.21
2023-04-23T01:54:13.804Z,9.21
2023-04-23T01:54:23.803Z,9.21
2023-04-23T01:54:33.804Z,9.22
2023-04-23T01:54:43.947Z,9.23
2023-04-23T01:54:53.802Z,9.22
2023-04-23T01:55:03.804Z,9.22
2023-04-23T01:55:13.807Z,9.19
2023-04-23T01:55:23.842Z,9.18
2023-04-23T01:55:33.804Z,9.19
2023-04-23T01:55:53.832Z,9.18
2023-04-23T01:56:03.811Z,9.20
2023-04-23T01:56:13.809Z,9.19
2023-04-23T01:56:23.817Z,9.19
2023-04-23T01:56:33.813Z,9.20
2023-04-23T01:56:43.810Z,9.19
2023-04-23T01:57:03.842Z,9.21
2023-04-23T01:57:13.825Z,9.20
2023-04-23T01:57:23.810Z,9.21
2023-04-23T01:57:33.812Z,9.22
2023-04-23T01:57:43.812Z,9.21
2023-04-23T01:57:53.813Z,9.22
2023-04-23T01:58:03.840Z,9.21
2023-04-23T01:58:13.825Z,9.24
2023-04-23T01:58:23.832Z,9.23
2023-04-23T01:58:33.842Z,9.23
2023-04-23T01:58:43.823Z,9.24
2023-04-23T01:58:53.815Z,9.23
2023-04-23T01:59:03.834Z,9.23
2023-04-23T01:59:13.830Z,9.24
2023-04-23T01:59:23.819Z,9.23
2023-04-23T01:59:33.821Z,9.22
2023-04-23T01:59:43.820Z,9.20
2023-04-23T01:59:53.818Z,9.21
2023-04-23T02:00:13.841Z,9.21
2023-04-23T02:00:23.830Z,9.21
2023-04-23T02:00:33.828Z,9.20
2023-04-23T02:00:43.842Z,9.21
2023-04-23T02:00:53.828Z,9.21
2023-04-23T02:01:03.830Z,9.20
2023-04-23T02:01:23.839Z,9.19
2023-04-23T02:01:33.876Z,9.21
2023-04-23T02:01:43.890Z,9.21
2023-04-23T02:01:53.880Z,9.20
2023-04-23T02:02:04.008Z,9.19
2023-04-23T02:02:13.986Z,9.17
2023-04-23T02:02:33.948Z,9.16
2023-04-23T02:02:43.966Z,9.15
2023-04-23T02:02:54.033Z,9.15
2023-04-23T02:03:04.043Z,9.13
2023-04-23T02:03:14.115Z,9.14
2023-04-23T02:03:23.967Z,9.13
2023-04-23T02:03:34.192Z,9.14
2023-04-23T02:03:43.927Z,9.15
2023-04-23T02:03:53.897Z,9.14
2023-04-23T02:04:03.911Z,9.14
2023-04-23T02:04:13.995Z,9.14
2023-04-23T02:04:24.019Z,9.12
2023-04-23T02:04:33.967Z,9.13
2023-04-23T02:04:44.153Z,9.13
2023-04-23T02:04:53.837Z,9.13
2023-04-23T02:05:03.839Z,9.14
2023-04-23T02:05:13.853Z,9.14
2023-04-23T02:05:33.856Z,9.14
2023-04-23T02:05:43.844Z,9.13
2023-04-23T02:05:53.849Z,9.15
2023-04-23T02:06:03.846Z,9.13
2023-04-23T02:06:13.846Z,9.12
2023-04-23T02:06:23.856Z,9.15
2023-04-23T02:06:33.873Z,9.13
2023-04-23T02:06:43.860Z,9.11
2023-04-23T02:06:53.849Z,9.09
2023-04-23T02:07:03.861Z,9.09
2023-04-23T02:07:13.869Z,9.10
2023-04-23T02:07:33.863Z,9.07
2023-04-23T02:07:43.875Z,9.05
2023-04-23T02:07:53.857Z,9.05
2023-04-23T02:08:03.869Z,9.07
2023-04-23T02:08:13.858Z,9.05
2023-04-23T02:08:23.859Z,9.05
2023-04-23T02:08:33.871Z,9.05
2023-04-23T02:08:43.859Z,9.06
2023-04-23T02:08:53.868Z,9.06
2023-04-23T02:09:03.866Z,9.06
2023-04-23T02:09:13.866Z,9.07
2023-04-23T02:09:23.860Z,9.06
2023-04-23T02:09:33.872Z,9.07
2023-04-23T02:09:43.866Z,9.07
2023-04-23T02:09:53.865Z,9.09
2023-04-23T02:10:03.866Z,9.09
2023-04-23T02:10:13.867Z,9.09
2023-04-23T02:10:23.864Z,9.07
2023-04-23T02:10:43.873Z,9.04
2023-04-23T02:10:53.868Z,9.03
2023-04-23T02:11:03.882Z,9.06
2023-04-23T02:11:13.869Z,9.08
2023-04-23T02:11:23.879Z,9.05
2023-04-23T02:11:33.874Z,9.04
2023-04-23T02:11:43.875Z,9.05
2023-04-23T02:11:53.878Z,9.05
2023-04-23T02:12:03.873Z,9.04
2023-04-23T02:12:13.873Z,9.03
2023-04-23T02:12:33.889Z,9.04
2023-04-23T02:12:43.892Z,9.03
2023-04-23T02:12:53.887Z,9.03
2023-04-23T02:13:03.877Z,9.03
2023-04-23T02:13:13.877Z,9.04
2023-04-23T02:13:23.910Z,9.04
2023-04-23T02:13:33.897Z,9.03
2023-04-23T02:13:43.903Z,9.03
2023-04-23T02:14:03.893Z,9.04
2023-04-23T02:14:13.878Z,9.04
2023-04-23T02:14:23.871Z,9.04
2023-04-23T02:14:33.902Z,9.03
2023-04-23T02:14:43.993Z,9.03
2023-04-23T02:14:53.895Z,9.04
2023-04-23T02:15:03.885Z,9.02
2023-04-23T02:15:13.892Z,9.03
2023-04-23T02:15:23.910Z,9.02
2023-04-23T02:15:33.891Z,9.01
2023-04-23T02:15:53.910Z,9.01
2023-04-23T02:16:03.906Z,9.02
2023-04-23T02:16:13.911Z,9.03
2023-04-23T02:16:23.941Z,9.03
2023-04-23T02:16:34.000Z,9.03
2023-04-23T02:16:43.895Z,9.01
2023-04-23T02:16:53.894Z,9.00
2023-04-23T02:17:03.905Z,9.01
2023-04-23T02:17:13.921Z,8.98
2023-04-23T02:17:33.929Z,9.00
2023-04-23T02:17:43.938Z,8.99
2023-04-23T02:17:53.969Z,9.00
2023-04-23T02:18:03.896Z,9.00
2023-04-23T02:18:13.895Z,9.00
2023-04-23T02:18:23.898Z,9.00
2023-04-23T02:18:33.908Z,8.98
2023-04-23T02:18:43.924Z,8.97
2023-04-23T02:18:53.906Z,8.96
2023-04-23T02:19:03.905Z,8.96
2023-04-23T02:19:15.927Z,8.96
2023-04-23T02:19:33.924Z,8.94
2023-04-23T02:19:43.923Z,8.95
2023-04-23T02:19:53.910Z,8.95
2023-04-23T02:20:03.934Z,8.95
2023-04-23T02:20:13.908Z,8.95
2023-04-23T02:20:23.934Z,8.98
2023-04-23T02:20:43.923Z,8.96
2023-04-23T02:20:53.898Z,8.95
2023-04-23T02:21:03.909Z,8.97
2023-04-23T02:21:13.941Z,8.98
2023-04-23T02:21:23.921Z,8.97
2023-04-23T02:21:33.912Z,8.97
2023-04-23T02:21:43.927Z,8.95
2023-04-23T02:21:53.926Z,8.96
2023-04-23T02:22:13.919Z,8.97
2023-04-23T02:22:23.916Z,8.95
2023-04-23T02:22:33.929Z,8.94