createdAt,value
2018-07-13T00:00:12.571Z,13.73
2018-07-13T00:01:18.963Z,13.70
2018-07-13T00:02:25.316Z,13.68
2018-07-13T00:03:31.683Z,13.64
2018-07-13T00:04:38.046Z,13.59
2018-07-13T00:05:44.424Z,13.55
2018-07-13T00:06:50.797Z,13.45
2018-07-13T00:07:57.152Z,13.39
2018-07-13T00:09:03.511Z,13.36
2018-07-13T00:10:09.879Z,13.35
2018-07-13T00:11:16.238Z,13.39
2018-07-13T00:12:22.601Z,13.38
2018-07-13T00:13:28.980Z,13.33
2018-07-13T00:14:35.330Z,13.29
2018-07-13T00:15:41.690Z,13.34
2018-07-13T00:16:48.049Z,13.31
2018-07-13T00:17:54.414Z,13.31
2018-07-13T00:19:00.771Z,13.29
2018-07-13T00:20:07.134Z,13.31
2018-07-13T00:21:13.491Z,13.25
2018-07-13T00:22:19.839Z,13.21
2018-07-13T00:23:26.194Z,13.22
2018-07-13T00:24:32.557Z,13.30
2018-07-13T00:25:38.928Z,13.41
2018-07-13T00:26:45.264Z,13.50
2018-07-13T00:27:51.621Z,13.52
2018-07-13T00:28:57.982Z,13.39
2018-07-13T00:30:04.342Z,13.26
2018-07-13T00:31:10.685Z,13.13
2018-07-13T00:32:17.039Z,13.04
2018-07-13T00:33:23.383Z,12.98
2018-07-13T00:34:29.754Z,12.94
2018-07-13T00:35:36.104Z,12.89
2018-07-13T00:36:42.448Z,12.88
2018-07-13T00:37:48.794Z,12.88
2018-07-13T00:38:55.139Z,12.89
2018-07-13T00:40:01.501Z,12.88
2018-07-13T00:41:07.854Z,12.91
2018-07-13T00:42:14.191Z,12.86
2018-07-13T00:43:20.549Z,12.81
2018-07-13T00:44:26.895Z,12.78
2018-07-13T00:45:33.248Z,12.77
2018-07-13T00:46:39.595Z,12.70
2018-07-13T00:47:45.943Z,12.63
2018-07-13T00:48:52.279Z,12.56
2018-07-13T00:49:58.625Z,12.51
2018-07-13T00:51:04.984Z,12.52
2018-07-13T00:52:11.322Z,12.53
2018-07-13T00:53:17.667Z,12.63
2018-07-13T00:54:24.007Z,12.71
2018-07-13T00:55:30.353Z,12.68
2018-07-13T00:56:36.677Z,12.74
2018-07-13T00:57:43.014Z,12.83
2018-07-13T00:58:49.364Z,12.81
2018-07-13T00:59:56.699Z,12.73
2018-07-13T01:01:02.047Z,12.67
2018-07-13T01:02:08.377Z,12.61
2018-07-13T01:03:14.717Z,12.58
2018-07-13T01:04:21.045Z,12.61
2018-07-13T01:05:27.401Z,12.62
2018-07-13T01:06:34.731Z,12.64
2018-07-13T01:07:40.065Z,12.63
2018-07-13T01:08:46.394Z,12.61
2018-07-13T01:09:52.731Z,12.58
2018-07-13T01:10:59.079Z,12.63
2018-07-13T01:12:05.406Z,12.62
2018-07-13T01:13:11.740Z,12.60
2018-07-13T01:14:18.069Z,12.55
2018-07-13T01:15:24.398Z,12.48
2018-07-13T01:16:30.742Z,12.46
2018-07-13T01:17:37.071Z,12.49
2018-07-13T01:18:43.391Z,12.52
2018-07-13T01:19:49.723Z,12.59
2018-07-13T01:20:56.063Z,12.65
2018-07-13T01:22:02.387Z,12.68
2018-07-13T01:23:08.713Z,12.67
2018-07-13T01:24:15.059Z,12.65
2018-07-13T01:25:21.388Z,12.58
2018-07-13T01:26:27.717Z,12.45
2018-07-13T01:27:34.041Z,12.36
2018-07-13T01:28:40.371Z,12.30
2018-07-13T01:29:46.692Z,12.26
2018-07-13T01:30:53.034Z,12.27
2018-07-13T01:31:59.348Z,12.23
2018-07-13T01:33:05.681Z,12.21
2018-07-13T01:34:12.012Z,12.19
2018-07-13T01:35:18.347Z,12.19
2018-07-13T01:36:24.680Z,12.22
2018-07-13T01:37:30.993Z,12.20
2018-07-13T01:38:37.318Z,12.20
2018-07-13T01:39:43.638Z,12.17
2018-07-13T01:40:49.973Z,12.14
2018-07-13T01:41:56.289Z,12.19
2018-07-13T01:43:02.605Z,12.21
2018-07-13T01:44:08.955Z,12.19
2018-07-13T01:45:15.257Z,12.13
2018-07-13T01:46:21.584Z,12.15
2018-07-13T01:47:27.923Z,12.11
2018-07-13T01:48:34.221Z,12.06
2018-07-13T01:49:40.559Z,12.11
2018-07-13T01:50:46.870Z,12.10
2018-07-13T01:51:53.185Z,12.08
2018-07-13T01:52:59.506Z,12.13
2018-07-13T01:54:05.908Z,12.18
2018-07-13T01:55:12.148Z,12.29
2018-07-13T01:56:18.469Z,12.38
2018-07-13T01:57:24.787Z,12.40
2018-07-13T01:58:31.109Z,12.36
2018-07-13T01:59:37.428Z,12.33
2018-07-13T02:00:43.744Z,12.34
2018-07-13T02:01:50.074Z,12.37
2018-07-13T02:02:56.378Z,12.33
2018-07-13T02:04:02.703Z,12.26
2018-07-13T02:05:09.018Z,12.21
2018-07-13T02:06:15.348Z,12.20
2018-07-13T02:07:21.670Z,12.15
2018-07-13T02:08:27.983Z,12.14
2018-07-13T02:09:34.312Z,12.11
2018-07-13T02:10:40.629Z,12.05
2018-07-13T02:11:46.949Z,12.06
2018-07-13T02:12:53.259Z,12.10
2018-07-13T02:13:59.580Z,12.10
2018-07-13T02:15:05.896Z,12.10
2018-07-13T02:16:12.217Z,12.14
2018-07-13T02:17:18.521Z,12.16
2018-07-13T02:18:24.842Z,12.18
2018-07-13T02:19:31.154Z,12.24
2018-07-13T02:20:37.466Z,12.30
2018-07-13T02:21:43.893Z,12.30
2018-07-13T02:22:50.100Z,12.31
2018-07-13T02:23:56.416Z,12.38
2018-07-13T02:25:02.737Z,12.41
2018-07-13T02:26:09.062Z,12.40
2018-07-13T02:27:15.385Z,12.37
2018-07-13T02:28:21.691Z,12.38
2018-07-13T02:29:28.011Z,12.38
2018-07-13T02:30:34.327Z,12.40
2018-07-13T02:31:40.650Z,12.54
2018-07-13T02:32:46.958Z,12.61
2018-07-13T02:33:53.312Z,12.53
2018-07-13T02:34:59.585Z,12.39
2018-07-13T02:36:05.927Z,12.33
2018-07-13T02:37:12.233Z,12.26
2018-07-13T02:38:18.531Z,12.25
2018-07-13T02:39:24.855Z,12.22
2018-07-13T02:40:31.169Z,12.24
2018-07-13T02:41:37.499Z,12.24
2018-07-13T02:42:43.807Z,12.25
2018-07-13T02:43:50.121Z,12.26
2018-07-13T02:44:56.426Z,12.25
2018-07-13T02:46:02.742Z,12.30
2018-07-13T02:47:09.075Z,12.28
2018-07-13T02:48:15.387Z,12.26
2018-07-13T02:49:21.697Z,12.22
2018-07-13T02:50:28.001Z,12.19
2018-07-13T02:51:34.328Z,12.19
2018-07-13T02:52:40.638Z,12.17
2018-07-13T02:53:46.970Z,12.19
2018-07-13T02:54:53.270Z,12.22
2018-07-13T02:55:59.589Z,12.27
2018-07-13T02:57:05.907Z,12.28
2018-07-13T02:58:12.221Z,12.27
2018-07-13T02:59:18.537Z,12.28
2018-07-13T03:00:24.847Z,12.26
2018-07-13T03:01:31.183Z,12.26
2018-07-13T03:02:37.480Z,12.25
2018-07-13T03:03:43.815Z,12.25
2018-07-13T03:04:50.116Z,12.26
2018-07-13T03:05:56.429Z,12.28
2018-07-13T03:07:02.762Z,12.31
2018-07-13T03:08:09.091Z,12.37
2018-07-13T03:09:15.390Z,12.39
2018-07-13T03:10:21.707Z,12.40
2018-07-13T03:11:28.029Z,12.42
2018-07-13T03:12:34.338Z,12.43
2018-07-13T03:13:40.671Z,12.40
2018-07-13T03:14:46.968Z,12.37
2018-07-13T03:15:53.286Z,12.33
2018-07-13T03:16:59.617Z,12.26
2018-07-13T03:18:05.922Z,12.26
2018-07-13T03:19:12.244Z,12.22
2018-07-13T03:20:18.552Z,12.20
2018-07-13T03:21:24.880Z,12.22
2018-07-13T03:22:31.190Z,12.23
2018-07-13T03:23:37.506Z,12.25
2018-07-13T03:24:43.902Z,12.26
2018-07-13T03:25:50.128Z,12.27
2018-07-13T03:26:56.462Z,12.29
2018-07-13T03:28:02.769Z,12.30
2018-07-13T03:29:09.078Z,12.25
2018-07-13T03:30:16.399Z,12.20
2018-07-13T03:31:21.710Z,12.15
2018-07-13T03:32:28.052Z,12.09
2018-07-13T03:33:34.351Z,12.03
2018-07-13T03:34:40.669Z,11.96
2018-07-13T03:35:46.975Z,12.00
2018-07-13T03:36:53.292Z,12.01
2018-07-13T03:37:59.607Z,11.97
2018-07-13T03:39:05.924Z,11.93
2018-07-13T03:40:12.233Z,11.90
2018-07-13T03:41:18.547Z,11.91
2018-07-13T03:42:24.862Z,11.87
2018-07-13T03:43:31.179Z,11.90
2018-07-13T03:44:37.492Z,11.94
2018-07-13T03:45:43.891Z,11.98
2018-07-13T03:46:50.117Z,12.00
2018-07-13T03:47:56.425Z,12.02
2018-07-13T03:49:02.755Z,11.99
2018-07-13T03:50:09.066Z,11.95
2018-07-13T03:51:15.373Z,11.96
2018-07-13T03:52:21.700Z,12.02
2018-07-13T03:53:28.010Z,12.06
2018-07-13T03:54:34.333Z,12.10
2018-07-13T03:55:40.638Z,12.17
2018-07-13T03:56:46.974Z,12.19
2018-07-13T03:57:53.274Z,12.24
2018-07-13T03:58:59.579Z,12.28
2018-07-13T04:00:05.902Z,12.33
2018-07-13T04:01:12.226Z,12.35
2018-07-13T04:02:18.541Z,12.38
2018-07-13T04:03:24.861Z,12.42
2018-07-13T04:04:31.180Z,12.42
2018-07-13T04:05:37.497Z,12.43
2018-07-13T04:06:43.907Z,12.41
2018-07-13T04:07:50.143Z,12.41
2018-07-13T04:08:56.453Z,12.41
2018-07-13T04:10:02.777Z,12.45
2018-07-13T04:11:09.110Z,12.48
2018-07-13T04:12:15.434Z,12.50
2018-07-13T04:13:21.765Z,12.52
2018-07-13T04:14:28.079Z,12.51
2018-07-13T04:15:34.398Z,12.51
2018-07-13T04:16:40.758Z,12.53
2018-07-13T04:17:47.062Z,12.63
2018-07-13T04:18:53.388Z,12.69
2018-07-13T04:19:59.708Z,12.70
2018-07-13T04:21:06.049Z,12.66
2018-07-13T04:22:12.376Z,12.68
2018-07-13T04:23:18.699Z,12.70
2018-07-13T04:24:25.035Z,12.70
2018-07-13T04:25:31.365Z,12.67
2018-07-13T04:26:37.689Z,12.64
2018-07-13T04:27:44.029Z,12.60
2018-07-13T04:28:50.492Z,12.59
2018-07-13T04:29:56.700Z,12.60
2018-07-13T04:31:03.209Z,12.66
2018-07-13T04:32:09.376Z,12.72
2018-07-13T04:33:15.716Z,12.77
2018-07-13T04:34:22.118Z,12.81
2018-07-13T04:35:28.377Z,12.87
2018-07-13T04:36:34.714Z,12.98
2018-07-13T04:37:41.060Z,13.06
2018-07-13T04:38:47.395Z,13.10
2018-07-13T04:39:53.722Z,13.11
2018-07-13T04:41:00.063Z,13.17
2018-07-13T04:42:06.417Z,13.25
2018-07-13T04:43:12.759Z,13.34
2018-07-13T04:44:19.092Z,13.40
2018-07-13T04:45:25.441Z,13.45
2018-07-13T04:46:31.794Z,13.53
2018-07-13T04:47:38.148Z,13.58
2018-07-13T04:48:44.498Z,13.62
2018-07-13T04:49:53.044Z,13.66
2018-07-13T04:50:57.206Z,13.69
2018-07-13T04:52:03.570Z,13.70
2018-07-13T04:53:09.919Z,13.72
2018-07-13T04:54:16.287Z,13.74
2018-07-13T04:55:22.639Z,13.78
2018-07-13T04:56:29.009Z,13.85
2018-07-13T04:57:35.388Z,13.95
2018-07-13T04:58:41.746Z,14.05
2018-07-13T04:59:48.105Z,14.11
2018-07-13T05:00:54.482Z,14.16
2018-07-13T05:02:00.851Z,14.20
2018-07-13T05:03:07.232Z,14.24
2018-07-13T05:04:13.592Z,14.34
2018-07-13T05:05:19.963Z,14.44
2018-07-13T05:06:26.343Z,14.56
2018-07-13T05:07:32.724Z,14.64
2018-07-13T05:08:39.104Z,14.70
2018-07-13T05:09:45.477Z,14.73
2018-07-13T05:10:51.866Z,14.71
2018-07-13T05:11:58.225Z,14.70
2018-07-13T05:13:04.622Z,14.66
2018-07-13T05:14:10.994Z,14.64
2018-07-13T05:15:17.370Z,14.60
2018-07-13T05:16:23.772Z,14.57
2018-07-13T05:17:30.254Z,14.55
2018-07-13T05:18:36.497Z,14.52
2018-07-13T05:19:42.881Z,14.50
2018-07-13T05:20:49.257Z,14.50
2018-07-13T05:21:55.635Z,14.48
2018-07-13T05:23:02.023Z,14.49
2018-07-13T05:24:08.402Z,14.49
2018-07-13T05:25:14.771Z,14.50
2018-07-13T05:26:21.158Z,14.50
2018-07-13T05:27:27.582Z,14.52
2018-07-13T05:28:33.906Z,14.55
2018-07-13T05:29:40.291Z,14.58
2018-07-13T05:30:46.686Z,14.61
2018-07-13T05:31:53.050Z,14.64
2018-07-13T05:32:59.441Z,14.66
2018-07-13T05:34:06.895Z,14.70
2018-07-13T05:35:12.208Z,14.74
2018-07-13T05:36:18.609Z,14.77
2018-07-13T05:37:25.003Z,14.81
2018-07-13T05:38:31.380Z,14.86
2018-07-13T05:39:37.761Z,14.91
2018-07-13T05:40:44.182Z,14.96
2018-07-13T05:41:50.539Z,14.97
2018-07-13T05:42:56.928Z,14.99
2018-07-13T05:44:03.317Z,15.02
2018-07-13T05:45:09.701Z,15.02
2018-07-13T05:46:16.096Z,15.01
2018-07-13T05:47:22.491Z,15.03
2018-07-13T05:48:28.892Z,15.05
2018-07-13T05:49:35.287Z,15.10
2018-07-13T05:50:41.659Z,15.15
2018-07-13T05:51:48.086Z,15.22
2018-07-13T05:52:54.459Z,15.28
2018-07-13T05:54:00.853Z,15.37
2018-07-13T05:55:07.249Z,15.44
2018-07-13T05:56:13.665Z,15.48
2018-07-13T05:57:20.049Z,15.52
2018-07-13T05:58:26.471Z,15.55
2018-07-13T05:59:32.861Z,15.57
2018-07-13T06:00:39.279Z,15.58
2018-07-13T06:01:45.694Z,15.60
2018-07-13T06:02:52.107Z,15.63
2018-07-13T06:03:58.597Z,15.72
2018-07-13T06:05:04.921Z,15.72
2018-07-13T06:06:11.364Z,15.76
2018-07-13T06:07:17.760Z,15.83
2018-07-13T06:08:24.183Z,15.92
2018-07-13T06:09:30.612Z,16.02
2018-07-13T06:10:37.031Z,16.10
2018-07-13T06:11:43.470Z,16.16
2018-07-13T06:12:49.916Z,16.23
2018-07-13T06:13:56.328Z,16.36
2018-07-13T06:15:02.830Z,16.47
2018-07-13T06:16:09.214Z,16.55
2018-07-13T06:17:15.656Z,16.64
2018-07-13T06:18:22.106Z,16.72
2018-07-13T06:19:28.551Z,16.82
2018-07-13T06:20:35.009Z,16.91
2018-07-13T06:21:41.449Z,17.02
2018-07-13T06:22:47.908Z,17.14
2018-07-13T06:23:54.367Z,17.25
2018-07-13T06:25:00.816Z,17.40
2018-07-13T06:26:07.281Z,17.52
2018-07-13T06:27:13.762Z,17.58
2018-07-13T06:28:20.239Z,17.66
2018-07-13T06:29:26.703Z,17.75
2018-07-13T06:30:33.201Z,17.89
2018-07-13T06:31:39.677Z,18.06
2018-07-13T06:32:46.168Z,18.25
2018-07-13T06:33:52.643Z,18.47
2018-07-13T06:34:59.135Z,18.71
2018-07-13T06:36:05.640Z,18.94
2018-07-13T06:37:12.154Z,19.19
2018-07-13T06:38:18.680Z,19.40
2018-07-13T06:39:25.199Z,19.52
2018-07-13T06:40:31.788Z,19.73
2018-07-13T06:41:38.277Z,19.89
2018-07-13T06:42:44.829Z,19.91
2018-07-13T06:43:51.690Z,19.97
2018-07-13T06:44:57.957Z,20.08
2018-07-13T06:46:04.521Z,20.17
2018-07-13T06:47:11.098Z,20.14
2018-07-13T06:48:17.686Z,20.04
2018-07-13T06:49:24.266Z,19.92
2018-07-13T06:50:30.877Z,19.82
2018-07-13T06:51:37.443Z,19.72
2018-07-13T06:52:44.042Z,19.53
2018-07-13T06:53:50.653Z,19.46
2018-07-13T06:54:57.247Z,19.44
2018-07-13T06:56:03.847Z,19.47
2018-07-13T06:57:10.454Z,19.52
2018-07-13T06:58:17.067Z,19.59
2018-07-13T06:59:23.659Z,19.64
2018-07-13T07:00:30.276Z,19.71
2018-07-13T07:01:36.881Z,19.85
2018-07-13T07:02:43.507Z,19.98
2018-07-13T07:03:50.121Z,20.03
2018-07-13T07:04:56.741Z,20.06
2018-07-13T07:06:03.370Z,20.10
2018-07-13T07:07:09.990Z,20.12
2018-07-13T07:08:16.621Z,20.13
2018-07-13T07:09:23.230Z,20.12
2018-07-13T07:10:29.866Z,20.13
2018-07-13T07:11:36.477Z,20.23
2018-07-13T07:12:43.109Z,20.36
2018-07-13T07:13:49.730Z,20.45
2018-07-13T07:14:56.345Z,20.64
2018-07-13T07:16:02.969Z,20.79
2018-07-13T07:17:09.607Z,20.84
2018-07-13T07:18:16.216Z,20.84
2018-07-13T07:19:22.860Z,20.81
2018-07-13T07:20:29.474Z,20.87
2018-07-13T07:21:36.107Z,20.96
2018-07-13T07:22:42.728Z,22.18
2018-07-13T07:23:49.370Z,22.82
2018-07-13T07:24:55.991Z,24.54
2018-07-13T07:26:02.617Z,26.66
2018-07-13T07:27:09.238Z,27.45
2018-07-13T07:28:15.874Z,27.23
2018-07-13T07:29:22.508Z,28.28
2018-07-13T07:30:29.124Z,28.38
2018-07-13T07:31:35.753Z,28.22
2018-07-13T07:32:42.383Z,28.17
2018-07-13T07:33:49.003Z,28.85
2018-07-13T07:34:55.627Z,27.87
2018-07-13T07:36:02.250Z,26.03
2018-07-13T07:37:08.860Z,24.72
2018-07-13T07:38:15.493Z,25.18
2018-07-13T07:39:22.108Z,27.40
2018-07-13T07:40:28.718Z,29.49
2018-07-13T07:41:35.347Z,30.69
2018-07-13T07:42:41.969Z,30.14
2018-07-13T07:43:48.646Z,29.29
2018-07-13T07:44:55.217Z,27.97
2018-07-13T07:46:01.853Z,26.55
2018-07-13T07:47:08.487Z,25.36
2018-07-13T07:48:15.100Z,24.36
2018-07-13T07:49:21.755Z,23.62
2018-07-13T07:50:28.396Z,23.03
2018-07-13T07:51:35.015Z,22.77
2018-07-13T07:52:41.645Z,22.45
2018-07-13T07:53:48.296Z,22.25
2018-07-13T07:54:54.925Z,22.17
2018-07-13T07:56:01.553Z,22.09
2018-07-13T07:57:08.197Z,22.08
2018-07-13T07:58:15.900Z,22.13
2018-07-13T07:59:21.490Z,22.16
2018-07-13T08:00:28.120Z,22.02
2018-07-13T08:01:34.765Z,21.94
2018-07-13T08:02:41.424Z,21.88
2018-07-13T08:03:48.064Z,21.90
2018-07-13T08:04:54.699Z,22.01
2018-07-13T08:06:01.370Z,22.12
2018-07-13T08:07:08.507Z,22.25
2018-07-13T08:08:14.707Z,22.33
2018-07-13T08:09:21.316Z,22.30
2018-07-13T08:10:27.970Z,22.26
2018-07-13T08:11:34.624Z,22.32
2018-07-13T08:12:41.282Z,22.36
2018-07-13T08:13:48.067Z,22.41
2018-07-13T08:14:54.615Z,22.48
2018-07-13T08:16:01.263Z,22.54
2018-07-13T08:17:07.933Z,22.62
2018-07-13T08:18:14.598Z,22.60
2018-07-13T08:19:21.280Z,22.61
2018-07-13T08:20:27.938Z,22.64
2018-07-13T08:21:34.604Z,22.70
2018-07-13T08:22:41.272Z,22.79
2018-07-13T08:23:47.951Z,22.76
2018-07-13T08:24:54.627Z,22.67
2018-07-13T08:26:01.293Z,22.64
2018-07-13T08:27:07.963Z,22.67
2018-07-13T08:28:14.637Z,22.76
2018-07-13T08:29:21.328Z,22.83
2018-07-13T08:30:28.005Z,22.99
2018-07-13T08:31:34.679Z,23.10
2018-07-13T08:32:41.370Z,23.11
2018-07-13T08:33:49.057Z,23.11
2018-07-13T08:34:54.742Z,23.13
2018-07-13T08:36:01.428Z,23.14
2018-07-13T08:37:08.111Z,23.18
2018-07-13T08:38:14.798Z,23.14
2018-07-13T08:39:21.517Z,23.17
2018-07-13T08:40:28.187Z,23.21
2018-07-13T08:41:34.890Z,23.29
2018-07-13T08:42:41.586Z,23.38
2018-07-13T08:43:48.288Z,23.36
2018-07-13T08:44:54.987Z,23.33
2018-07-13T08:46:01.684Z,23.44
2018-07-13T08:47:08.370Z,23.50
2018-07-13T08:48:15.074Z,23.51
2018-07-13T08:49:21.782Z,23.57
2018-07-13T08:50:28.580Z,23.70
2018-07-13T08:51:35.248Z,23.76
2018-07-13T08:52:41.890Z,23.86
2018-07-13T08:53:48.609Z,23.93
2018-07-13T08:54:55.320Z,24.00
2018-07-13T08:56:02.023Z,24.03
2018-07-13T08:57:08.739Z,24.05
2018-07-13T08:58:15.464Z,24.09
2018-07-13T08:59:22.187Z,24.10
2018-07-13T09:00:28.907Z,24.08
2018-07-13T09:01:35.664Z,24.06
2018-07-13T09:02:42.348Z,24.07
2018-07-13T09:03:49.087Z,24.18
2018-07-13T09:04:55.903Z,24.29
2018-07-13T09:06:02.555Z,24.36
2018-07-13T09:07:09.266Z,24.37
2018-07-13T09:08:16.005Z,24.41
2018-07-13T09:09:22.751Z,24.44
2018-07-13T09:10:29.476Z,24.54
2018-07-13T09:11:36.222Z,24.57
2018-07-13T09:12:42.964Z,24.64
2018-07-13T09:13:49.698Z,24.70
2018-07-13T09:14:56.457Z,24.79
2018-07-13T09:16:03.203Z,24.88
2018-07-13T09:17:09.960Z,24.84
2018-07-13T09:18:16.721Z,24.84
2018-07-13T09:19:23.463Z,24.88
2018-07-13T09:20:30.205Z,24.91
2018-07-13T09:21:36.970Z,24.83
2018-07-13T09:22:43.719Z,24.85
2018-07-13T09:23:50.479Z,24.85
2018-07-13T09:24:57.254Z,24.89
2018-07-13T09:26:04.015Z,25.00
2018-07-13T09:27:10.793Z,25.06
2018-07-13T09:28:17.551Z,25.05
2018-07-13T09:29:24.323Z,24.85
2018-07-13T09:30:31.085Z,24.77
2018-07-13T09:31:37.858Z,24.81
2018-07-13T09:32:44.642Z,24.98
2018-07-13T09:33:51.471Z,25.16
2018-07-13T09:34:59.215Z,25.27
2018-07-13T09:36:05.025Z,25.48
2018-07-13T09:37:11.908Z,25.73
2018-07-13T09:38:18.689Z,25.76
2018-07-13T09:39:25.450Z,25.64
2018-07-13T09:40:32.222Z,25.56
2018-07-13T09:41:39.049Z,25.50
2018-07-13T09:42:45.843Z,25.47
2018-07-13T09:43:52.654Z,25.49
2018-07-13T09:44:59.462Z,25.44
2018-07-13T09:46:06.256Z,25.23
2018-07-13T09:47:13.067Z,25.11
2018-07-13T09:48:19.863Z,25.06
2018-07-13T09:49:26.672Z,25.07
2018-07-13T09:50:33.496Z,25.19
2018-07-13T09:51:40.261Z,25.30
2018-07-13T09:52:47.063Z,25.32
2018-07-13T09:53:53.984Z,25.48
2018-07-13T09:55:00.668Z,25.52
2018-07-13T09:56:07.459Z,25.41
2018-07-13T09:57:14.307Z,25.27
2018-07-13T09:58:21.072Z,25.19
2018-07-13T09:59:27.877Z,25.19
2018-07-13T10:00:34.737Z,25.32
2018-07-13T10:01:41.469Z,25.30
2018-07-13T10:02:48.278Z,25.32
2018-07-13T10:03:55.068Z,25.38
2018-07-13T10:05:01.891Z,25.44
2018-07-13T10:06:08.673Z,25.45
2018-07-13T10:07:15.481Z,25.39
2018-07-13T10:08:22.284Z,25.49
2018-07-13T10:09:29.086Z,25.55
2018-07-13T10:10:35.899Z,25.71
2018-07-13T10:11:42.702Z,25.81
2018-07-13T10:12:49.502Z,25.99
2018-07-13T10:13:56.325Z,26.14
2018-07-13T10:15:03.145Z,26.23
2018-07-13T10:16:09.951Z,26.27
2018-07-13T10:17:16.770Z,26.32
2018-07-13T10:18:23.590Z,26.27
2018-07-13T10:19:30.412Z,26.30
2018-07-13T10:20:37.290Z,26.27
2018-07-13T10:21:44.065Z,26.17
2018-07-13T10:22:50.895Z,26.11
2018-07-13T10:23:57.721Z,26.12
2018-07-13T10:25:04.553Z,26.19
2018-07-13T10:26:11.377Z,26.25
2018-07-13T10:27:18.218Z,26.33
2018-07-13T10:28:25.039Z,26.42
2018-07-13T10:29:32.876Z,26.53
2018-07-13T10:30:38.729Z,26.58
2018-07-13T10:31:45.572Z,26.63
2018-07-13T10:32:52.419Z,26.64
2018-07-13T10:33:59.260Z,26.70
2018-07-13T10:35:06.120Z,26.76
2018-07-13T10:36:12.967Z,26.84
2018-07-13T10:37:19.910Z,26.92
2018-07-13T10:38:26.676Z,26.74
2018-07-13T10:39:33.531Z,26.50
2018-07-13T10:40:40.398Z,26.49
2018-07-13T10:41:47.248Z,26.62
2018-07-13T10:42:54.116Z,26.69
2018-07-13T10:44:00.980Z,26.80
2018-07-13T10:45:07.848Z,26.90
2018-07-13T10:46:14.704Z,27.05
2018-07-13T10:47:21.581Z,27.26
2018-07-13T10:48:28.449Z,27.46
2018-07-13T10:49:35.322Z,27.61
2018-07-13T10:50:42.205Z,27.97
2018-07-13T10:51:49.085Z,28.29
2018-07-13T10:52:55.980Z,28.57
2018-07-13T10:54:02.891Z,28.26
2018-07-13T10:55:09.903Z,28.10
2018-07-13T10:56:16.696Z,28.09
2018-07-13T10:57:23.600Z,28.15
2018-07-13T10:58:30.559Z,28.18
2018-07-13T10:59:37.403Z,27.92
2018-07-13T11:00:44.315Z,27.51
2018-07-13T11:01:51.212Z,27.04
2018-07-13T11:02:58.198Z,26.55
2018-07-13T11:04:04.991Z,26.22
2018-07-13T11:05:11.887Z,26.03
2018-07-13T11:06:18.765Z,26.02
2018-07-13T11:07:25.655Z,26.05
2018-07-13T11:08:32.550Z,26.08
2018-07-13T11:09:39.454Z,26.25
2018-07-13T11:10:46.386Z,26.47
2018-07-13T11:11:53.376Z,26.81
2018-07-13T11:13:00.466Z,27.10
2018-07-13T11:14:07.707Z,27.25
2018-07-13T11:15:14.856Z,27.25
2018-07-13T11:16:22.156Z,27.28
2018-07-13T11:17:29.512Z,27.30
2018-07-13T11:18:36.938Z,27.36
2018-07-13T11:19:44.406Z,27.51
2018-07-13T11:20:51.926Z,27.68
2018-07-13T11:21:59.482Z,27.92
2018-07-13T11:23:07.075Z,28.16
2018-07-13T11:24:14.736Z,28.38
2018-07-13T11:25:22.409Z,28.38
2018-07-13T11:26:30.116Z,28.41
2018-07-13T11:27:37.868Z,28.38
2018-07-13T11:28:45.612Z,28.37
2018-07-13T11:29:53.343Z,28.50
2018-07-13T11:31:02.087Z,28.48
2018-07-13T11:32:08.833Z,28.25
2018-07-13T11:33:16.611Z,28.25
2018-07-13T11:34:24.412Z,28.27
2018-07-13T11:35:32.094Z,28.25
2018-07-13T11:36:39.688Z,28.27
2018-07-13T11:37:47.175Z,28.28
2018-07-13T11:38:54.608Z,28.14
2018-07-13T11:40:02.047Z,28.18
2018-07-13T11:41:09.575Z,28.24
2018-07-13T11:42:17.184Z,28.25
2018-07-13T11:43:24.892Z,28.41
2018-07-13T11:44:32.662Z,28.67
2018-07-13T11:45:40.512Z,28.89
2018-07-13T11:46:48.383Z,29.21
2018-07-13T11:47:56.310Z,29.37
2018-07-13T11:49:04.258Z,29.47
2018-07-13T11:50:13.243Z,29.49
2018-07-13T11:51:20.276Z,29.55
2018-07-13T11:52:28.326Z,29.80
2018-07-13T11:53:36.423Z,30.08
2018-07-13T11:54:44.543Z,30.54
2018-07-13T11:55:52.610Z,30.88
2018-07-13T11:57:00.654Z,31.08
2018-07-13T11:58:08.763Z,31.51
2018-07-13T11:59:16.886Z,31.46
2018-07-13T12:00:25.023Z,30.71
2018-07-13T12:01:33.118Z,30.44
2018-07-13T12:02:41.137Z,29.98
2018-07-13T12:03:49.065Z,29.58
2018-07-13T12:04:56.895Z,29.30
2018-07-13T12:06:04.631Z,29.16
2018-07-13T12:07:12.282Z,29.15
2018-07-13T12:08:19.884Z,28.96
2018-07-13T12:09:27.424Z,28.65
2018-07-13T12:10:34.908Z,28.52
2018-07-13T12:11:42.353Z,28.54
2018-07-13T12:12:50.366Z,28.62
2018-07-13T12:13:57.113Z,28.70
2018-07-13T12:15:04.491Z,28.81
2018-07-13T12:16:11.907Z,28.93
2018-07-13T12:17:19.215Z,29.04
2018-07-13T12:18:26.705Z,29.26
2018-07-13T12:19:34.129Z,29.66
2018-07-13T12:20:41.720Z,30.00
2018-07-13T12:21:49.433Z,30.16
2018-07-13T12:22:57.178Z,30.13
2018-07-13T12:24:05.026Z,30.17
2018-07-13T12:25:12.936Z,30.38
2018-07-13T12:26:21.904Z,30.27
2018-07-13T12:27:28.625Z,30.22
2018-07-13T12:28:36.427Z,30.25
2018-07-13T12:29:44.275Z,30.33
2018-07-13T12:30:52.068Z,30.71
2018-07-13T12:31:59.852Z,31.09
2018-07-13T12:33:07.686Z,31.85
2018-07-13T12:34:15.583Z,32.39
2018-07-13T12:35:23.552Z,32.83
2018-07-13T12:36:31.573Z,33.09
2018-07-13T12:37:39.648Z,33.19
2018-07-13T12:38:47.760Z,33.09
2018-07-13T12:39:55.955Z,32.90
2018-07-13T12:41:04.103Z,32.65
2018-07-13T12:42:12.345Z,32.63
2018-07-13T12:43:20.376Z,32.53
2018-07-13T12:44:28.407Z,32.51
2018-07-13T12:45:36.367Z,32.51
2018-07-13T12:46:44.283Z,32.46
2018-07-13T12:47:52.148Z,32.24
2018-07-13T12:48:59.983Z,32.12
2018-07-13T12:50:07.706Z,31.64
2018-07-13T12:51:15.396Z,31.42
2018-07-13T12:52:23.014Z,31.03
2018-07-13T12:53:30.616Z,30.74
2018-07-13T12:54:38.233Z,30.49
2018-07-13T12:55:45.654Z,30.23
2018-07-13T12:56:53.170Z,29.64
2018-07-13T12:58:00.612Z,28.96
2018-07-13T12:59:08.076Z,28.75
2018-07-13T13:00:15.424Z,28.31
2018-07-13T13:01:22.797Z,27.73
2018-07-13T13:02:30.243Z,27.74
2018-07-13T13:03:37.407Z,27.31
2018-07-13T13:04:44.658Z,27.09
2018-07-13T13:05:51.883Z,26.96
2018-07-13T13:06:59.094Z,26.75
2018-07-13T13:08:06.261Z,26.49
2018-07-13T13:09:13.436Z,26.43
2018-07-13T13:10:20.564Z,26.52
2018-07-13T13:11:27.710Z,26.66
2018-07-13T13:12:34.811Z,26.84
2018-07-13T13:13:41.930Z,26.79
2018-07-13T13:14:49.032Z,26.85
2018-07-13T13:15:56.130Z,26.72
2018-07-13T13:17:03.210Z,26.58
2018-07-13T13:18:10.279Z,26.63
2018-07-13T13:19:17.355Z,26.65
2018-07-13T13:20:24.426Z,26.73
2018-07-13T13:21:31.532Z,26.68
2018-07-13T13:22:38.569Z,26.81
2018-07-13T13:23:45.693Z,27.01
2018-07-13T13:24:52.876Z,27.33
2018-07-13T13:26:00.132Z,27.68
2018-07-13T13:27:07.462Z,27.77
2018-07-13T13:28:14.836Z,27.73
2018-07-13T13:29:22.276Z,27.80
2018-07-13T13:30:29.624Z,27.77
2018-07-13T13:31:37.022Z,27.94
2018-07-13T13:32:44.476Z,28.12
2018-07-13T13:33:51.932Z,28.08
2018-07-13T13:34:59.412Z,28.00
2018-07-13T13:36:06.887Z,27.87
2018-07-13T13:37:15.375Z,27.93
2018-07-13T13:38:21.855Z,28.00
2018-07-13T13:39:29.349Z,28.05
2018-07-13T13:40:36.794Z,27.90
2018-07-13T13:41:44.205Z,27.77
2018-07-13T13:42:51.556Z,27.58
2018-07-13T13:43:58.874Z,27.57
2018-07-13T13:45:06.162Z,27.48
2018-07-13T13:46:13.407Z,27.44
2018-07-13T13:47:20.650Z,27.48
2018-07-13T13:48:27.877Z,27.71
2018-07-13T13:49:35.174Z,28.01
2018-07-13T13:50:42.534Z,28.26
2018-07-13T13:51:49.939Z,28.54
2018-07-13T13:52:57.341Z,28.69
2018-07-13T13:54:04.740Z,28.76
2018-07-13T13:55:12.109Z,28.78
2018-07-13T13:56:19.444Z,28.58
2018-07-13T13:57:26.735Z,28.40
2018-07-13T13:58:34.014Z,28.30
2018-07-13T13:59:41.272Z,28.31
2018-07-13T14:00:48.505Z,28.52
2018-07-13T14:01:55.719Z,28.76
2018-07-13T14:03:02.896Z,29.01
2018-07-13T14:04:10.073Z,29.12
2018-07-13T14:05:17.277Z,29.08
2018-07-13T14:06:24.384Z,28.92
2018-07-13T14:07:31.500Z,28.85
2018-07-13T14:08:38.604Z,28.89
2018-07-13T14:09:45.707Z,28.86
2018-07-13T14:10:52.812Z,28.79
2018-07-13T14:11:59.977Z,28.66
2018-07-13T14:13:06.964Z,28.48
2018-07-13T14:14:14.024Z,28.33
2018-07-13T14:15:21.084Z,28.13
2018-07-13T14:16:28.139Z,27.95
2018-07-13T14:17:35.311Z,27.75
2018-07-13T14:18:42.199Z,27.67