createdAt,value
2023-03-31T00:03:46.437Z,98539.53
2023-03-31T00:08:52.544Z,98539.03
2023-03-31T00:13:55.739Z,98547.78
2023-03-31T00:18:59.133Z,98546.41
2023-03-31T00:24:23.322Z,98551.03
2023-03-31T00:29:27.113Z,98564.72
2023-03-31T00:34:30.433Z,98558.31
2023-03-31T00:39:35.302Z,98563.56
2023-03-31T00:45:00.169Z,98558.34
2023-03-31T00:50:03.038Z,98565.28
2023-03-31T00:55:17.004Z,98566.69
2023-03-31T01:00:22.210Z,98580.06
2023-03-31T01:05:54.865Z,98577.78
2023-03-31T01:11:02.100Z,98578.72
2023-03-31T01:16:05.172Z,98581.22
2023-03-31T01:21:41.202Z,98581.25
2023-03-31T01:26:49.934Z,98591.34
2023-03-31T01:32:22.163Z,98601.84
2023-03-31T01:37:49.410Z,98608.78
2023-03-31T01:43:21.643Z,98604.00
2023-03-31T01:48:34.247Z,98608.34
2023-03-31T01:53:55.170Z,98597.41
2023-03-31T01:59:18.154Z,98610.13
2023-03-31T02:04:26.735Z,98592.97
2023-03-31T02:09:36.577Z,98573.50
2023-03-31T02:14:47.737Z,98603.22
2023-03-31T02:19:53.732Z,98610.88
2023-03-31T02:25:00.586Z,98617.38
2023-03-31T02:30:05.089Z,98603.66
2023-03-31T02:35:12.628Z,98583.06
2023-03-31T02:40:27.913Z,98570.19
2023-03-31T02:45:41.663Z,98578.22
2023-03-31T02:50:59.917Z,98583.19
2023-03-31T02:56:17.985Z,98595.75
2023-03-31T03:01:44.015Z,98585.81
2023-03-31T03:06:53.981Z,98594.19
2023-03-31T03:11:58.535Z,98607.59
2023-03-31T03:17:40.663Z,98627.78
2023-03-31T03:22:43.525Z,98623.25
2023-03-31T03:27:47.331Z,98603.06
2023-03-31T03:32:50.781Z,98592.03
2023-03-31T03:37:53.695Z,98587.88
2023-03-31T03:42:56.506Z,98565.78
2023-03-31T03:47:59.467Z,98571.47
2023-03-31T03:53:02.762Z,98594.38
2023-03-31T03:58:05.867Z,98600.91
2023-03-31T04:03:08.917Z,98590.66
2023-03-31T04:08:12.242Z,98588.00
2023-03-31T04:13:19.127Z,98565.91
2023-03-31T04:18:24.784Z,98545.31
2023-03-31T04:23:27.624Z,98529.28
2023-03-31T04:28:35.259Z,98557.47
2023-03-31T04:33:40.107Z,98573.47
2023-03-31T04:38:46.995Z,98601.69
2023-03-31T04:43:50.215Z,98605.91
2023-03-31T04:48:53.143Z,98591.44
2023-03-31T04:53:56.071Z,98624.94
2023-03-31T04:58:58.988Z,98629.88
2023-03-31T05:04:02.505Z,98634.47
2023-03-31T05:09:06.721Z,98637.50
2023-03-31T05:14:09.507Z,98621.16
2023-03-31T05:19:12.316Z,98601.72
2023-03-31T05:24:15.230Z,98622.25
2023-03-31T05:29:22.279Z,98613.47
2023-03-31T05:34:44.215Z,98613.50
2023-03-31T05:39:47.180Z,98602.81
2023-03-31T05:44:50.109Z,98609.28
2023-03-31T05:49:53.522Z,98598.25
2023-03-31T05:54:56.345Z,98599.75
2023-03-31T05:59:59.168Z,98616.91
2023-03-31T06:05:02.175Z,98603.16
2023-03-31T06:10:08.503Z,98603.56
2023-03-31T06:15:11.909Z,98595.53
2023-03-31T06:20:33.078Z,98591.94
2023-03-31T06:25:50.399Z,98600.31
2023-03-31T06:31:06.297Z,98606.41
2023-03-31T06:36:11.038Z,98608.75
2023-03-31T06:41:32.407Z,98601.19
2023-03-31T06:46:35.627Z,98597.38
2023-03-31T06:51:38.637Z,98588.22
2023-03-31T06:56:41.561Z,98596.88
2023-03-31T07:01:46.253Z,98593.47
2023-03-31T07:06:49.354Z,98580.06
2023-03-31T07:11:52.612Z,98584.94
2023-03-31T07:17:14.413Z,98584.53
2023-03-31T07:22:17.264Z,98580.47
2023-03-31T07:27:20.384Z,98575.34
2023-03-31T07:32:24.480Z,98593.00
2023-03-31T07:37:28.889Z,98583.88
2023-03-31T07:42:32.517Z,98580.00
2023-03-31T07:47:35.803Z,98590.59
2023-03-31T07:52:41.224Z,98603.66
2023-03-31T07:57:46.593Z,98599.47
2023-03-31T08:02:49.524Z,98587.53
2023-03-31T08:07:52.483Z,98596.59
2023-03-31T08:12:56.258Z,98593.19
2023-03-31T08:17:59.777Z,98598.63
2023-03-31T08:23:02.808Z,98598.03
2023-03-31T08:28:07.105Z,98619.56
2023-03-31T08:33:12.574Z,98607.06
2023-03-31T08:38:15.728Z,98601.31
2023-03-31T08:43:27.898Z,98610.47
2023-03-31T08:48:45.422Z,98602.34
2023-03-31T08:53:59.478Z,98604.34
2023-03-31T08:59:03.070Z,98607.84
2023-03-31T09:04:15.283Z,98604.88
2023-03-31T09:09:28.155Z,98609.13
2023-03-31T09:14:41.633Z,98615.50
2023-03-31T09:19:57.024Z,98610.97
2023-03-31T09:25:23.870Z,98614.31
2023-03-31T09:30:32.159Z,98603.00
2023-03-31T09:35:35.271Z,98625.44
2023-03-31T09:40:40.440Z,98616.72
2023-03-31T09:45:52.082Z,98633.97
2023-03-31T09:51:08.285Z,98624.81
2023-03-31T09:56:11.811Z,98625.56
2023-03-31T10:01:16.520Z,98632.06
2023-03-31T10:06:21.135Z,98629.75
2023-03-31T10:11:25.319Z,98627.00
2023-03-31T10:16:31.434Z,98628.84
2023-03-31T10:21:38.768Z,98611.44
2023-03-31T10:26:41.624Z,98601.50
2023-03-31T10:31:44.697Z,98594.34
2023-03-31T10:36:52.173Z,98601.06
2023-03-31T10:41:55.149Z,98593.81
2023-03-31T10:47:05.731Z,98601.19
2023-03-31T10:52:43.542Z,98594.97
2023-03-31T10:58:01.543Z,98594.63
2023-03-31T11:03:21.132Z,98598.91
2023-03-31T11:08:33.176Z,98608.06
2023-03-31T11:13:46.154Z,98614.34
2023-03-31T11:19:11.991Z,98606.66
2023-03-31T11:24:21.106Z,98616.75
2023-03-31T11:29:51.694Z,98621.75
2023-03-31T11:35:04.805Z,98605.03
2023-03-31T11:40:26.509Z,98610.31
2023-03-31T11:45:50.838Z,98612.28
2023-03-31T11:50:55.283Z,98598.47
2023-03-31T11:55:58.473Z,98593.16
2023-03-31T12:01:24.341Z,98594.25
2023-03-31T12:06:47.570Z,98618.59
2023-03-31T12:12:03.587Z,98609.88
2023-03-31T12:17:11.874Z,98612.94
2023-03-31T12:22:44.058Z,98609.50
2023-03-31T12:27:50.219Z,98612.56
2023-03-31T12:33:06.169Z,98610.25
2023-03-31T12:38:28.111Z,98607.47
2023-03-31T12:43:49.185Z,98609.31
2023-03-31T12:48:54.811Z,98604.69
2023-03-31T12:54:20.064Z,98615.09
2023-03-31T12:59:33.853Z,98608.97
2023-03-31T13:04:38.371Z,98600.13
2023-03-31T13:10:15.371Z,98593.56
2023-03-31T13:15:18.595Z,98604.72
2023-03-31T13:20:38.340Z,98603.25
2023-03-31T13:25:55.856Z,98620.06
2023-03-31T13:31:07.828Z,98614.06
2023-03-31T13:36:32.190Z,98635.41
2023-03-31T13:42:02.437Z,98613.72
2023-03-31T13:47:42.662Z,98622.50
2023-03-31T13:53:48.614Z,98630.16
2023-03-31T13:59:04.581Z,98625.16
2023-03-31T14:04:26.071Z,98624.41
2023-03-31T14:09:35.131Z,98627.50
2023-03-31T14:14:41.336Z,98632.78
2023-03-31T14:19:58.524Z,98635.47
2023-03-31T14:25:22.834Z,98635.47
2023-03-31T14:31:05.308Z,98649.25
2023-03-31T14:36:16.133Z,98640.09
2023-03-31T14:41:29.781Z,98649.59
2023-03-31T14:46:36.614Z,98647.31
2023-03-31T14:51:44.562Z,98649.25
2023-03-31T14:56:55.342Z,98652.66
2023-03-31T15:02:01.537Z,98644.69
2023-03-31T15:07:05.326Z,98651.19
2023-03-31T15:12:15.466Z,98648.88
2023-03-31T15:17:40.316Z,98653.09
2023-03-31T15:22:43.295Z,98650.44
2023-03-31T15:28:11.922Z,98649.66
2023-03-31T15:33:22.985Z,98650.06
2023-03-31T15:38:31.456Z,98647.00
2023-03-31T15:43:51.024Z,98647.00
2023-03-31T15:48:56.061Z,98654.56
2023-03-31T15:53:58.917Z,98655.75
2023-03-31T15:59:07.513Z,98658.81
2023-03-31T16:04:13.056Z,98656.88
2023-03-31T16:09:53.388Z,98661.81
2023-03-31T16:15:05.050Z,98667.56
2023-03-31T16:20:11.580Z,98675.56
2023-03-31T16:25:18.729Z,98667.16
2023-03-31T16:30:33.455Z,98660.31
2023-03-31T16:35:55.616Z,98669.47
2023-03-31T16:40:59.239Z,98678.94
2023-03-31T16:46:04.901Z,98671.75
2023-03-31T16:51:07.736Z,98680.53
2023-03-31T16:56:12.369Z,98679.78
2023-03-31T17:01:15.276Z,98683.22
2023-03-31T17:06:18.199Z,98682.81
2023-03-31T17:11:21.701Z,98693.88
2023-03-31T17:16:32.812Z,98688.91
2023-03-31T17:21:48.324Z,98694.22
2023-03-31T17:26:51.363Z,98691.19
2023-03-31T17:31:54.371Z,98695.78
2023-03-31T17:36:57.386Z,98705.66
2023-03-31T17:42:01.151Z,98692.31
2023-03-31T17:47:04.294Z,98690.03
2023-03-31T17:52:07.154Z,98692.72
2023-03-31T17:57:10.317Z,98690.81
2023-03-31T18:02:13.375Z,98686.25
2023-03-31T18:07:18.560Z,98698.81
2023-03-31T18:12:21.422Z,98681.31
2023-03-31T18:17:24.267Z,98687.75
2023-03-31T18:22:27.585Z,98691.97
2023-03-31T18:27:30.367Z,98695.41
2023-03-31T18:32:34.385Z,98685.47
2023-03-31T18:37:37.476Z,98682.81
2023-03-31T18:42:59.798Z,98693.13
2023-03-31T18:48:03.312Z,98683.97
2023-03-31T18:53:06.755Z,98684.72
2023-03-31T18:58:09.992Z,98681.69
2023-03-31T19:03:13.912Z,98692.34
2023-03-31T19:08:17.031Z,98683.19
2023-03-31T19:13:19.876Z,98678.25
2023-03-31T19:18:22.808Z,98680.53
2023-03-31T19:23:26.704Z,98687.00
2023-03-31T19:28:30.885Z,98678.63
2023-03-31T19:33:34.150Z,98683.59
2023-03-31T19:38:37.177Z,98688.16
2023-03-31T19:43:58.744Z,98690.44
2023-03-31T19:49:01.728Z,98699.59
2023-03-31T19:54:04.995Z,98709.50
2023-03-31T19:59:08.245Z,98717.06
2023-03-31T20:04:12.555Z,98710.59
2023-03-31T20:09:15.649Z,98701.44
2023-03-31T20:14:18.467Z,98699.19
2023-03-31T20:19:22.815Z,98693.47
2023-03-31T20:24:27.561Z,98688.13
2023-03-31T20:29:30.538Z,98691.56
2023-03-31T20:34:34.291Z,98693.50
2023-03-31T20:39:37.774Z,98696.50
2023-03-31T20:44:41.318Z,98709.06
2023-03-31T20:49:44.351Z,98710.59
2023-03-31T20:54:47.288Z,98709.84
2023-03-31T20:59:50.886Z,98698.41
2023-03-31T21:04:53.830Z,98698.00
2023-03-31T21:09:56.630Z,98714.00
2023-03-31T21:14:59.572Z,98725.44
2023-03-31T21:20:03.793Z,98710.22
2023-03-31T21:25:25.606Z,98714.75
2023-03-31T21:30:28.564Z,98702.94
2023-03-31T21:35:50.904Z,98714.00
2023-03-31T21:40:54.491Z,98708.28
2023-03-31T21:45:59.380Z,98701.78
2023-03-31T21:51:03.282Z,98697.66
2023-03-31T21:56:06.282Z,98702.97
2023-03-31T22:01:09.506Z,98698.41
2023-03-31T22:06:31.071Z,98701.78
2023-03-31T22:11:34.072Z,98696.84
2023-03-31T22:16:37.242Z,98682.38
2023-03-31T22:21:41.127Z,98684.69
2023-03-31T22:26:44.004Z,98670.59
2023-03-31T22:31:46.922Z,98672.09
2023-03-31T22:36:49.829Z,98671.72
2023-03-31T22:41:52.736Z,98678.56
2023-03-31T22:46:56.156Z,98672.84
2023-03-31T22:51:59.182Z,98672.06
2023-03-31T22:57:02.306Z,98673.59
2023-03-31T23:02:06.502Z,98675.44
2023-03-31T23:07:09.397Z,98689.56
2023-03-31T23:12:12.236Z,98683.81
2023-03-31T23:17:15.203Z,98671.25
2023-03-31T23:22:19.080Z,98672.03
2023-03-31T23:27:22.404Z,98680.03
2023-03-31T23:32:25.537Z,98672.00
2023-03-31T23:37:28.493Z,98661.38
2023-03-31T23:42:31.610Z,98673.19
2023-03-31T23:47:34.729Z,98669.38
2023-03-31T23:52:59.524Z,98675.06
2023-03-31T23:58:03.622Z,98661.78
