createdAt,value
2023-03-28T05:24:44.548Z,21.05
2023-03-28T05:27:17.330Z,13.32
2023-03-28T05:29:45.137Z,15.20
2023-03-28T05:32:12.923Z,17.27
2023-03-28T05:34:41.200Z,15.05
2023-03-28T05:37:08.798Z,17.23
2023-03-28T05:39:45.175Z,14.50
2023-03-28T05:42:12.826Z,16.45
2023-03-28T05:44:40.388Z,15.57
2023-03-28T05:47:16.673Z,15.30
2023-03-28T05:49:43.937Z,12.75
2023-03-28T05:52:11.246Z,13.52
2023-03-28T05:54:39.350Z,12.77
2023-03-28T05:57:06.387Z,15.50
2023-03-28T05:59:33.130Z,13.77
2023-03-28T06:02:01.439Z,10.82
2023-03-28T06:04:28.544Z,9.25
2023-03-28T06:06:56.090Z,12.13
2023-03-28T06:09:31.455Z,14.52
2023-03-28T06:11:59.833Z,11.98
2023-03-28T06:14:27.425Z,12.43
2023-03-28T06:16:56.697Z,13.95
2023-03-28T06:19:24.840Z,14.45
2023-03-28T06:21:54.180Z,13.75
2023-03-28T06:24:21.101Z,11.93
2023-03-28T06:26:48.031Z,15.77
2023-03-28T06:29:19.474Z,15.05
2023-03-28T06:31:48.166Z,15.00
2023-03-28T06:34:14.882Z,12.90
2023-03-28T06:36:52.176Z,17.23
2023-03-28T06:39:18.954Z,17.13
2023-03-28T06:41:46.004Z,12.57
2023-03-28T06:44:12.709Z,14.75
2023-03-28T06:47:04.902Z,15.40
2023-03-28T06:49:31.935Z,11.75
2023-03-28T06:52:17.472Z,14.48
2023-03-28T06:54:48.463Z,18.95
2023-03-28T06:57:16.494Z,16.05
2023-03-28T06:59:44.281Z,12.13
2023-03-28T07:02:17.952Z,11.45
2023-03-28T07:04:45.285Z,19.15
2023-03-28T07:07:12.022Z,15.55
2023-03-28T07:09:38.760Z,11.85
2023-03-28T07:12:09.449Z,11.20
2023-03-28T07:14:38.920Z,10.50
2023-03-28T07:17:05.837Z,13.38
2023-03-28T07:19:32.679Z,11.45
2023-03-28T07:21:59.569Z,14.75
2023-03-28T07:24:26.560Z,16.35
2023-03-28T07:29:36.210Z,14.27
2023-03-28T07:32:03.084Z,15.57
2023-03-28T07:34:30.222Z,11.85
2023-03-28T07:36:58.668Z,13.73
2023-03-28T07:39:48.936Z,14.65
2023-03-28T07:42:20.346Z,11.18
2023-03-28T07:44:47.273Z,17.40
2023-03-28T07:47:16.632Z,13.32
2023-03-28T07:49:43.301Z,12.38
2023-03-28T07:52:10.055Z,13.40
2023-03-28T07:54:37.307Z,17.35
2023-03-28T07:57:04.588Z,18.23
2023-03-28T07:59:52.200Z,12.00
2023-03-28T08:02:18.949Z,15.40
2023-03-28T08:04:45.925Z,16.88
2023-03-28T08:07:15.553Z,14.98
2023-03-28T08:09:44.385Z,16.02
2023-03-28T08:12:15.893Z,12.00
2023-03-28T08:14:42.758Z,14.70
2023-03-28T08:17:10.582Z,17.25
2023-03-28T08:19:37.348Z,14.98
2023-03-28T08:22:13.360Z,14.02
2023-03-28T08:24:52.138Z,12.10
2023-03-28T08:27:22.732Z,13.63
2023-03-28T08:29:53.247Z,14.38
2023-03-28T08:32:20.139Z,13.40
2023-03-28T08:34:47.202Z,18.42
2023-03-28T08:37:17.229Z,15.95
2023-03-28T08:39:47.344Z,14.25
2023-03-28T08:42:50.305Z,16.52
2023-03-28T08:45:55.595Z,17.73
2023-03-28T08:48:32.949Z,13.90
2023-03-28T08:51:21.820Z,15.43
2023-03-28T08:54:17.577Z,13.10
2023-03-28T08:56:57.075Z,11.23
2023-03-28T08:59:40.769Z,16.25
2023-03-28T09:02:21.976Z,16.85
2023-03-28T09:04:50.182Z,10.75
2023-03-28T09:07:32.865Z,11.60
2023-03-28T09:10:41.633Z,11.20
2023-03-28T09:13:20.326Z,14.27
2023-03-28T09:16:12.762Z,14.13
2023-03-28T09:19:21.535Z,13.33
2023-03-28T09:22:18.845Z,20.10
2023-03-28T09:25:21.852Z,11.95
2023-03-28T09:28:18.658Z,13.43
2023-03-28T09:30:49.605Z,14.18
2023-03-28T09:33:23.823Z,16.13
2023-03-28T09:35:52.499Z,11.50
2023-03-28T09:38:25.115Z,16.33
2023-03-28T09:40:55.447Z,14.63
2023-03-28T09:43:42.016Z,12.20
2023-03-28T09:46:47.051Z,11.80
2023-03-28T09:49:28.989Z,20.90
2023-03-28T09:52:13.158Z,12.15
2023-03-28T09:54:41.259Z,12.80
2023-03-28T09:57:08.126Z,13.43
2023-03-28T10:00:07.884Z,12.45
2023-03-28T10:02:54.529Z,14.47
2023-03-28T10:05:36.808Z,12.50
2023-03-28T10:08:23.554Z,9.75
2023-03-28T10:11:12.277Z,14.82
2023-03-28T10:13:47.219Z,8.43
2023-03-28T10:16:18.212Z,10.38
2023-03-28T10:18:54.819Z,14.48
2023-03-28T10:21:32.424Z,17.83
2023-03-28T10:24:12.948Z,12.43
2023-03-28T10:26:42.768Z,9.73
2023-03-28T10:29:13.700Z,16.40
2023-03-28T10:31:49.852Z,11.30
2023-03-28T10:34:34.140Z,9.38
2023-03-28T10:37:23.406Z,11.10
2023-03-28T10:40:28.002Z,9.35
2023-03-28T10:43:15.441Z,12.18
2023-03-28T10:45:54.487Z,12.73
2023-03-28T10:48:39.233Z,7.95
2023-03-28T10:51:22.197Z,12.27
2023-03-28T10:53:54.888Z,10.63
2023-03-28T10:56:30.702Z,9.60
2023-03-28T10:59:18.949Z,7.75
2023-03-28T11:02:09.091Z,9.20
2023-03-28T11:04:51.716Z,14.43
2023-03-28T11:07:32.538Z,10.85
2023-03-28T11:10:09.784Z,12.10
2023-03-28T11:13:29.156Z,10.50
2023-03-28T11:16:08.091Z,9.18
2023-03-28T11:18:46.595Z,7.78
2023-03-28T11:21:32.142Z,9.65
2023-03-28T11:24:23.649Z,9.80
2023-03-28T11:27:24.982Z,10.02
2023-03-28T11:30:25.963Z,9.27
2023-03-28T11:33:29.249Z,9.95
2023-03-28T11:36:08.592Z,7.75
2023-03-28T11:38:50.799Z,7.00
2023-03-28T11:41:21.984Z,10.05
2023-03-28T11:44:22.737Z,9.35
2023-03-28T11:46:57.765Z,7.35
2023-03-28T11:49:53.504Z,10.18
2023-03-28T11:52:54.771Z,9.35
2023-03-28T11:55:27.539Z,10.85
2023-03-28T11:58:05.225Z,10.70
2023-03-28T12:00:43.531Z,12.65
2023-03-28T12:03:29.069Z,11.43
2023-03-28T12:06:14.019Z,8.45
2023-03-28T12:08:47.592Z,12.07
2023-03-28T12:11:25.625Z,8.10
2023-03-28T12:14:11.650Z,12.02
2023-03-28T12:16:48.052Z,11.57
2023-03-28T12:19:28.268Z,10.88
2023-03-28T12:22:22.188Z,13.02
2023-03-28T12:25:05.780Z,11.70
2023-03-28T12:27:56.989Z,16.63
2023-03-28T12:30:40.440Z,13.80
2023-03-28T12:33:45.910Z,11.25
2023-03-28T12:36:41.152Z,10.45
2023-03-28T12:39:34.496Z,7.97
2023-03-28T12:42:09.209Z,12.45
2023-03-28T12:44:44.983Z,10.98
2023-03-28T12:47:18.774Z,9.60
2023-03-28T12:49:58.562Z,11.20
2023-03-28T12:52:38.140Z,16.42
2023-03-28T12:55:28.842Z,20.77
2023-03-28T12:58:20.212Z,14.52
2023-03-28T13:01:25.392Z,13.07
2023-03-28T13:04:41.900Z,13.05
2023-03-28T13:07:53.249Z,14.10
2023-03-28T13:10:24.159Z,11.57
2023-03-28T13:13:12.953Z,10.50
2023-03-28T13:16:05.762Z,10.52
2023-03-28T13:18:34.450Z,10.80
2023-03-28T13:21:04.266Z,11.23
2023-03-28T13:23:35.002Z,13.55
2023-03-28T13:26:05.422Z,10.60
2023-03-28T13:28:44.537Z,13.80
2023-03-28T13:31:21.818Z,9.23
2023-03-28T13:33:58.561Z,11.32
2023-03-28T13:39:24.080Z,11.45
2023-03-28T13:41:51.887Z,12.13
2023-03-28T13:44:34.171Z,8.80
2023-03-28T13:47:01.126Z,15.85
2023-03-28T13:49:30.937Z,10.27
2023-03-28T13:52:04.959Z,11.15
2023-03-28T13:54:32.184Z,10.98
2023-03-28T13:57:05.368Z,10.07
2023-03-28T13:59:35.875Z,10.73
2023-03-28T14:02:13.735Z,11.68
2023-03-28T14:04:40.734Z,10.13
2023-03-28T14:07:12.533Z,11.10
2023-03-28T14:09:39.336Z,14.60
2023-03-28T14:12:11.117Z,10.95
2023-03-28T14:14:51.488Z,12.93
2023-03-28T14:17:23.165Z,16.95
2023-03-28T14:19:53.719Z,15.88
2023-03-28T14:22:24.390Z,12.48
2023-03-28T14:24:54.043Z,20.50
2023-03-28T14:27:50.489Z,14.13
2023-03-28T14:30:29.761Z,16.20
2023-03-28T14:33:07.798Z,12.32
2023-03-28T14:35:36.508Z,12.75
2023-03-28T14:38:14.942Z,11.13
2023-03-28T14:40:43.729Z,13.52
2023-03-28T14:43:12.092Z,16.20
2023-03-28T14:45:48.819Z,12.35
2023-03-28T14:48:21.285Z,13.68
2023-03-28T14:50:50.744Z,13.98
2023-03-28T14:53:24.216Z,11.43
2023-03-28T14:55:54.429Z,18.17
2023-03-28T14:58:23.995Z,16.23
2023-03-28T15:00:55.085Z,11.55
2023-03-28T15:03:34.952Z,14.15
2023-03-28T15:06:02.372Z,12.60
2023-03-28T15:08:35.913Z,12.63
2023-03-28T15:11:10.584Z,13.68
2023-03-28T15:13:39.571Z,13.05
2023-03-28T15:16:08.476Z,17.98
2023-03-28T15:18:47.407Z,11.98
2023-03-28T15:21:15.034Z,14.82
2023-03-28T15:23:49.313Z,16.17
2023-03-28T15:26:25.437Z,14.13
2023-03-28T15:28:54.073Z,15.80
2023-03-28T15:31:22.078Z,14.57
2023-03-28T15:33:51.407Z,14.00
2023-03-28T15:36:47.621Z,11.40
2023-03-28T15:39:24.546Z,10.80
2023-03-28T15:44:33.048Z,11.90
2023-03-28T15:47:13.074Z,17.00
2023-03-28T15:49:39.984Z,11.70
2023-03-28T15:52:19.601Z,13.70
2023-03-28T15:54:52.106Z,14.10
2023-03-28T15:57:22.555Z,19.52
2023-03-28T15:59:51.638Z,16.60
2023-03-28T16:02:31.452Z,12.88
2023-03-28T16:05:10.501Z,19.42
2023-03-28T16:07:48.933Z,13.30
2023-03-28T16:10:18.774Z,12.18
2023-03-28T16:13:05.823Z,13.05
2023-03-28T16:15:55.577Z,16.85
2023-03-28T16:18:34.885Z,11.77
2023-03-28T16:21:03.864Z,15.05
2023-03-28T16:23:31.056Z,10.27
2023-03-28T16:25:58.050Z,13.30
2023-03-28T16:28:24.830Z,12.40
2023-03-28T16:30:52.921Z,10.23
2023-03-28T16:33:19.726Z,18.63
2023-03-28T16:35:46.517Z,14.70
2023-03-28T16:38:13.320Z,12.70
2023-03-28T16:40:40.664Z,12.95
2023-03-28T16:43:08.037Z,16.52
2023-03-28T16:45:35.417Z,14.13
2023-03-28T16:48:02.252Z,14.35
2023-03-28T16:50:30.067Z,15.93
2023-03-28T16:52:56.872Z,12.98
2023-03-28T16:55:23.850Z,10.20
2023-03-28T16:57:50.640Z,13.57
2023-03-28T17:00:24.395Z,18.85
2023-03-28T17:02:51.264Z,12.85
2023-03-28T17:05:19.193Z,12.18
2023-03-28T17:07:46.117Z,13.60
2023-03-28T17:10:12.875Z,12.15
2023-03-28T17:12:39.624Z,13.95
2023-03-28T17:15:08.463Z,9.77
2023-03-28T17:17:35.688Z,15.75
2023-03-28T17:20:02.493Z,13.38
2023-03-28T17:22:29.320Z,16.10
2023-03-28T17:25:01.472Z,19.15
2023-03-28T17:27:28.469Z,13.25
2023-03-28T17:29:55.530Z,19.67
2023-03-28T17:32:22.657Z,18.25
2023-03-28T17:34:49.624Z,26.15
2023-03-28T17:37:16.566Z,34.83
2023-03-28T17:39:43.353Z,36.20
2023-03-28T17:42:10.125Z,40.83
2023-03-28T17:44:36.827Z,29.25
2023-03-28T17:47:04.502Z,34.42
2023-03-28T17:49:31.386Z,28.33
2023-03-28T17:51:58.745Z,36.15
2023-03-28T17:54:26.214Z,43.08
2023-03-28T17:56:53.851Z,36.08
2023-03-28T17:59:22.195Z,24.08
2023-03-28T18:01:49.064Z,16.20
