createdAt,value
2022-12-09T00:01:31.552Z,0.73
2022-12-09T00:06:59.505Z,0.73
2022-12-09T00:12:23.702Z,0.71
2022-12-09T00:17:48.608Z,0.71
2022-12-09T00:23:15.513Z,0.72
2022-12-09T00:28:40.582Z,0.73
2022-12-09T00:34:04.593Z,0.70
2022-12-09T00:39:32.742Z,0.68
2022-12-09T00:44:56.525Z,0.68
2022-12-09T00:50:21.569Z,0.68
2022-12-09T00:55:48.660Z,0.66
2022-12-09T01:01:20.569Z,0.64
2022-12-09T01:06:45.611Z,0.61
2022-12-09T01:12:13.678Z,0.56
2022-12-09T01:17:39.932Z,0.56
2022-12-09T01:23:04.593Z,0.57
2022-12-09T01:28:33.603Z,0.56
2022-12-09T01:33:58.733Z,0.56
2022-12-09T01:39:24.632Z,0.54
2022-12-09T01:44:51.688Z,0.56
2022-12-09T01:50:19.585Z,0.55
2022-12-09T01:55:45.741Z,0.57
2022-12-09T02:01:13.569Z,0.55
2022-12-09T02:06:38.654Z,0.49
2022-12-09T02:12:20.559Z,0.45
2022-12-09T02:17:55.551Z,0.44
2022-12-09T02:23:26.814Z,0.44
2022-12-09T02:29:05.695Z,0.44
2022-12-09T02:34:41.645Z,0.45
2022-12-09T02:40:09.809Z,0.41
2022-12-09T02:45:38.839Z,0.36
2022-12-09T02:51:09.744Z,0.34
2022-12-09T02:56:37.594Z,0.29
2022-12-09T03:02:32.669Z,0.18
2022-12-09T03:08:12.632Z,0.10
2022-12-09T03:13:50.636Z,0.05
2022-12-09T03:19:19.841Z,0.02
2022-12-09T03:24:52.579Z,0.01
2022-12-09T03:30:19.864Z,-0.02
2022-12-09T03:35:50.748Z,-0.05
2022-12-09T03:41:26.633Z,-0.08
2022-12-09T03:46:51.663Z,-0.13
2022-12-09T03:52:20.613Z,-0.11
2022-12-09T03:57:51.618Z,-0.10
2022-12-09T04:03:17.924Z,-0.06
2022-12-09T04:08:41.789Z,-0.07
2022-12-09T04:14:15.286Z,-0.05
2022-12-09T04:19:40.951Z,-0.04
2022-12-09T04:25:05.849Z,-0.01
2022-12-09T04:30:32.662Z,-0.02
2022-12-09T04:35:57.862Z,-0.03
2022-12-09T04:41:22.862Z,-0.01
2022-12-09T04:46:50.869Z,-0.02
2022-12-09T04:52:14.849Z,-0.06
2022-12-09T04:57:39.628Z,-0.06
2022-12-09T05:03:06.802Z,-0.04
2022-12-09T05:08:32.409Z,-0.02
2022-12-09T05:13:56.720Z,-0.01
2022-12-09T05:19:24.966Z,0.03
2022-12-09T05:24:50.947Z,0.04
2022-12-09T05:30:17.944Z,0.05
2022-12-09T05:35:52.227Z,0.03
2022-12-09T05:41:19.030Z,0.05
2022-12-09T05:46:42.792Z,0.05
2022-12-09T05:52:11.022Z,0.09
2022-12-09T05:57:35.090Z,0.11
2022-12-09T06:03:00.147Z,0.11
2022-12-09T06:08:26.875Z,0.13
2022-12-09T06:13:51.934Z,0.13
2022-12-09T06:19:16.008Z,0.14
2022-12-09T06:24:43.863Z,0.17
2022-12-09T06:30:10.008Z,0.18
2022-12-09T06:35:36.210Z,0.19
2022-12-09T06:41:03.000Z,0.20
2022-12-09T06:46:22.726Z,0.20
2022-12-09T06:51:47.885Z,0.22
2022-12-09T06:57:14.980Z,0.23
2022-12-09T07:02:46.091Z,0.24
2022-12-09T07:08:11.096Z,0.22
2022-12-09T07:13:38.086Z,0.20
2022-12-09T07:19:08.824Z,0.22
2022-12-09T07:24:34.744Z,0.23
2022-12-09T07:30:02.004Z,0.25
2022-12-09T07:35:26.877Z,0.26
2022-12-09T07:40:50.991Z,0.26
2022-12-09T07:46:19.150Z,0.27
2022-12-09T07:51:42.758Z,0.29
2022-12-09T07:57:08.056Z,0.33
2022-12-09T08:02:42.118Z,0.32
2022-12-09T08:08:07.359Z,0.35
2022-12-09T08:13:31.786Z,0.38
2022-12-09T08:19:01.058Z,0.38
2022-12-09T08:24:28.157Z,0.43
2022-12-09T08:29:52.878Z,0.38
2022-12-09T08:35:21.790Z,0.40
2022-12-09T08:40:48.163Z,0.43
2022-12-09T08:46:16.160Z,0.43
2022-12-09T08:51:44.920Z,0.51
2022-12-09T08:57:10.782Z,0.55
2022-12-09T09:02:42.118Z,0.60
2022-12-09T09:08:09.864Z,0.56
2022-12-09T09:13:34.054Z,0.62
2022-12-09T09:19:00.327Z,0.60
2022-12-09T09:24:30.844Z,0.60
2022-12-09T09:29:55.778Z,0.60
2022-12-09T09:35:20.910Z,0.61
2022-12-09T09:40:50.764Z,0.64
2022-12-09T09:46:16.100Z,0.67
2022-12-09T09:51:44.014Z,0.67
2022-12-09T09:57:15.921Z,0.68
2022-12-09T10:03:02.424Z,0.73
2022-12-09T10:08:40.896Z,0.76
2022-12-09T10:14:13.109Z,0.76
2022-12-09T10:19:41.034Z,0.75
2022-12-09T10:25:09.098Z,0.78
2022-12-09T10:30:44.366Z,0.85
2022-12-09T10:36:09.119Z,0.89
2022-12-09T10:42:03.917Z,0.99
2022-12-09T10:47:41.069Z,1.04
2022-12-09T10:53:06.879Z,1.03
2022-12-09T10:58:33.965Z,1.03
2022-12-09T11:04:03.186Z,1.06
2022-12-09T11:09:36.883Z,1.04
2022-12-09T11:15:03.890Z,1.08
2022-12-09T11:20:36.438Z,1.09
2022-12-09T11:26:03.917Z,1.10
2022-12-09T11:31:33.779Z,1.11
2022-12-09T11:37:04.776Z,1.15
2022-12-09T11:42:32.808Z,1.18
2022-12-09T11:48:25.872Z,1.25
2022-12-09T11:53:49.103Z,1.30
2022-12-09T11:59:18.813Z,1.41
2022-12-09T12:04:47.782Z,1.50
2022-12-09T12:10:26.818Z,1.54
2022-12-09T12:15:58.826Z,1.59
2022-12-09T12:21:42.812Z,1.53
2022-12-09T12:27:21.810Z,1.59
2022-12-09T12:38:57.774Z,1.64
2022-12-09T12:44:57.814Z,1.65
2022-12-09T12:50:39.785Z,1.71
2022-12-09T12:56:09.797Z,1.72
2022-12-09T13:01:48.840Z,1.76
2022-12-09T13:07:18.811Z,1.74
2022-12-09T13:13:03.797Z,1.72
2022-12-09T13:18:45.797Z,1.69
2022-12-09T13:24:19.822Z,1.63
2022-12-09T13:29:51.929Z,1.60
2022-12-09T13:35:27.887Z,1.50
2022-12-09T13:40:52.815Z,1.47
2022-12-09T13:46:17.862Z,1.39
2022-12-09T13:51:54.870Z,1.33
2022-12-09T13:57:28.874Z,1.33
2022-12-09T14:03:02.992Z,1.28
2022-12-09T14:08:37.849Z,1.25
2022-12-09T14:14:37.833Z,1.18
2022-12-09T14:20:09.099Z,1.15
2022-12-09T14:26:03.821Z,1.13
2022-12-09T14:31:27.904Z,1.13
2022-12-09T14:37:00.830Z,1.10
2022-12-09T14:42:36.860Z,1.08
2022-12-09T14:48:02.878Z,1.01
2022-12-09T14:53:32.864Z,0.97
2022-12-09T14:59:02.959Z,0.95
2022-12-09T15:04:34.001Z,0.89
2022-12-09T15:10:10.136Z,0.86
2022-12-09T15:15:42.918Z,0.82
2022-12-09T15:21:11.685Z,0.80
2022-12-09T15:26:38.880Z,0.78
2022-12-09T15:32:08.885Z,0.71
2022-12-09T15:37:37.988Z,0.70
2022-12-09T15:43:07.905Z,0.66
2022-12-09T15:48:40.862Z,0.62
2022-12-09T15:54:11.885Z,0.58
2022-12-09T15:59:39.895Z,0.61
2022-12-09T16:05:07.942Z,0.59
2022-12-09T16:10:33.955Z,0.58
2022-12-09T16:16:07.982Z,0.56
2022-12-09T16:21:42.858Z,0.57
2022-12-09T16:27:08.862Z,0.57
2022-12-09T16:32:37.944Z,0.55
2022-12-09T16:38:29.893Z,0.55
2022-12-09T16:44:03.873Z,0.53
2022-12-09T16:49:29.877Z,0.51
2022-12-09T16:54:58.917Z,0.51
2022-12-09T17:00:25.903Z,0.51
2022-12-09T17:05:51.953Z,0.51
2022-12-09T17:11:18.916Z,0.49
2022-12-09T17:16:44.982Z,0.48
2022-12-09T17:22:12.895Z,0.48
2022-12-09T17:27:40.904Z,0.51
2022-12-09T17:33:04.924Z,0.50
2022-12-09T17:38:30.958Z,0.51
2022-12-09T17:43:57.930Z,0.52
2022-12-09T17:49:23.934Z,0.52
2022-12-09T17:54:48.970Z,0.51
2022-12-09T18:00:24.933Z,0.50
2022-12-09T18:05:49.950Z,0.49
2022-12-09T18:11:17.988Z,0.47
2022-12-09T18:16:45.955Z,0.43
2022-12-09T18:22:10.953Z,0.41
2022-12-09T18:27:35.967Z,0.41
2022-12-09T18:32:57.934Z,0.38
2022-12-09T18:38:24.374Z,0.36
2022-12-09T18:43:49.944Z,0.32
2022-12-09T18:49:19.944Z,0.32
2022-12-09T18:54:44.935Z,0.29
2022-12-09T19:00:16.950Z,0.28
2022-12-09T19:05:48.947Z,0.28
2022-12-09T19:11:12.958Z,0.29
2022-12-09T19:16:38.963Z,0.28
2022-12-09T19:22:10.926Z,0.28
2022-12-09T19:27:35.956Z,0.32
2022-12-09T19:32:59.996Z,0.35
2022-12-09T19:38:27.953Z,0.31
2022-12-09T19:43:53.994Z,0.29
2022-12-09T19:49:21.963Z,0.27
2022-12-09T19:54:48.947Z,0.28
2022-12-09T20:00:17.980Z,0.26
2022-12-09T20:05:43.987Z,0.26
2022-12-09T20:11:12.952Z,0.23
2022-12-09T20:16:39.040Z,0.21
2022-12-09T20:22:04.967Z,0.20
2022-12-09T20:27:32.962Z,0.20
2022-12-09T20:32:59.018Z,0.20
2022-12-09T20:38:24.973Z,0.20
2022-12-09T20:43:56.974Z,0.19
2022-12-09T20:49:21.979Z,0.19
2022-12-09T20:54:46.968Z,0.20
2022-12-09T21:00:13.975Z,0.20
2022-12-09T21:05:39.978Z,0.21
2022-12-09T21:11:03.969Z,0.23
2022-12-09T21:16:35.073Z,0.27
2022-12-09T21:22:02.037Z,0.27
2022-12-09T21:27:27.005Z,0.32
2022-12-09T21:32:55.017Z,0.29
2022-12-09T21:38:21.030Z,0.31
2022-12-09T21:43:48.012Z,0.35
2022-12-09T21:49:16.040Z,0.35
2022-12-09T21:54:40.047Z,0.36
2022-12-09T22:00:05.308Z,0.33
2022-12-09T22:05:33.016Z,0.33
2022-12-09T22:10:58.012Z,0.30
2022-12-09T22:16:23.088Z,0.25
2022-12-09T22:21:51.040Z,0.23
2022-12-09T22:27:16.019Z,0.22
2022-12-09T22:32:44.425Z,0.18
2022-12-09T22:38:15.988Z,0.16
2022-12-09T22:43:41.016Z,0.14
2022-12-09T22:49:06.045Z,0.16
2022-12-09T22:54:34.043Z,0.16
2022-12-09T22:59:59.017Z,0.11
2022-12-09T23:05:24.033Z,0.08
2022-12-09T23:10:51.001Z,0.08
2022-12-09T23:16:21.016Z,0.04
2022-12-09T23:21:47.039Z,0.04
2022-12-09T23:27:15.033Z,0.04
2022-12-09T23:32:40.073Z,0.04
2022-12-09T23:38:05.012Z,0.01
2022-12-09T23:43:32.109Z,0.01
2022-12-09T23:49:00.045Z,-0.02
2022-12-09T23:54:26.067Z,-0.03
2022-12-09T23:59:54.076Z,0.01
