createdAt,value
2018-02-07T00:01:26.726Z,-2.90
2018-02-07T00:03:54.317Z,-2.90
2018-02-07T00:06:22.674Z,-2.90
2018-02-07T00:08:50.270Z,-2.90
2018-02-07T00:11:18.627Z,-2.90
2018-02-07T00:13:46.219Z,-2.90
2018-02-07T00:16:14.579Z,-2.90
2018-02-07T00:18:42.176Z,-2.90
2018-02-07T00:21:09.768Z,-2.90
2018-02-07T00:23:37.356Z,-3.00
2018-02-07T00:26:04.953Z,-2.90
2018-02-07T00:28:33.301Z,-3.00
2018-02-07T00:31:00.943Z,-3.00
2018-02-07T00:33:28.530Z,-3.10
2018-02-07T00:35:56.109Z,-3.00
2018-02-07T00:38:23.740Z,-3.00
2018-02-07T00:40:51.326Z,-3.00
2018-02-07T00:43:18.970Z,-2.90
2018-02-07T00:45:46.558Z,-2.90
2018-02-07T00:48:14.141Z,-2.90
2018-02-07T00:50:41.730Z,-2.90
2018-02-07T00:53:10.082Z,-3.00
2018-02-07T00:55:37.665Z,-3.00
2018-02-07T00:58:06.083Z,-3.10
2018-02-07T01:00:33.672Z,-3.10
2018-02-07T01:03:01.262Z,-3.10
2018-02-07T01:05:28.845Z,-3.20
2018-02-07T01:07:57.204Z,-3.30
2018-02-07T01:10:24.798Z,-3.30
2018-02-07T01:12:53.149Z,-3.30
2018-02-07T01:15:20.779Z,-3.30
2018-02-07T01:17:48.370Z,-3.10
2018-02-07T01:20:16.002Z,-3.20
2018-02-07T01:22:43.585Z,-3.10
2018-02-07T01:25:11.182Z,-3.10
2018-02-07T01:27:38.765Z,-3.10
2018-02-07T01:30:07.119Z,-3.20
2018-02-07T01:32:34.712Z,-3.20
2018-02-07T01:35:03.063Z,-3.00
2018-02-07T01:37:30.703Z,-3.10
2018-02-07T01:39:58.294Z,-3.00
2018-02-07T01:42:25.882Z,-2.90
2018-02-07T01:44:53.473Z,-3.00
2018-02-07T01:47:21.062Z,-2.90
2018-02-07T01:49:48.651Z,-2.80
2018-02-07T01:52:16.238Z,-2.70
2018-02-07T01:54:43.818Z,-2.50
2018-02-07T01:57:12.174Z,-2.50
2018-02-07T01:59:39.762Z,-2.50
2018-02-07T02:02:08.114Z,-2.50
2018-02-07T02:04:35.707Z,-2.50
2018-02-07T02:07:04.061Z,-2.40
2018-02-07T02:09:31.644Z,-2.50
2018-02-07T02:11:59.239Z,-2.50
2018-02-07T02:14:26.835Z,-2.40
2018-02-07T02:16:54.428Z,-2.40
2018-02-07T02:19:22.012Z,-2.40
2018-02-07T02:21:50.370Z,-2.30
2018-02-07T02:24:17.962Z,-2.30
2018-02-07T02:26:46.318Z,-2.20
2018-02-07T02:29:13.905Z,-2.20
2018-02-07T02:31:42.282Z,-2.10
2018-02-07T02:34:09.874Z,-2.10
2018-02-07T02:36:41.223Z,-2.00
2018-02-07T02:39:08.806Z,-1.90
2018-02-07T02:41:36.392Z,-2.00
2018-02-07T02:44:03.992Z,-1.90
2018-02-07T02:46:31.583Z,-1.90
2018-02-07T02:48:59.776Z,-1.90
2018-02-07T02:51:27.370Z,-1.80
2018-02-07T02:53:54.962Z,-1.90
2018-02-07T02:56:23.318Z,-1.90
2018-02-07T02:58:50.946Z,-2.00
2018-02-07T03:01:18.539Z,-2.00
2018-02-07T03:03:46.169Z,-1.80
2018-02-07T03:06:13.758Z,-1.80
2018-02-07T03:08:41.344Z,-1.80
2018-02-07T03:11:08.925Z,-1.80
2018-02-07T03:13:36.516Z,-1.90
2018-02-07T03:16:04.878Z,-1.80
2018-02-07T03:18:32.465Z,-1.80
2018-02-07T03:21:00.813Z,-1.80
2018-02-07T03:23:28.403Z,-1.80
2018-02-07T03:25:56.757Z,-1.80
2018-02-07T03:28:24.341Z,-1.80
2018-02-07T03:30:51.929Z,-1.80
2018-02-07T03:33:19.517Z,-1.80
2018-02-07T03:35:47.110Z,-1.80
2018-02-07T03:38:14.699Z,-1.80
2018-02-07T03:40:42.295Z,-1.80
2018-02-07T03:43:09.882Z,-1.80
2018-02-07T03:45:37.520Z,-1.70
2018-02-07T03:48:05.108Z,-1.70
2018-02-07T03:50:32.697Z,-1.70
2018-02-07T03:53:00.278Z,-1.70
2018-02-07T03:55:27.858Z,-1.60
2018-02-07T03:57:56.216Z,-1.70
2018-02-07T04:00:23.812Z,-1.70
2018-02-07T04:02:52.170Z,-1.70
2018-02-07T04:05:19.809Z,-1.70
2018-02-07T04:07:47.381Z,-1.60
2018-02-07T04:10:14.966Z,-1.60
2018-02-07T04:12:42.563Z,-1.60
2018-02-07T04:15:10.916Z,-1.60
2018-02-07T04:17:38.526Z,-1.60
2018-02-07T04:20:06.113Z,-1.60
2018-02-07T04:22:33.710Z,-1.50
2018-02-07T04:25:02.092Z,-1.50
2018-02-07T04:27:29.689Z,-1.50
2018-02-07T04:29:58.049Z,-1.50
2018-02-07T04:32:25.629Z,-1.50
2018-02-07T04:34:53.982Z,-1.50
2018-02-07T04:37:21.567Z,-1.50
2018-02-07T04:39:49.918Z,-1.50
2018-02-07T04:42:17.497Z,-1.50
2018-02-07T04:44:45.108Z,-1.50
2018-02-07T04:47:12.698Z,-1.50
2018-02-07T04:49:40.334Z,-1.50
2018-02-07T04:52:07.921Z,-1.50
2018-02-07T04:54:35.514Z,-1.50
2018-02-07T04:57:03.118Z,-1.50
2018-02-07T04:59:31.470Z,-1.50
2018-02-07T05:01:59.046Z,-1.50
2018-02-07T05:04:27.422Z,-1.50
2018-02-07T05:06:55.022Z,-1.50
2018-02-07T05:09:22.618Z,-1.50
2018-02-07T05:11:50.205Z,-1.50
2018-02-07T05:14:17.798Z,-1.50
2018-02-07T05:16:46.158Z,-1.40
2018-02-07T05:19:13.741Z,-1.50
2018-02-07T05:21:42.094Z,-1.40
2018-02-07T05:24:09.727Z,-1.40
2018-02-07T05:26:37.325Z,-1.40
2018-02-07T05:29:04.914Z,-1.40
2018-02-07T05:31:32.505Z,-1.40
2018-02-07T05:34:00.099Z,-1.50
2018-02-07T05:36:27.711Z,-1.50
2018-02-07T05:38:56.189Z,-1.50
2018-02-07T05:41:23.779Z,-1.50
2018-02-07T05:43:51.370Z,-1.50
2018-02-07T05:46:18.954Z,-1.50
2018-02-07T05:48:46.550Z,-1.50
2018-02-07T05:51:14.138Z,-1.40
2018-02-07T05:53:42.490Z,-1.40
2018-02-07T05:56:10.082Z,-1.40
2018-02-07T05:58:38.435Z,-1.40
2018-02-07T06:01:06.031Z,-1.40
2018-02-07T06:03:34.377Z,-1.50
2018-02-07T06:06:01.965Z,-1.50
2018-02-07T06:08:30.322Z,-1.40
2018-02-07T06:10:57.910Z,-1.50
2018-02-07T06:13:26.278Z,-1.40
2018-02-07T06:15:53.926Z,-1.40
2018-02-07T06:18:21.519Z,-1.40
2018-02-07T06:20:49.890Z,-1.40
2018-02-07T06:23:17.490Z,-1.40
2018-02-07T06:25:45.118Z,-1.40
2018-02-07T06:28:12.697Z,-1.40
2018-02-07T06:30:40.290Z,-1.40
2018-02-07T06:33:07.879Z,-1.40
2018-02-07T06:35:35.462Z,-1.40
2018-02-07T06:38:03.056Z,-1.30
2018-02-07T06:40:31.433Z,-1.30
2018-02-07T06:42:59.026Z,-1.30
2018-02-07T06:45:28.345Z,-1.30
2018-02-07T06:47:55.929Z,-1.30
2018-02-07T06:50:23.515Z,-1.30
2018-02-07T06:52:51.107Z,-1.30
2018-02-07T06:55:19.509Z,-1.20
2018-02-07T06:57:47.115Z,-1.30
2018-02-07T07:00:14.710Z,-1.20
2018-02-07T07:02:42.297Z,-1.20
2018-02-07T07:05:10.646Z,-1.20
2018-02-07T07:07:38.238Z,-1.20
2018-02-07T07:10:06.588Z,-1.20
2018-02-07T07:12:34.181Z,-1.30
2018-02-07T07:15:02.535Z,-1.20
2018-02-07T07:17:30.150Z,-1.20
2018-02-07T07:19:57.739Z,-1.20
2018-02-07T07:22:25.373Z,-1.20
2018-02-07T07:24:52.967Z,-1.10
2018-02-07T07:27:20.552Z,-1.10
2018-02-07T07:29:48.137Z,-1.10
2018-02-07T07:32:15.776Z,-1.10
2018-02-07T07:34:43.378Z,-1.10
2018-02-07T07:37:11.727Z,-1.00
2018-02-07T07:39:39.318Z,-1.00
2018-02-07T07:42:07.763Z,-1.00
2018-02-07T07:44:35.506Z,-0.90
2018-02-07T07:47:03.141Z,-0.90
2018-02-07T07:49:31.510Z,-0.90
2018-02-07T07:51:59.106Z,-0.90
2018-02-07T07:54:27.455Z,-0.80
2018-02-07T07:56:55.049Z,-0.90
2018-02-07T07:59:23.399Z,-0.70
2018-02-07T08:01:51.035Z,-0.70
2018-02-07T08:04:18.627Z,-0.60
2018-02-07T08:06:46.227Z,-0.60
2018-02-07T08:09:14.582Z,-0.60
2018-02-07T08:11:42.172Z,-0.60
2018-02-07T08:14:10.528Z,-0.40
2018-02-07T08:16:38.117Z,-0.50
2018-02-07T08:19:06.478Z,-0.40
2018-02-07T08:21:34.069Z,-0.40
2018-02-07T08:24:02.417Z,-0.20
2018-02-07T08:26:30.016Z,-0.20
2018-02-07T08:28:59.044Z,0.00
2018-02-07T08:31:26.624Z,0.00
2018-02-07T08:33:54.207Z,0.00
2018-02-07T08:36:21.792Z,0.20
2018-02-07T08:38:50.152Z,0.30
2018-02-07T08:41:17.770Z,0.30
2018-02-07T08:43:45.358Z,0.40
2018-02-07T08:46:12.938Z,0.30
2018-02-07T08:48:40.518Z,0.30
2018-02-07T08:51:08.102Z,0.20
2018-02-07T08:53:36.454Z,0.20
2018-02-07T08:56:04.056Z,0.30
2018-02-07T08:58:32.406Z,0.30
2018-02-07T09:00:59.987Z,0.30
2018-02-07T09:03:27.578Z,0.30
2018-02-07T09:05:55.158Z,0.30
2018-02-07T09:08:22.733Z,0.10
2018-02-07T09:10:50.323Z,0.20
2018-02-07T09:13:17.902Z,0.20
2018-02-07T09:15:45.482Z,0.20
2018-02-07T09:18:13.826Z,0.30
2018-02-07T09:20:41.405Z,0.30
2018-02-07T09:23:08.990Z,0.40
2018-02-07T09:25:36.578Z,0.40
2018-02-07T09:28:04.159Z,0.40
2018-02-07T09:30:31.747Z,0.30
2018-02-07T09:32:59.359Z,0.30
2018-02-07T09:35:27.707Z,0.20
2018-02-07T09:37:55.289Z,0.20
2018-02-07T09:40:22.879Z,0.30
2018-02-07T09:42:51.221Z,0.30
2018-02-07T09:45:19.149Z,0.30
2018-02-07T09:47:46.727Z,0.40
2018-02-07T09:50:14.315Z,0.40
2018-02-07T09:52:41.898Z,0.50
2018-02-07T09:55:09.487Z,0.40
2018-02-07T09:57:39.814Z,0.40
2018-02-07T10:00:08.179Z,0.60
2018-02-07T10:02:35.766Z,0.50
2018-02-07T10:05:04.114Z,0.40
2018-02-07T10:07:31.699Z,0.40
2018-02-07T10:10:00.047Z,0.60
2018-02-07T10:12:27.639Z,0.60
2018-02-07T10:14:59.577Z,0.80
2018-02-07T10:17:27.160Z,0.80
2018-02-07T10:19:54.785Z,0.70
2018-02-07T10:22:22.396Z,0.90
2018-02-07T10:24:49.982Z,0.80
2018-02-07T10:27:18.343Z,0.90
2018-02-07T10:29:45.931Z,0.90
2018-02-07T10:32:13.562Z,1.10
2018-02-07T10:34:41.184Z,1.00
2018-02-07T10:37:09.203Z,0.90
2018-02-07T10:39:37.580Z,1.20
2018-02-07T10:42:05.162Z,1.20
2018-02-07T10:44:32.824Z,1.30
2018-02-07T10:47:00.412Z,1.50
2018-02-07T10:49:28.770Z,1.60
2018-02-07T10:51:56.357Z,1.60
2018-02-07T10:54:24.715Z,1.50
2018-02-07T10:56:52.293Z,1.40
2018-02-07T10:59:20.646Z,1.10
2018-02-07T11:01:48.226Z,1.10
2018-02-07T11:04:15.811Z,1.20
2018-02-07T11:06:44.167Z,1.30
2018-02-07T11:09:11.796Z,1.30
2018-02-07T11:11:39.378Z,1.60
2018-02-07T11:14:07.001Z,1.60
2018-02-07T11:16:35.358Z,1.60
2018-02-07T11:19:02.951Z,1.60
2018-02-07T11:21:30.538Z,1.80
2018-02-07T11:23:58.215Z,2.10
2018-02-07T11:26:25.858Z,2.20
2018-02-07T11:28:53.442Z,2.20
2018-02-07T11:31:21.027Z,2.10
2018-02-07T11:33:48.618Z,1.90
2018-02-07T11:36:16.973Z,1.90
2018-02-07T11:38:44.563Z,1.90
2018-02-07T11:41:12.144Z,1.90
2018-02-07T11:43:39.740Z,1.60
2018-02-07T11:46:07.379Z,1.80
2018-02-07T11:48:34.970Z,2.00
2018-02-07T11:51:02.559Z,2.00
2018-02-07T11:53:30.142Z,1.80
2018-02-07T11:55:57.726Z,1.80
2018-02-07T11:58:26.086Z,1.60
2018-02-07T12:00:54.682Z,1.60
2018-02-07T12:03:22.322Z,1.70
2018-02-07T12:05:49.911Z,1.70
2018-02-07T12:08:17.494Z,1.80
2018-02-07T12:10:45.846Z,1.90
2018-02-07T12:13:13.431Z,1.90
2018-02-07T12:15:41.018Z,1.90
2018-02-07T12:18:09.362Z,1.80
2018-02-07T12:20:37.766Z,1.70
2018-02-07T12:23:06.122Z,1.60
2018-02-07T12:25:33.702Z,1.60
2018-02-07T12:28:01.286Z,1.50
2018-02-07T12:30:29.646Z,1.80
2018-02-07T12:32:57.236Z,1.80
2018-02-07T12:35:25.626Z,1.80
2018-02-07T12:37:53.971Z,2.00
2018-02-07T12:40:21.612Z,2.00
2018-02-07T12:42:49.206Z,1.80
2018-02-07T12:45:16.801Z,2.00
2018-02-07T12:47:44.382Z,2.00
2018-02-07T12:50:11.976Z,2.00
2018-02-07T12:52:39.571Z,2.10
2018-02-07T12:55:07.173Z,1.90
2018-02-07T12:57:34.798Z,1.80
2018-02-07T13:00:02.393Z,1.70
2018-02-07T13:02:30.949Z,1.60
2018-02-07T13:04:58.530Z,1.60
2018-02-07T13:07:26.890Z,1.70
2018-02-07T13:09:54.491Z,1.60
2018-02-07T13:12:22.085Z,1.70
2018-02-07T13:14:49.683Z,1.70
2018-02-07T13:17:17.271Z,1.70
2018-02-07T13:19:45.632Z,1.50
2018-02-07T13:22:13.215Z,1.50
2018-02-07T13:24:41.564Z,1.60
2018-02-07T13:27:09.159Z,1.60
2018-02-07T13:29:36.756Z,1.60
2018-02-07T13:32:04.347Z,1.70
2018-02-07T13:34:31.934Z,1.60
2018-02-07T13:36:59.526Z,1.50
2018-02-07T13:39:27.888Z,1.60
2018-02-07T13:41:55.474Z,1.60
2018-02-07T13:44:23.822Z,1.50
2018-02-07T13:46:51.415Z,1.50
2018-02-07T13:49:19.768Z,1.40
2018-02-07T13:51:47.362Z,1.40
2018-02-07T13:54:14.952Z,1.40
2018-02-07T13:56:42.543Z,1.50
2018-02-07T13:59:10.143Z,1.50
2018-02-07T14:01:37.738Z,1.60
2018-02-07T14:04:05.352Z,1.70
2018-02-07T14:06:32.958Z,1.60
2018-02-07T14:09:01.313Z,1.50
2018-02-07T14:11:28.897Z,1.40
2018-02-07T14:13:56.484Z,1.40
2018-02-07T14:16:24.083Z,1.40
2018-02-07T14:18:51.674Z,1.40
2018-02-07T14:21:19.258Z,1.40
2018-02-07T14:23:47.617Z,1.50
2018-02-07T14:26:15.203Z,1.50
2018-02-07T14:28:42.804Z,1.50
2018-02-07T14:31:10.383Z,1.50
2018-02-07T14:33:37.982Z,1.50
2018-02-07T14:36:06.314Z,1.40
2018-02-07T14:38:33.902Z,1.40
2018-02-07T14:41:01.486Z,1.30
2018-02-07T14:43:29.071Z,1.20
2018-02-07T14:45:56.647Z,1.10
2018-02-07T14:48:25.010Z,0.90
2018-02-07T14:50:52.590Z,0.90
2018-02-07T14:53:20.930Z,0.80
2018-02-07T14:55:48.605Z,0.80
2018-02-07T14:58:16.196Z,0.80
2018-02-07T15:00:43.798Z,0.70
2018-02-07T15:03:11.386Z,0.70
2018-02-07T15:05:38.978Z,0.70
2018-02-07T15:08:06.566Z,0.60
2018-02-07T15:10:34.921Z,0.70
2018-02-07T15:13:02.502Z,0.60
2018-02-07T15:15:30.090Z,0.60
2018-02-07T15:17:57.694Z,0.60
2018-02-07T15:20:25.281Z,0.50
2018-02-07T15:22:52.888Z,0.50
2018-02-07T15:25:20.479Z,0.50
2018-02-07T15:27:48.067Z,0.50
2018-02-07T15:30:15.650Z,0.40
2018-02-07T15:32:43.295Z,0.30
2018-02-07T15:35:10.885Z,0.20
2018-02-07T15:37:38.488Z,0.10
2018-02-07T15:40:06.080Z,0.10
2018-02-07T15:42:33.685Z,0.00
2018-02-07T15:45:02.048Z,-0.10
2018-02-07T15:47:29.676Z,-0.10
2018-02-07T15:49:57.263Z,-0.10
2018-02-07T15:52:24.930Z,-0.20
2018-02-07T15:54:52.543Z,-0.10
2018-02-07T15:57:20.904Z,-0.30
2018-02-07T15:59:48.499Z,-0.30
2018-02-07T16:02:16.096Z,-0.30
2018-02-07T16:04:43.698Z,-0.40
2018-02-07T16:07:11.304Z,-0.50
2018-02-07T16:09:38.910Z,-0.50
2018-02-07T16:12:06.502Z,-0.60
2018-02-07T16:14:34.090Z,-0.60
2018-02-07T16:17:01.691Z,-0.60
2018-02-07T16:19:29.291Z,-0.60
2018-02-07T16:21:56.895Z,-0.70
2018-02-07T16:24:24.491Z,-0.80
2018-02-07T16:26:52.074Z,-0.80
2018-02-07T16:29:19.658Z,-0.90
2018-02-07T16:31:48.011Z,-0.80
2018-02-07T16:34:15.602Z,-0.80
2018-02-07T16:36:43.198Z,-0.90
2018-02-07T16:39:10.782Z,-0.90
2018-02-07T16:41:38.378Z,-0.90
2018-02-07T16:44:05.970Z,-0.90
2018-02-07T16:46:35.091Z,-1.00
2018-02-07T16:49:02.736Z,-1.00
2018-02-07T16:51:30.330Z,-1.00
2018-02-07T16:53:57.922Z,-1.00
2018-02-07T16:56:25.508Z,-1.00
2018-02-07T16:58:53.106Z,-1.00
2018-02-07T17:01:21.458Z,-1.10
2018-02-07T17:03:49.050Z,-1.10
2018-02-07T17:06:17.511Z,-1.20
2018-02-07T17:08:45.874Z,-1.20
2018-02-07T17:11:13.472Z,-1.20
2018-02-07T17:13:41.826Z,-1.20
2018-02-07T17:16:09.413Z,-1.20
2018-02-07T17:18:37.769Z,-1.20
2018-02-07T17:21:05.371Z,-1.20
2018-02-07T17:23:33.739Z,-1.20
2018-02-07T17:26:02.098Z,-1.20
2018-02-07T17:28:29.686Z,-1.20
2018-02-07T17:30:58.054Z,-1.30
2018-02-07T17:33:25.646Z,-1.30
2018-02-07T17:35:53.999Z,-1.30
2018-02-07T17:38:21.602Z,-1.30
2018-02-07T17:40:49.230Z,-1.30
2018-02-07T17:43:16.831Z,-1.40
2018-02-07T17:45:45.186Z,-1.40
2018-02-07T17:48:12.781Z,-1.40
2018-02-07T17:50:40.367Z,-1.40
2018-02-07T17:53:07.955Z,-1.50
2018-02-07T17:55:35.551Z,-1.50
2018-02-07T17:58:03.183Z,-1.50
2018-02-07T18:00:30.776Z,-1.50
2018-02-07T18:02:58.411Z,-1.50
2018-02-07T18:05:26.024Z,-1.60
2018-02-07T18:07:54.411Z,-1.50
2018-02-07T18:10:22.815Z,-1.60
2018-02-07T18:12:51.198Z,-1.60
2018-02-07T18:15:18.927Z,-1.60
2018-02-07T18:17:46.526Z,-1.60
2018-02-07T18:20:14.119Z,-1.60
2018-02-07T18:22:41.706Z,-1.60
2018-02-07T18:25:09.303Z,-1.60
2018-02-07T18:27:37.661Z,-1.60
2018-02-07T18:30:05.260Z,-1.70
2018-02-07T18:32:32.858Z,-1.70
2018-02-07T18:35:00.450Z,-1.70
2018-02-07T18:37:28.047Z,-1.70
2018-02-07T18:39:56.410Z,-1.80
2018-02-07T18:42:23.998Z,-1.80
2018-02-07T18:44:52.351Z,-1.80
2018-02-07T18:47:19.935Z,-1.90
2018-02-07T18:49:48.290Z,-1.80
2018-02-07T18:52:15.879Z,-1.90
2018-02-07T18:54:43.483Z,-1.80
2018-02-07T18:57:11.074Z,-1.80
2018-02-07T18:59:38.671Z,-1.70
2018-02-07T19:02:07.035Z,-1.80
2018-02-07T19:04:34.635Z,-1.80
2018-02-07T19:07:02.994Z,-1.90
2018-02-07T19:09:30.595Z,-1.90
2018-02-07T19:11:58.186Z,-1.90
2018-02-07T19:14:25.790Z,-1.90
2018-02-07T19:16:53.382Z,-1.90
2018-02-07T19:19:20.980Z,-2.00
2018-02-07T19:21:48.580Z,-2.00
2018-02-07T19:24:16.176Z,-1.90
2018-02-07T19:26:43.766Z,-1.90
2018-02-07T19:29:11.358Z,-2.00
2018-02-07T19:31:38.976Z,-1.90
2018-02-07T19:34:06.562Z,-2.00
2018-02-07T19:36:34.150Z,-2.00
2018-02-07T19:39:01.744Z,-2.00
2018-02-07T19:41:30.103Z,-2.00
2018-02-07T19:43:57.695Z,-2.00
2018-02-07T19:46:25.288Z,-2.00
2018-02-07T19:48:52.883Z,-2.10
2018-02-07T19:51:20.481Z,-2.10
2018-02-07T19:53:48.087Z,-2.10
2018-02-07T19:56:15.678Z,-2.20
2018-02-07T19:58:43.273Z,-2.10
2018-02-07T20:01:10.864Z,-2.10
2018-02-07T20:03:38.464Z,-2.20
2018-02-07T20:06:06.058Z,-2.20
2018-02-07T20:08:33.690Z,-2.20
2018-02-07T20:11:01.283Z,-2.20
2018-02-07T20:13:28.878Z,-2.20
2018-02-07T20:15:57.247Z,-2.30
2018-02-07T20:18:24.842Z,-2.40
2018-02-07T20:20:52.447Z,-2.40
2018-02-07T20:23:20.066Z,-2.40
2018-02-07T20:25:47.667Z,-2.40
2018-02-07T20:28:15.262Z,-2.30
2018-02-07T20:30:42.862Z,-2.30
2018-02-07T20:33:11.223Z,-2.30
2018-02-07T20:35:38.814Z,-2.30
2018-02-07T20:38:06.407Z,-2.30
2018-02-07T20:40:34.003Z,-2.20
2018-02-07T20:43:01.606Z,-2.30
2018-02-07T20:45:29.203Z,-2.20
2018-02-07T20:47:56.801Z,-2.20
2018-02-07T20:50:24.395Z,-2.20
2018-02-07T20:52:51.990Z,-2.30
2018-02-07T20:55:19.626Z,-2.30
2018-02-07T20:57:47.983Z,-2.30
2018-02-07T21:00:15.579Z,-2.30
2018-02-07T21:02:43.174Z,-2.30
2018-02-07T21:05:10.768Z,-2.40
2018-02-07T21:07:38.363Z,-2.40
2018-02-07T21:10:06.718Z,-2.40
2018-02-07T21:12:34.307Z,-2.40
2018-02-07T21:15:01.899Z,-2.40
2018-02-07T21:17:29.538Z,-2.30
2018-02-07T21:19:57.896Z,-2.30
2018-02-07T21:22:25.491Z,-2.40
2018-02-07T21:24:53.854Z,-2.30
2018-02-07T21:27:21.451Z,-2.30
2018-02-07T21:29:49.052Z,-2.30
2018-02-07T21:32:16.649Z,-2.40
2018-02-07T21:34:44.250Z,-2.40
2018-02-07T21:37:11.845Z,-2.30
2018-02-07T21:39:39.434Z,-2.30
2018-02-07T21:42:07.031Z,-2.30
2018-02-07T21:44:34.656Z,-2.30
2018-02-07T21:47:02.257Z,-2.20
2018-02-07T21:49:30.619Z,-2.20
2018-02-07T21:54:51.518Z,-2.20
2018-02-07T21:57:21.084Z,-2.20
2018-02-07T21:59:48.672Z,-2.10
2018-02-07T22:02:16.310Z,-2.20
2018-02-07T22:04:43.907Z,-2.10
2018-02-07T22:07:16.403Z,-2.10
2018-02-07T22:09:44.004Z,-2.10
2018-02-07T22:12:11.660Z,-2.10
2018-02-07T22:14:40.017Z,-2.10
2018-02-07T22:17:07.607Z,-2.10
2018-02-07T22:19:35.970Z,-2.00
2018-02-07T22:22:03.563Z,-2.00
2018-02-07T22:24:31.936Z,-2.00
2018-02-07T22:27:00.295Z,-2.00
2018-02-07T22:29:27.892Z,-2.00
2018-02-07T22:31:56.246Z,-2.00
2018-02-07T22:34:23.843Z,-2.10
2018-02-07T22:36:51.435Z,-2.00
2018-02-07T22:39:19.026Z,-2.00
2018-02-07T22:41:46.618Z,-2.00
2018-02-07T22:44:14.210Z,-2.10
2018-02-07T22:46:41.805Z,-2.10
2018-02-07T22:49:09.394Z,-2.10
2018-02-07T22:51:36.987Z,-2.10
2018-02-07T22:54:05.342Z,-2.10
2018-02-07T22:56:32.934Z,-2.10
2018-02-07T22:59:01.291Z,-2.10
2018-02-07T23:01:28.883Z,-2.10
2018-02-07T23:03:57.240Z,-2.00
2018-02-07T23:06:24.837Z,-2.00
2018-02-07T23:08:53.207Z,-2.00
2018-02-07T23:11:20.807Z,-2.00
2018-02-07T23:13:48.396Z,-2.00
2018-02-07T23:16:15.999Z,-2.00
2018-02-07T23:18:43.595Z,-2.00
2018-02-07T23:21:11.194Z,-2.00
2018-02-07T23:23:38.796Z,-2.00
2018-02-07T23:26:07.158Z,-2.00
2018-02-07T23:28:34.753Z,-2.00
2018-02-07T23:31:05.046Z,-2.00
2018-02-07T23:33:32.645Z,-2.00
2018-02-07T23:36:00.238Z,-1.90
2018-02-07T23:38:27.831Z,-1.90
2018-02-07T23:40:55.462Z,-1.90
2018-02-07T23:43:23.303Z,-1.90
2018-02-07T23:45:51.654Z,-2.00
2018-02-07T23:48:19.246Z,-2.00
2018-02-07T23:50:47.611Z,-2.00
2018-02-07T23:53:15.207Z,-2.00
2018-02-07T23:55:43.562Z,-2.00
2018-02-07T23:58:11.159Z,-2.00
