createdAt,value
2022-08-17T00:04:19.448Z,33.47
2022-08-17T00:09:23.958Z,32.95
2022-08-17T00:14:26.976Z,31.35
2022-08-17T00:19:33.025Z,29.23
2022-08-17T00:24:37.493Z,28.48
2022-08-17T00:29:40.774Z,27.02
2022-08-17T00:34:43.681Z,31.30
2022-08-17T00:39:48.341Z,32.08
2022-08-17T00:44:51.490Z,28.42
2022-08-17T00:49:54.744Z,29.33
2022-08-17T00:55:00.507Z,30.40
2022-08-17T01:00:09.475Z,34.10
2022-08-17T01:05:18.653Z,31.42
2022-08-17T01:11:00.084Z,28.42
2022-08-17T01:15:57.502Z,32.00
2022-08-17T01:21:08.662Z,35.80
2022-08-17T01:26:13.053Z,31.27
2022-08-17T01:31:16.351Z,29.48
2022-08-17T01:36:19.535Z,27.67
2022-08-17T01:41:25.465Z,28.67
2022-08-17T01:46:30.061Z,21.90
2022-08-17T01:51:33.793Z,12.20
2022-08-17T01:56:42.805Z,7.22
2022-08-17T02:01:46.980Z,9.88
2022-08-17T02:06:53.618Z,13.15
2022-08-17T02:12:38.538Z,20.33
2022-08-17T02:17:26.584Z,19.95
2022-08-17T02:22:30.162Z,25.10
2022-08-17T02:27:34.456Z,26.05
2022-08-17T02:32:37.779Z,25.60
2022-08-17T02:37:43.080Z,25.88
2022-08-17T02:42:52.590Z,25.33
2022-08-17T02:47:55.979Z,24.50
2022-08-17T02:53:01.684Z,22.35
2022-08-17T02:58:06.703Z,23.58
2022-08-17T03:03:13.704Z,23.10
2022-08-17T03:08:17.041Z,24.33
2022-08-17T03:13:21.752Z,23.40
2022-08-17T03:18:26.290Z,27.42
2022-08-17T03:23:33.110Z,26.80
2022-08-17T03:28:37.560Z,28.67
2022-08-17T03:33:40.773Z,34.85
2022-08-17T03:38:43.763Z,36.88
2022-08-17T03:43:49.397Z,36.67
2022-08-17T03:49:09.981Z,36.55
2022-08-17T03:54:30.567Z,33.22
2022-08-17T03:59:36.306Z,32.63
2022-08-17T04:04:40.338Z,33.92
2022-08-17T04:09:44.988Z,32.92
2022-08-17T04:14:53.147Z,31.25
2022-08-17T04:19:57.713Z,32.80
2022-08-17T04:25:00.742Z,29.65
2022-08-17T04:30:07.289Z,29.95
2022-08-17T04:35:10.799Z,28.15
2022-08-17T04:40:31.586Z,28.15
2022-08-17T04:45:39.995Z,27.90
2022-08-17T04:50:45.286Z,24.35
2022-08-17T04:55:48.423Z,25.83
2022-08-17T05:00:52.841Z,26.83
2022-08-17T05:05:55.924Z,26.23
2022-08-17T05:11:01.024Z,26.85
2022-08-17T05:16:06.403Z,25.70
2022-08-17T05:21:10.096Z,23.65
2022-08-17T05:26:26.458Z,21.27
2022-08-17T05:31:32.034Z,20.95
2022-08-17T05:36:43.722Z,20.25
2022-08-17T05:41:48.842Z,19.77
2022-08-17T05:46:54.358Z,18.17
2022-08-17T05:52:10.437Z,17.80
2022-08-17T05:57:39.509Z,17.75
2022-08-17T06:03:04.547Z,18.88
2022-08-17T06:08:14.152Z,16.38
2022-08-17T06:13:26.836Z,16.38
2022-08-17T06:18:37.737Z,14.73
2022-08-17T06:23:44.671Z,15.77
2022-08-17T06:28:52.685Z,15.27
2022-08-17T06:33:58.087Z,15.00
2022-08-17T06:39:17.108Z,15.23
2022-08-17T06:44:43.463Z,13.93
2022-08-17T06:50:02.148Z,15.30
2022-08-17T06:55:09.392Z,12.30
2022-08-17T07:00:24.339Z,12.00
2022-08-17T07:05:36.356Z,9.95
2022-08-17T07:10:46.096Z,9.77
2022-08-17T07:15:56.510Z,9.43
2022-08-17T07:21:14.173Z,8.77
2022-08-17T07:26:23.314Z,8.68
2022-08-17T07:31:27.592Z,8.38
2022-08-17T07:36:34.749Z,9.18
2022-08-17T07:41:53.037Z,7.75
2022-08-17T07:47:18.845Z,8.23
2022-08-17T07:52:50.751Z,8.50
2022-08-17T07:57:58.064Z,8.02
2022-08-17T08:03:13.550Z,8.10
2022-08-17T08:08:26.335Z,6.72
2022-08-17T08:13:32.351Z,7.03
2022-08-17T08:18:54.818Z,7.13
2022-08-17T08:24:32.547Z,9.10
2022-08-17T08:29:45.773Z,12.02
2022-08-17T08:35:02.837Z,12.65
2022-08-17T08:40:20.904Z,11.70
2022-08-17T08:45:27.627Z,12.23
2022-08-17T08:50:40.298Z,11.95
2022-08-17T08:55:53.022Z,12.45
2022-08-17T09:00:59.496Z,12.02
2022-08-17T09:06:37.765Z,12.90
2022-08-17T09:12:01.077Z,11.57
2022-08-17T09:17:13.890Z,10.68
2022-08-17T09:22:31.923Z,9.82
2022-08-17T09:27:47.765Z,10.05
2022-08-17T09:32:55.847Z,9.38
2022-08-17T09:38:09.959Z,8.00
2022-08-17T09:43:23.311Z,7.97
2022-08-17T09:48:32.703Z,7.88
2022-08-17T09:53:38.225Z,9.05
2022-08-17T09:58:56.716Z,8.35
2022-08-17T10:04:24.849Z,8.63
2022-08-17T10:09:45.251Z,7.60
2022-08-17T10:15:08.077Z,7.63
2022-08-17T10:20:18.354Z,5.40
2022-08-17T10:25:53.986Z,5.75
2022-08-17T10:31:34.357Z,5.93
2022-08-17T10:36:37.958Z,5.88
2022-08-17T10:41:45.844Z,7.25
2022-08-17T10:47:04.683Z,6.80
2022-08-17T10:52:49.392Z,7.40
2022-08-17T10:57:54.872Z,6.65
2022-08-17T11:03:00.998Z,8.18
2022-08-17T11:08:24.629Z,9.32
2022-08-17T11:13:40.065Z,9.98
2022-08-17T11:19:10.266Z,11.18
2022-08-17T11:24:20.124Z,11.57
2022-08-17T11:29:27.547Z,12.52
2022-08-17T11:34:35.394Z,13.57
2022-08-17T11:39:55.557Z,12.82
2022-08-17T11:45:02.533Z,14.27
2022-08-17T11:50:48.253Z,14.98
2022-08-17T11:56:06.302Z,14.10
2022-08-17T12:01:13.629Z,15.90
2022-08-17T12:06:32.042Z,14.75
2022-08-17T12:11:56.393Z,14.30
2022-08-17T12:17:09.183Z,12.68
2022-08-17T12:22:18.908Z,12.77
2022-08-17T12:27:47.700Z,12.43
2022-08-17T12:32:51.057Z,12.88
2022-08-17T12:37:57.651Z,12.45
2022-08-17T12:43:06.737Z,11.48
2022-08-17T12:48:12.641Z,12.38
2022-08-17T12:53:21.306Z,12.38
2022-08-17T12:58:26.881Z,12.13
2022-08-17T13:03:37.271Z,12.93
2022-08-17T13:08:44.361Z,12.70
2022-08-17T13:13:51.303Z,13.38
2022-08-17T13:18:58.426Z,14.40
2022-08-17T13:24:07.797Z,14.45
2022-08-17T13:29:23.888Z,14.27
2022-08-17T13:35:11.785Z,16.42
2022-08-17T13:40:28.036Z,15.80
2022-08-17T13:45:38.964Z,16.02
2022-08-17T13:50:45.717Z,16.60
2022-08-17T13:55:53.448Z,15.90
2022-08-17T14:00:59.332Z,18.00
2022-08-17T14:06:02.623Z,17.02
2022-08-17T14:11:07.014Z,16.10
2022-08-17T14:16:09.997Z,17.48
2022-08-17T14:21:13.384Z,16.80
2022-08-17T14:26:17.731Z,18.17
2022-08-17T14:31:21.278Z,18.83
2022-08-17T14:36:24.182Z,18.73
2022-08-17T14:41:29.020Z,20.77
2022-08-17T14:46:32.738Z,19.10
2022-08-17T14:51:36.294Z,19.63
2022-08-17T14:56:48.202Z,20.13
2022-08-17T15:02:01.042Z,19.27
2022-08-17T15:07:04.165Z,20.20
2022-08-17T15:12:09.545Z,21.27
2022-08-17T15:17:12.496Z,19.08
2022-08-17T15:22:23.853Z,20.08
2022-08-17T15:27:32.429Z,20.13
2022-08-17T15:32:38.992Z,19.45
2022-08-17T15:37:42.011Z,18.88
2022-08-17T15:42:46.337Z,19.98
2022-08-17T15:47:49.503Z,20.63
2022-08-17T15:52:58.768Z,19.00
2022-08-17T15:58:03.162Z,18.02
2022-08-17T16:03:46.298Z,19.27
2022-08-17T16:08:29.838Z,18.38
2022-08-17T16:13:34.168Z,17.75
2022-08-17T16:18:37.831Z,17.55
2022-08-17T16:23:40.752Z,21.77
2022-08-17T16:28:45.174Z,20.50
2022-08-17T16:33:58.498Z,20.85
2022-08-17T16:39:12.505Z,22.20
2022-08-17T16:44:21.795Z,22.50
2022-08-17T16:49:37.147Z,22.52
2022-08-17T16:54:43.790Z,21.52
2022-08-17T16:59:50.343Z,23.75
2022-08-17T17:04:59.378Z,20.48
2022-08-17T17:10:08.717Z,23.73
2022-08-17T17:15:15.694Z,22.52
2022-08-17T17:20:28.836Z,24.90
2022-08-17T17:25:42.014Z,24.08
2022-08-17T17:30:56.741Z,23.13
2022-08-17T17:36:02.931Z,25.00
2022-08-17T17:41:09.774Z,23.50
2022-08-17T17:46:28.085Z,22.55
2022-08-17T17:52:07.873Z,20.63
2022-08-17T17:57:12.215Z,21.63
2022-08-17T18:02:51.540Z,18.92
2022-08-17T18:08:05.941Z,21.77
2022-08-17T18:13:26.688Z,21.70
2022-08-17T18:18:39.686Z,22.13
2022-08-17T18:23:53.129Z,22.85
2022-08-17T18:28:56.133Z,19.55
2022-08-17T18:34:45.935Z,18.55
2022-08-17T18:39:44.437Z,17.33
2022-08-17T18:44:50.614Z,16.88
2022-08-17T18:50:11.954Z,17.20
2022-08-17T18:55:18.206Z,16.42
2022-08-17T19:00:36.609Z,18.75
2022-08-17T19:05:43.142Z,18.35
2022-08-17T19:10:47.598Z,18.13
2022-08-17T19:16:13.955Z,17.17
2022-08-17T19:21:22.480Z,17.90
2022-08-17T19:26:51.209Z,18.95
2022-08-17T19:31:51.548Z,16.50
2022-08-17T19:37:03.472Z,17.15
2022-08-17T19:42:17.741Z,17.10
2022-08-17T19:47:53.299Z,16.85
2022-08-17T19:52:59.023Z,16.55
2022-08-17T19:58:12.452Z,14.82
2022-08-17T20:03:27.073Z,14.05
2022-08-17T20:08:38.775Z,14.98
2022-08-17T20:13:43.729Z,13.73
2022-08-17T20:18:53.161Z,11.98
2022-08-17T20:24:08.065Z,13.60
2022-08-17T20:29:40.006Z,12.38
2022-08-17T20:34:47.533Z,13.02
2022-08-17T20:40:22.086Z,12.65
2022-08-17T20:45:54.080Z,13.73
2022-08-17T20:51:00.928Z,13.73
2022-08-17T20:56:05.954Z,14.20
2022-08-17T21:01:16.131Z,13.52
2022-08-17T21:06:23.053Z,14.95
2022-08-17T21:12:04.252Z,13.77
2022-08-17T21:17:22.731Z,13.27
2022-08-17T21:22:38.658Z,15.05
2022-08-17T21:27:51.333Z,14.27
2022-08-17T21:33:20.691Z,14.50
2022-08-17T21:38:34.920Z,14.55
2022-08-17T21:43:48.666Z,13.25
2022-08-17T21:48:54.531Z,11.75
2022-08-17T21:54:01.340Z,13.93
2022-08-17T21:59:07.825Z,14.20
2022-08-17T22:04:20.674Z,13.43
2022-08-17T22:09:26.692Z,13.90
2022-08-17T22:14:52.730Z,13.63
2022-08-17T22:20:00.023Z,13.30
2022-08-17T22:25:06.694Z,13.18
2022-08-17T22:30:20.369Z,11.15
2022-08-17T22:35:38.448Z,13.07
2022-08-17T22:40:41.601Z,13.30
2022-08-17T22:45:51.430Z,12.95
2022-08-17T22:51:12.817Z,12.73
2022-08-17T22:56:37.345Z,13.82
2022-08-17T23:01:43.395Z,14.25
2022-08-17T23:06:46.438Z,14.27
2022-08-17T23:11:53.514Z,13.75
2022-08-17T23:17:01.131Z,14.65
2022-08-17T23:22:06.120Z,14.07
2022-08-17T23:27:09.046Z,14.45
2022-08-17T23:32:16.169Z,15.02
2022-08-17T23:37:20.564Z,14.73
2022-08-17T23:42:23.959Z,15.60
2022-08-17T23:47:28.722Z,15.50
2022-08-17T23:52:32.254Z,14.60
2022-08-17T23:57:35.850Z,14.90
