createdAt,value
2018-10-16T00:00:28.268Z,13.38
2018-10-16T00:02:58.015Z,13.31
2018-10-16T00:05:27.947Z,13.32
2018-10-16T00:07:57.640Z,13.23
2018-10-16T00:10:32.858Z,13.15
2018-10-16T00:13:02.984Z,13.07
2018-10-16T00:15:33.074Z,13.01
2018-10-16T00:18:03.356Z,13.12
2018-10-16T00:20:32.914Z,13.06
2018-10-16T00:23:02.422Z,13.15
2018-10-16T00:25:31.975Z,13.15
2018-10-16T00:28:02.276Z,12.90
2018-10-16T00:30:32.167Z,12.80
2018-10-16T00:33:01.496Z,12.86
2018-10-16T00:35:31.339Z,12.88
2018-10-16T00:38:00.870Z,13.01
2018-10-16T00:40:30.370Z,12.89
2018-10-16T00:42:59.886Z,13.02
2018-10-16T00:45:29.568Z,12.98
2018-10-16T00:47:59.083Z,12.96
2018-10-16T00:50:28.574Z,13.04
2018-10-16T00:52:58.292Z,12.90
2018-10-16T00:55:28.418Z,12.98
2018-10-16T00:57:57.933Z,12.83
2018-10-16T01:00:27.407Z,12.98
2018-10-16T01:02:56.943Z,12.92
2018-10-16T01:05:27.261Z,12.89
2018-10-16T01:07:56.771Z,12.85
2018-10-16T01:10:26.670Z,12.89
2018-10-16T01:12:56.453Z,12.78
2018-10-16T01:15:26.162Z,12.73
2018-10-16T01:17:56.418Z,12.74
2018-10-16T01:20:26.126Z,12.66
2018-10-16T01:22:55.650Z,12.58
2018-10-16T01:25:26.211Z,12.52
2018-10-16T01:27:55.698Z,12.71
2018-10-16T01:30:25.226Z,12.55
2018-10-16T01:32:54.672Z,12.29
2018-10-16T01:35:24.815Z,12.42
2018-10-16T01:37:54.511Z,12.33
2018-10-16T01:40:24.223Z,12.35
2018-10-16T01:42:53.733Z,12.35
2018-10-16T01:45:23.227Z,12.31
2018-10-16T01:47:52.734Z,12.39
2018-10-16T01:50:22.254Z,12.14
2018-10-16T01:52:51.539Z,12.31
2018-10-16T01:55:21.279Z,12.35
2018-10-16T01:57:50.747Z,12.28
2018-10-16T02:00:20.472Z,12.23
2018-10-16T02:02:49.712Z,12.11
2018-10-16T02:05:19.105Z,11.93
2018-10-16T02:07:48.782Z,11.92
2018-10-16T02:10:18.336Z,11.95
2018-10-16T02:12:48.237Z,11.84
2018-10-16T02:15:18.289Z,11.92
2018-10-16T02:17:48.032Z,11.89
2018-10-16T02:20:17.975Z,11.58
2018-10-16T02:22:47.459Z,11.74
2018-10-16T02:25:17.215Z,11.73
2018-10-16T02:27:47.294Z,11.85
2018-10-16T02:30:17.180Z,11.88
2018-10-16T02:32:47.336Z,11.91
2018-10-16T02:35:17.008Z,11.88
2018-10-16T02:37:46.827Z,11.84
2018-10-16T02:40:16.881Z,12.03
2018-10-16T02:42:46.866Z,12.16
2018-10-16T02:45:16.936Z,12.03
2018-10-16T02:47:46.367Z,12.10
2018-10-16T02:50:16.005Z,12.15
2018-10-16T02:52:45.380Z,12.25
2018-10-16T02:55:15.754Z,12.36
2018-10-16T02:57:45.790Z,12.37
2018-10-16T03:00:16.023Z,12.40
2018-10-16T03:02:45.455Z,12.44
2018-10-16T03:05:15.615Z,12.54
2018-10-16T03:07:44.887Z,12.59
2018-10-16T03:10:14.480Z,12.60
2018-10-16T03:12:44.253Z,12.62
2018-10-16T03:15:14.359Z,12.55
2018-10-16T03:17:44.373Z,12.47
2018-10-16T03:20:13.910Z,12.46
2018-10-16T03:22:43.310Z,12.66
2018-10-16T03:25:13.651Z,12.69
2018-10-16T03:27:43.186Z,12.63
2018-10-16T03:30:13.436Z,12.77
2018-10-16T03:32:42.639Z,12.68
2018-10-16T03:35:13.050Z,12.67
2018-10-16T03:37:42.870Z,12.78
2018-10-16T03:40:13.265Z,12.81
2018-10-16T03:42:43.231Z,12.73
2018-10-16T03:45:13.456Z,12.78
2018-10-16T03:47:43.363Z,12.86
2018-10-16T03:50:13.232Z,13.00
2018-10-16T03:52:43.045Z,12.97
2018-10-16T03:55:12.647Z,12.94
2018-10-16T03:57:42.757Z,12.84
2018-10-16T04:00:12.593Z,12.94
2018-10-16T04:02:42.203Z,13.01
2018-10-16T04:05:11.862Z,12.94
2018-10-16T04:07:41.463Z,12.89
2018-10-16T04:10:10.915Z,12.96
2018-10-16T04:12:40.623Z,12.87
2018-10-16T04:15:11.583Z,12.85
2018-10-16T04:17:41.763Z,12.87
2018-10-16T04:20:12.495Z,12.88
2018-10-16T04:22:41.887Z,12.89
2018-10-16T04:25:11.459Z,13.01
2018-10-16T04:27:41.112Z,13.02
2018-10-16T04:30:11.895Z,13.08
2018-10-16T04:32:41.926Z,13.00
2018-10-16T04:35:15.936Z,13.01
2018-10-16T04:37:46.768Z,13.16
2018-10-16T04:40:16.196Z,13.04
2018-10-16T04:42:45.540Z,12.95
2018-10-16T04:45:15.023Z,12.96
2018-10-16T04:47:44.766Z,13.04
2018-10-16T04:50:14.316Z,13.04
2018-10-16T04:52:43.733Z,13.04
2018-10-16T04:55:13.390Z,13.17
2018-10-16T04:57:42.546Z,13.16
2018-10-16T05:00:12.951Z,13.25
2018-10-16T05:02:42.747Z,13.18
2018-10-16T05:05:18.508Z,13.28
2018-10-16T05:07:48.674Z,13.20
2018-10-16T05:10:18.474Z,13.21
2018-10-16T05:12:48.422Z,13.21
2018-10-16T05:15:34.103Z,13.25
2018-10-16T05:18:03.646Z,13.27
2018-10-16T05:20:33.076Z,13.21
2018-10-16T05:23:03.369Z,13.06
2018-10-16T05:25:33.185Z,13.18
2018-10-16T05:28:02.626Z,13.16
2018-10-16T05:30:32.119Z,13.10
2018-10-16T05:33:01.644Z,13.19
2018-10-16T05:35:31.998Z,13.24
2018-10-16T05:38:01.942Z,13.15
2018-10-16T05:40:31.771Z,13.27
2018-10-16T05:43:01.765Z,13.26
2018-10-16T05:45:33.712Z,13.33
2018-10-16T05:48:03.075Z,13.22
2018-10-16T05:50:33.118Z,13.31
2018-10-16T05:53:02.950Z,13.34
2018-10-16T05:55:33.128Z,13.38
2018-10-16T05:58:02.847Z,13.36
2018-10-16T06:00:41.742Z,13.19
2018-10-16T06:03:11.734Z,13.26
2018-10-16T06:05:41.581Z,13.28
2018-10-16T06:08:12.736Z,13.33
2018-10-16T06:10:42.465Z,13.38
2018-10-16T06:13:11.993Z,13.49
2018-10-16T06:15:41.875Z,13.57
2018-10-16T06:18:11.351Z,13.48
2018-10-16T06:20:40.878Z,13.59
2018-10-16T06:23:10.410Z,13.63
2018-10-16T06:25:40.312Z,13.61
2018-10-16T06:28:18.299Z,13.75
2018-10-16T06:30:48.455Z,13.81
2018-10-16T06:33:20.470Z,13.83
2018-10-16T06:35:50.042Z,13.95
2018-10-16T06:38:19.930Z,14.01
2018-10-16T06:40:50.064Z,14.02
2018-10-16T06:43:19.510Z,14.07
2018-10-16T06:45:49.602Z,14.00
2018-10-16T06:48:19.567Z,14.04
2018-10-16T06:50:49.074Z,14.15
2018-10-16T06:53:18.615Z,14.28
2018-10-16T06:55:48.123Z,14.13
2018-10-16T06:58:17.760Z,14.19
2018-10-16T07:00:47.645Z,14.17
2018-10-16T07:03:18.170Z,14.17
2018-10-16T07:05:47.540Z,14.27
2018-10-16T07:08:17.260Z,14.38
2018-10-16T07:10:47.566Z,14.45
2018-10-16T07:13:18.030Z,14.67
2018-10-16T07:15:47.374Z,14.75
2018-10-16T07:18:17.216Z,14.69
2018-10-16T07:20:46.479Z,14.65
2018-10-16T07:23:16.666Z,14.62
2018-10-16T07:25:46.045Z,14.88
2018-10-16T07:28:16.137Z,15.13
2018-10-16T07:30:45.843Z,15.23
2018-10-16T07:33:15.355Z,15.24
2018-10-16T07:35:45.053Z,15.25
2018-10-16T07:38:15.033Z,15.29
2018-10-16T07:40:44.134Z,15.40
2018-10-16T07:43:14.434Z,15.47
2018-10-16T07:45:44.518Z,15.28
2018-10-16T07:48:14.794Z,15.34
2018-10-16T07:50:44.532Z,15.00
2018-10-16T07:53:14.258Z,15.42
2018-10-16T07:55:44.362Z,15.51
2018-10-16T07:58:14.278Z,15.69
2018-10-16T08:00:44.005Z,15.87
2018-10-16T08:03:13.315Z,15.98
2018-10-16T08:05:42.772Z,16.07
2018-10-16T08:08:12.541Z,16.05
2018-10-16T08:10:42.323Z,16.08
2018-10-16T08:13:11.716Z,16.02
2018-10-16T08:15:41.224Z,16.16
2018-10-16T08:18:11.200Z,16.29
2018-10-16T08:20:40.643Z,16.51
2018-10-16T08:23:10.054Z,16.58
2018-10-16T08:25:39.502Z,17.07
2018-10-16T08:28:08.990Z,17.27
2018-10-16T08:30:38.503Z,17.31
2018-10-16T08:33:07.959Z,17.49
2018-10-16T08:35:37.455Z,17.41
2018-10-16T08:40:17.727Z,17.58
2018-10-16T08:42:56.781Z,17.68
2018-10-16T08:45:37.704Z,17.73
2018-10-16T08:48:18.298Z,17.67
2018-10-16T08:50:58.798Z,17.83
2018-10-16T08:53:28.947Z,17.94
2018-10-16T08:55:58.515Z,18.25
2018-10-16T08:58:28.283Z,18.32
2018-10-16T09:00:58.399Z,18.47
2018-10-16T09:03:28.435Z,18.64
2018-10-16T09:05:57.990Z,18.68
2018-10-16T09:08:27.278Z,18.88
2018-10-16T09:10:56.772Z,18.83
2018-10-16T09:13:26.327Z,18.92
2018-10-16T09:15:55.753Z,18.91
2018-10-16T09:18:25.759Z,18.98
2018-10-16T09:20:56.903Z,19.31
2018-10-16T09:23:26.555Z,19.19
2018-10-16T09:25:56.623Z,19.38
2018-10-16T09:28:26.219Z,19.37
2018-10-16T09:30:56.929Z,19.40
2018-10-16T09:33:27.286Z,19.47
2018-10-16T09:35:56.893Z,19.52
2018-10-16T09:38:26.458Z,19.88
2018-10-16T09:40:57.007Z,20.38
2018-10-16T09:43:26.511Z,20.77
2018-10-16T09:45:55.942Z,20.77
2018-10-16T09:48:25.283Z,20.85
2018-10-16T09:50:55.324Z,20.75
2018-10-16T09:53:24.979Z,20.75
2018-10-16T09:55:54.908Z,21.19
2018-10-16T09:58:25.078Z,21.18
2018-10-16T10:00:59.978Z,21.07
2018-10-16T10:03:29.574Z,21.38
2018-10-16T10:05:59.550Z,21.69
2018-10-16T10:08:29.459Z,21.62
2018-10-16T10:10:59.313Z,22.14
2018-10-16T10:13:28.710Z,22.76
2018-10-16T10:15:58.248Z,22.57
2018-10-16T10:18:27.478Z,22.68
2018-10-16T10:20:57.043Z,23.01
2018-10-16T10:23:26.716Z,23.01
2018-10-16T10:25:56.465Z,23.25
2018-10-16T10:28:26.155Z,22.86
2018-10-16T10:30:55.822Z,22.77
2018-10-16T10:33:26.145Z,23.21
2018-10-16T10:35:56.131Z,24.53
2018-10-16T10:38:25.842Z,25.04
2018-10-16T10:40:55.792Z,26.66
2018-10-16T10:43:25.309Z,28.27
2018-10-16T10:45:55.097Z,28.33
2018-10-16T10:48:25.267Z,28.70
2018-10-16T10:50:55.697Z,28.02
2018-10-16T10:53:25.086Z,27.80
2018-10-16T10:55:55.060Z,28.05
2018-10-16T10:58:24.493Z,28.02
2018-10-16T11:00:54.233Z,29.40
2018-10-16T11:03:24.121Z,27.93
2018-10-16T11:05:53.535Z,27.72
2018-10-16T11:08:22.932Z,28.34
2018-10-16T11:10:52.659Z,29.00
2018-10-16T11:13:22.169Z,29.49
2018-10-16T11:15:51.663Z,27.54
2018-10-16T11:18:21.421Z,29.36
2018-10-16T11:20:50.927Z,28.78
2018-10-16T11:23:20.400Z,27.89
2018-10-16T11:25:49.893Z,28.22
2018-10-16T11:28:19.433Z,28.38
2018-10-16T11:30:48.962Z,28.30
2018-10-16T11:33:18.447Z,27.96
2018-10-16T11:35:48.247Z,28.10
2018-10-16T11:38:17.872Z,29.60
2018-10-16T11:40:47.742Z,30.44
2018-10-16T11:43:17.865Z,28.33
2018-10-16T11:45:47.556Z,28.51
2018-10-16T11:48:16.908Z,29.79
2018-10-16T11:50:47.230Z,30.47
2018-10-16T11:53:16.723Z,31.13
2018-10-16T11:55:46.430Z,29.21
2018-10-16T11:58:16.099Z,31.17
2018-10-16T12:00:45.425Z,28.24
2018-10-16T12:03:14.899Z,31.53
2018-10-16T12:05:44.760Z,31.83
2018-10-16T12:08:15.127Z,32.44
2018-10-16T12:10:44.639Z,34.20
2018-10-16T12:13:14.678Z,34.47
2018-10-16T12:15:44.349Z,34.23
2018-10-16T12:18:22.881Z,34.50
2018-10-16T12:20:58.053Z,35.10
2018-10-16T12:23:27.387Z,35.28
2018-10-16T12:25:57.058Z,34.50
2018-10-16T12:28:26.743Z,33.61
2018-10-16T12:30:56.329Z,34.72
2018-10-16T12:33:25.774Z,34.12
2018-10-16T12:35:55.506Z,33.87
2018-10-16T12:38:25.253Z,33.49
2018-10-16T12:40:54.966Z,32.25
2018-10-16T12:43:25.386Z,28.42
2018-10-16T12:45:55.602Z,27.32
2018-10-16T12:48:24.868Z,30.82
2018-10-16T12:50:54.654Z,29.56
2018-10-16T12:53:24.335Z,29.98
2018-10-16T12:55:54.226Z,29.81
2018-10-16T12:58:23.715Z,31.96
2018-10-16T13:00:53.390Z,32.89
2018-10-16T13:03:23.330Z,33.43
2018-10-16T13:05:52.999Z,33.63
2018-10-16T13:08:22.611Z,33.15
2018-10-16T13:10:52.476Z,32.72
2018-10-16T13:13:21.992Z,32.30
2018-10-16T13:15:51.249Z,31.33
2018-10-16T13:18:21.393Z,28.57
2018-10-16T13:20:50.715Z,28.38
2018-10-16T13:23:20.019Z,28.06
2018-10-16T13:25:49.501Z,27.46
2018-10-16T13:28:19.371Z,26.22
2018-10-16T13:30:48.999Z,26.54
2018-10-16T13:33:18.801Z,26.72
2018-10-16T13:35:48.704Z,26.67
2018-10-16T13:38:18.463Z,26.59
2018-10-16T13:40:48.222Z,26.42
2018-10-16T13:43:18.646Z,26.37
2018-10-16T13:45:48.427Z,26.26
2018-10-16T13:48:17.882Z,26.27
2018-10-16T13:50:47.391Z,26.29
2018-10-16T13:53:17.694Z,26.30
2018-10-16T13:55:47.244Z,26.32
2018-10-16T13:58:16.917Z,25.63
2018-10-16T14:00:46.634Z,25.72
2018-10-16T14:03:16.318Z,25.67
2018-10-16T14:05:46.098Z,25.79
2018-10-16T14:08:16.010Z,25.76
2018-10-16T14:10:45.156Z,25.79
2018-10-16T14:13:14.793Z,25.78
2018-10-16T14:15:44.282Z,25.83
2018-10-16T14:18:14.452Z,25.74
2018-10-16T14:20:43.880Z,25.74
2018-10-16T14:23:15.214Z,25.74
2018-10-16T14:25:45.154Z,25.76
2018-10-16T14:28:15.678Z,25.38
2018-10-16T14:30:45.435Z,25.62
2018-10-16T14:33:15.739Z,25.69
2018-10-16T14:35:45.231Z,25.35
2018-10-16T14:38:15.253Z,25.43
2018-10-16T14:40:46.308Z,25.44
2018-10-16T14:43:16.475Z,25.20
2018-10-16T14:45:46.722Z,24.94
2018-10-16T14:48:16.873Z,24.80
2018-10-16T14:50:46.350Z,24.53
2018-10-16T14:53:16.597Z,24.33
2018-10-16T14:55:45.984Z,24.19
2018-10-16T14:58:16.341Z,24.16
2018-10-16T15:00:45.856Z,23.98
2018-10-16T15:03:15.339Z,23.85
2018-10-16T15:05:45.804Z,23.60
2018-10-16T15:08:15.114Z,23.54
2018-10-16T15:10:44.884Z,23.48
2018-10-16T15:13:14.762Z,23.40
2018-10-16T15:15:44.342Z,23.34
2018-10-16T15:18:13.783Z,23.24
2018-10-16T15:20:43.017Z,23.13
2018-10-16T15:23:12.553Z,23.03
2018-10-16T15:25:41.891Z,22.92
2018-10-16T15:28:11.497Z,22.46
2018-10-16T15:30:40.993Z,22.47
2018-10-16T15:33:10.399Z,22.47
2018-10-16T15:35:39.961Z,22.36
2018-10-16T15:38:09.479Z,22.28
2018-10-16T15:40:39.154Z,22.21
2018-10-16T15:43:08.626Z,22.23
2018-10-16T15:45:38.129Z,22.20
2018-10-16T15:48:08.276Z,22.13
2018-10-16T15:50:38.367Z,21.97
2018-10-16T15:53:07.905Z,21.77
2018-10-16T15:55:37.516Z,21.65
2018-10-16T15:58:07.090Z,21.57
2018-10-16T16:00:37.246Z,21.72
2018-10-16T16:03:07.412Z,21.63
2018-10-16T16:05:37.242Z,21.59
2018-10-16T16:08:06.854Z,21.56
2018-10-16T16:10:36.464Z,21.46
2018-10-16T16:13:09.208Z,21.32
2018-10-16T16:15:39.758Z,21.10
2018-10-16T16:18:09.594Z,21.05
2018-10-16T16:20:39.226Z,20.91
2018-10-16T16:23:08.473Z,20.75
2018-10-16T16:25:38.501Z,20.67
2018-10-16T16:28:08.561Z,20.54
2018-10-16T16:30:38.268Z,20.43
2018-10-16T16:33:07.775Z,20.37
2018-10-16T16:35:37.499Z,20.30
2018-10-16T16:38:07.477Z,20.24
2018-10-16T16:40:37.642Z,20.16
2018-10-16T16:43:07.962Z,19.88
2018-10-16T16:45:37.709Z,19.65
2018-10-16T16:48:07.448Z,19.52
2018-10-16T16:50:37.163Z,19.57
2018-10-16T16:53:07.431Z,19.46
2018-10-16T16:55:37.279Z,19.61
2018-10-16T16:58:07.171Z,19.49
2018-10-16T17:00:36.796Z,19.49
2018-10-16T17:03:06.461Z,19.33
2018-10-16T17:05:35.698Z,19.18
2018-10-16T17:08:05.547Z,19.38
2018-10-16T17:10:35.107Z,19.33
2018-10-16T17:13:04.391Z,19.32
2018-10-16T17:15:33.842Z,19.29
2018-10-16T17:18:03.523Z,19.21
2018-10-16T17:20:33.045Z,18.75
2018-10-16T17:23:02.555Z,18.88
2018-10-16T17:25:31.957Z,18.87
2018-10-16T17:28:01.283Z,19.04
2018-10-16T17:30:30.824Z,19.03
2018-10-16T17:33:00.409Z,19.02
2018-10-16T17:35:30.025Z,19.00
2018-10-16T17:37:59.399Z,19.04
2018-10-16T17:40:29.067Z,19.15
2018-10-16T17:42:58.374Z,19.24
2018-10-16T17:45:28.072Z,19.41
2018-10-16T17:47:57.832Z,19.54
2018-10-16T17:50:27.434Z,19.57
2018-10-16T17:52:57.219Z,19.66
2018-10-16T17:55:26.928Z,19.73
2018-10-16T17:57:56.524Z,19.76
2018-10-16T18:00:25.959Z,19.81
2018-10-16T18:02:55.484Z,19.82
2018-10-16T18:05:24.966Z,19.84
2018-10-16T18:07:54.641Z,19.82
2018-10-16T18:10:23.966Z,19.77
2018-10-16T18:12:53.487Z,19.80
2018-10-16T18:15:22.998Z,19.75
2018-10-16T18:17:52.477Z,19.56
2018-10-16T18:20:22.694Z,19.55
2018-10-16T18:22:52.909Z,19.58
2018-10-16T18:25:22.460Z,19.52
2018-10-16T18:27:51.930Z,19.53
2018-10-16T18:30:21.438Z,19.56
2018-10-16T18:32:51.015Z,19.46
2018-10-16T18:35:20.456Z,19.58
2018-10-16T18:37:51.715Z,19.67
2018-10-16T18:40:22.986Z,19.71
2018-10-16T18:42:54.879Z,19.68
2018-10-16T18:45:24.400Z,19.55
2018-10-16T18:47:54.102Z,19.59
2018-10-16T18:50:23.675Z,19.56
2018-10-16T18:52:53.752Z,19.59
2018-10-16T18:55:23.242Z,19.40
2018-10-16T18:57:52.958Z,19.40
2018-10-16T19:00:22.554Z,19.26
2018-10-16T19:02:52.149Z,19.30
2018-10-16T19:05:21.883Z,19.26
2018-10-16T19:07:51.458Z,18.96
2018-10-16T19:10:21.255Z,18.80
2018-10-16T19:12:51.180Z,18.77
2018-10-16T19:15:20.711Z,18.71
2018-10-16T19:17:50.355Z,18.63
2018-10-16T19:20:20.131Z,18.81
2018-10-16T19:22:49.638Z,18.72
2018-10-16T19:25:20.058Z,18.67
2018-10-16T19:27:49.313Z,18.50
2018-10-16T19:30:20.642Z,18.38
2018-10-16T19:32:51.678Z,18.17
2018-10-16T19:35:21.500Z,18.40
2018-10-16T19:37:52.040Z,18.32
2018-10-16T19:40:23.051Z,18.24
2018-10-16T19:42:52.477Z,18.11
2018-10-16T19:45:24.089Z,17.92
2018-10-16T19:47:54.872Z,17.86
2018-10-16T19:50:24.270Z,17.82
2018-10-16T19:52:54.673Z,17.75
2018-10-16T19:55:26.260Z,17.77
2018-10-16T19:57:58.080Z,17.84
2018-10-16T20:00:27.651Z,17.71
2018-10-16T20:02:57.535Z,17.71
2018-10-16T20:05:27.027Z,17.58
2018-10-16T20:07:56.493Z,17.54
2018-10-16T20:10:26.020Z,17.55
2018-10-16T20:12:55.498Z,17.44
2018-10-16T20:15:25.264Z,17.48
2018-10-16T20:17:55.708Z,17.37
2018-10-16T20:20:28.599Z,17.14
2018-10-16T20:22:59.490Z,16.99
2018-10-16T20:25:28.967Z,16.54
2018-10-16T20:27:59.218Z,16.57
2018-10-16T20:30:28.603Z,16.60
2018-10-16T20:32:58.131Z,16.69
2018-10-16T20:35:27.630Z,16.63
2018-10-16T20:37:57.664Z,16.77
2018-10-16T20:40:27.419Z,16.59
2018-10-16T20:42:57.118Z,16.63
2018-10-16T20:45:26.456Z,16.57
2018-10-16T20:47:55.966Z,16.46
2018-10-16T20:50:25.448Z,16.43
2018-10-16T20:52:54.987Z,16.41
2018-10-16T20:55:24.308Z,16.65
2018-10-16T20:57:53.866Z,16.26
2018-10-16T21:00:24.166Z,16.29
2018-10-16T21:02:54.597Z,16.27
2018-10-16T21:05:24.221Z,16.23
2018-10-16T21:07:53.649Z,16.25
2018-10-16T21:10:23.118Z,16.18
2018-10-16T21:12:52.903Z,16.15
2018-10-16T21:15:22.567Z,15.99
2018-10-16T21:17:52.351Z,16.15
2018-10-16T21:20:22.027Z,16.10
2018-10-16T21:22:52.117Z,16.12
2018-10-16T21:25:21.598Z,16.04
2018-10-16T21:27:51.295Z,16.10
2018-10-16T21:30:20.815Z,16.03
2018-10-16T21:32:50.495Z,15.88
2018-10-16T21:35:20.258Z,15.85
2018-10-16T21:37:50.168Z,16.05
2018-10-16T21:40:20.548Z,15.94
2018-10-16T21:42:49.982Z,15.76
2018-10-16T21:45:19.515Z,15.68
2018-10-16T21:47:49.063Z,15.62
2018-10-16T21:50:18.678Z,15.72
2018-10-16T21:52:48.403Z,15.65
2018-10-16T21:55:17.944Z,15.60
2018-10-16T21:57:47.407Z,15.46
2018-10-16T22:00:22.157Z,15.50
2018-10-16T22:02:51.789Z,15.35
2018-10-16T22:05:25.170Z,15.44
2018-10-16T22:07:56.165Z,15.56
2018-10-16T22:10:25.637Z,15.39
2018-10-16T22:12:54.866Z,15.31
2018-10-16T22:15:25.087Z,15.34
2018-10-16T22:17:54.522Z,15.34
2018-10-16T22:20:24.005Z,15.38
2018-10-16T22:22:53.572Z,15.39
2018-10-16T22:25:23.039Z,15.64
2018-10-16T22:27:53.311Z,15.53
2018-10-16T22:30:23.388Z,15.35
2018-10-16T22:32:52.697Z,15.11
2018-10-16T22:35:21.897Z,15.12
2018-10-16T22:37:52.042Z,15.10
2018-10-16T22:40:21.483Z,15.18
2018-10-16T22:42:50.765Z,15.08
2018-10-16T22:45:20.082Z,15.07
2018-10-16T22:47:49.999Z,15.08
2018-10-16T22:50:19.541Z,15.00
2018-10-16T22:52:49.038Z,15.21
2018-10-16T22:55:18.520Z,15.12
2018-10-16T22:57:48.086Z,15.07
2018-10-16T23:00:18.791Z,15.00
2018-10-16T23:02:49.146Z,14.91
2018-10-16T23:05:18.560Z,14.82
2018-10-16T23:07:48.107Z,14.86
2018-10-16T23:10:17.797Z,14.82
2018-10-16T23:12:51.471Z,14.86
2018-10-16T23:15:20.695Z,14.96
2018-10-16T23:17:50.760Z,15.01
2018-10-16T23:20:20.905Z,15.02
2018-10-16T23:22:50.220Z,15.12
2018-10-16T23:25:20.222Z,15.18
2018-10-16T23:27:50.076Z,15.03
2018-10-16T23:30:19.572Z,15.04
2018-10-16T23:32:49.426Z,14.85
2018-10-16T23:35:19.623Z,14.92
2018-10-16T23:37:49.108Z,14.84
2018-10-16T23:40:18.627Z,14.94
2018-10-16T23:42:48.114Z,14.91
2018-10-16T23:45:18.047Z,14.74
2018-10-16T23:47:47.330Z,14.77
2018-10-16T23:50:17.424Z,14.78
2018-10-16T23:52:46.755Z,14.77
2018-10-16T23:55:16.559Z,14.76
2018-10-16T23:57:45.979Z,14.70
