createdAt,value
2018-09-22T01:28:32.478Z,1.20
2018-09-22T01:31:05.863Z,0.83
2018-09-22T01:33:35.359Z,1.10
2018-09-22T01:36:07.317Z,1.20
2018-09-22T01:38:37.532Z,1.40
2018-09-22T01:41:07.758Z,1.67
2018-09-22T01:43:38.642Z,1.30
2018-09-22T01:46:10.185Z,1.53
2018-09-22T01:48:40.033Z,1.70
2018-09-22T01:51:14.969Z,1.10
2018-09-22T01:53:44.084Z,2.40
2018-09-22T01:56:21.118Z,1.40
2018-09-22T01:58:53.449Z,1.47
2018-09-22T02:01:23.063Z,1.63
2018-09-22T02:03:53.487Z,1.43
2018-09-22T02:06:37.080Z,1.47
2018-09-22T02:09:08.819Z,1.57
2018-09-22T02:11:40.735Z,1.47
2018-09-22T02:14:10.038Z,1.27
2018-09-22T02:16:42.230Z,1.70
2018-09-22T02:19:12.145Z,1.67
2018-09-22T02:21:42.065Z,1.10
2018-09-22T02:24:10.765Z,1.43
2018-09-22T02:26:40.275Z,2.17
2018-09-22T02:29:10.128Z,1.13
2018-09-22T02:31:39.085Z,1.47
2018-09-22T02:34:08.115Z,1.67
2018-09-22T02:36:37.567Z,3.30
2018-09-22T02:39:10.871Z,1.87
2018-09-22T02:41:42.031Z,1.17
2018-09-22T02:44:11.009Z,2.23
2018-09-22T02:46:40.716Z,1.20
2018-09-22T02:49:11.401Z,1.43
2018-09-22T02:51:41.608Z,1.47
2018-09-22T02:54:20.850Z,0.77
2018-09-22T02:56:52.750Z,1.03
2018-09-22T02:59:21.773Z,1.50
2018-09-22T03:01:50.699Z,1.30
2018-09-22T03:04:23.014Z,1.70
2018-09-22T03:07:04.197Z,1.30
2018-09-22T03:09:36.488Z,1.17
2018-09-22T03:12:12.823Z,1.50
2018-09-22T03:14:42.084Z,1.57
2018-09-22T03:17:11.814Z,2.20
2018-09-22T03:19:42.505Z,1.37
2018-09-22T03:22:11.769Z,3.00
2018-09-22T03:24:41.352Z,1.33
2018-09-22T03:27:12.637Z,1.63
2018-09-22T03:29:47.032Z,1.03
2018-09-22T03:32:16.057Z,1.27
2018-09-22T03:34:45.240Z,2.30
2018-09-22T03:37:16.245Z,1.33
2018-09-22T03:39:45.696Z,1.17
2018-09-22T03:42:14.801Z,1.10
2018-09-22T03:44:43.779Z,0.70
2018-09-22T03:47:16.696Z,1.40
2018-09-22T03:49:46.055Z,1.50
2018-09-22T03:52:14.913Z,1.60
2018-09-22T03:54:43.933Z,1.50
2018-09-22T03:57:18.819Z,0.80
2018-09-22T03:59:58.842Z,1.40
2018-09-22T04:02:29.317Z,1.47
2018-09-22T04:04:58.396Z,2.00
2018-09-22T04:07:31.867Z,3.20
2018-09-22T04:10:05.453Z,2.60
2018-09-22T04:12:37.215Z,1.40
2018-09-22T04:15:19.373Z,0.87
2018-09-22T04:17:51.651Z,1.57
2018-09-22T04:20:21.020Z,1.50
2018-09-22T04:22:57.051Z,1.20
2018-09-22T04:25:26.574Z,1.17
2018-09-22T04:28:00.038Z,1.07
2018-09-22T04:30:32.438Z,1.10
2018-09-22T04:33:06.551Z,1.10
2018-09-22T04:35:39.571Z,1.20
2018-09-22T04:38:14.155Z,1.80
2018-09-22T04:40:49.311Z,1.93
2018-09-22T04:43:20.321Z,1.70
2018-09-22T04:45:53.025Z,1.17
2018-09-22T04:48:40.256Z,1.57
2018-09-22T04:51:09.981Z,1.83
2018-09-22T04:53:44.586Z,0.77
2018-09-22T04:56:22.918Z,1.60
2018-09-22T04:58:57.268Z,1.03
2018-09-22T05:01:27.383Z,1.37
2018-09-22T05:04:01.287Z,0.97
2018-09-22T05:06:31.123Z,2.00
2018-09-22T05:09:26.832Z,2.03
2018-09-22T05:11:55.831Z,1.27
2018-09-22T05:14:26.581Z,1.47
2018-09-22T05:16:59.062Z,1.40
2018-09-22T05:19:29.708Z,1.10
2018-09-22T05:21:58.746Z,1.30
2018-09-22T05:24:27.991Z,1.40
2018-09-22T05:26:59.944Z,2.13
2018-09-22T05:29:32.892Z,1.97
2018-09-22T05:32:22.739Z,1.93
2018-09-22T05:35:07.980Z,2.20
2018-09-22T05:37:58.851Z,1.30
2018-09-22T05:40:28.739Z,1.00
2018-09-22T05:42:58.448Z,1.33
2018-09-22T05:45:28.002Z,1.40
2018-09-22T05:47:57.783Z,1.27
2018-09-22T05:50:34.505Z,1.80
2018-09-22T05:53:03.227Z,0.90
2018-09-22T05:55:32.573Z,1.70
2018-09-22T05:58:01.638Z,1.17
2018-09-22T06:00:34.641Z,0.70
2018-09-22T06:03:04.527Z,1.70
2018-09-22T06:05:35.143Z,1.40
2018-09-22T06:08:03.879Z,1.47
2018-09-22T06:10:32.951Z,1.50
2018-09-22T06:13:01.926Z,1.63
2018-09-22T06:15:31.107Z,1.20
2018-09-22T06:18:00.000Z,1.23
2018-09-22T06:20:29.549Z,2.40
2018-09-22T06:23:09.698Z,1.60
2018-09-22T06:25:40.699Z,1.17
2018-09-22T06:28:10.525Z,1.27
2018-09-22T07:40:07.463Z,1.80
2018-09-22T07:49:31.704Z,1.30
2018-09-22T07:52:13.827Z,1.30
2018-09-22T07:56:35.779Z,0.77
2018-09-22T07:59:28.833Z,1.77
2018-09-22T08:10:28.435Z,1.50
2018-09-22T08:21:50.348Z,1.20
2018-09-22T08:54:42.021Z,1.30
2018-09-22T08:57:55.299Z,1.43
2018-09-22T09:00:43.517Z,1.20
2018-09-22T09:03:37.091Z,0.90
2018-09-22T09:06:45.518Z,1.40
2018-09-22T09:12:16.128Z,1.40
2018-09-22T09:20:09.481Z,1.53
2018-09-22T10:06:40.956Z,1.90
2018-09-22T10:10:31.750Z,1.90
2018-09-22T10:13:22.859Z,1.37
2018-09-22T10:22:01.270Z,2.00
2018-09-22T10:24:42.368Z,1.47
2018-09-22T10:27:51.469Z,1.13
2018-09-22T10:35:00.907Z,2.10
2018-09-22T10:37:48.137Z,0.93
2018-09-22T10:40:19.815Z,1.43
2018-09-22T10:42:58.174Z,1.40
2018-09-22T15:16:48.978Z,1.50
2018-09-22T16:41:45.269Z,2.33
2018-09-22T16:44:14.107Z,2.40
2018-09-22T16:46:42.677Z,2.37
2018-09-22T16:49:11.406Z,2.83
2018-09-22T16:51:40.199Z,2.53
2018-09-22T16:54:09.021Z,2.63
2018-09-22T16:56:44.385Z,3.20
2018-09-22T16:59:14.408Z,2.70
2018-09-22T17:01:43.074Z,2.33
2018-09-22T17:04:13.668Z,3.27
2018-09-22T17:06:42.874Z,2.10
2018-09-22T17:09:11.706Z,2.33
2018-09-22T17:11:50.674Z,2.40
2018-09-22T17:14:19.493Z,2.50
2018-09-22T17:16:48.462Z,2.30
2018-09-22T17:19:18.284Z,2.30
2018-09-22T17:21:47.304Z,2.90
2018-09-22T17:24:16.042Z,2.80
2018-09-22T17:26:58.935Z,3.47
2018-09-22T17:29:27.723Z,2.37
2018-09-22T17:31:56.510Z,2.40
2018-09-22T17:34:25.311Z,3.27
2018-09-22T17:36:56.405Z,3.60
2018-09-22T17:39:25.098Z,3.57
2018-09-22T17:42:11.992Z,3.30
2018-09-22T17:44:40.682Z,4.00
2018-09-22T17:47:26.080Z,2.83
2018-09-22T17:49:54.863Z,3.10
2018-09-22T17:52:25.673Z,2.80
2018-09-22T17:54:55.495Z,3.53
2018-09-22T17:57:28.129Z,2.67
2018-09-22T17:59:56.879Z,3.17
2018-09-22T18:05:30.972Z,3.30
2018-09-22T18:07:59.679Z,2.90
2018-09-22T18:13:26.540Z,2.50
2018-09-22T18:15:55.247Z,3.43
2018-09-22T18:18:24.037Z,2.97
2018-09-22T18:20:52.764Z,3.00
2018-09-22T18:23:21.706Z,3.70
2018-09-22T18:25:55.491Z,2.90
2018-09-22T18:28:25.751Z,2.60
2018-09-22T18:30:54.968Z,3.43
2018-09-22T18:33:23.855Z,3.23
2018-09-22T18:35:52.582Z,2.93
2018-09-22T18:38:21.451Z,2.40
2018-09-22T18:40:50.219Z,2.37
2018-09-22T18:43:19.100Z,2.90
2018-09-22T18:45:47.937Z,3.00
2018-09-22T18:48:16.664Z,2.90
2018-09-22T18:50:45.443Z,3.07
2018-09-22T18:53:14.175Z,3.40
2018-09-22T18:55:42.897Z,3.50
2018-09-22T18:58:11.530Z,4.00
2018-09-22T19:00:40.354Z,3.33
2018-09-22T19:03:09.061Z,4.33
2018-09-22T19:05:37.818Z,3.57
2018-09-22T19:08:06.880Z,3.13
2018-09-22T19:10:35.891Z,3.57
2018-09-22T19:13:05.894Z,3.57
2018-09-22T19:16:08.764Z,2.90
2018-09-22T19:18:44.804Z,3.33
2018-09-22T19:21:18.938Z,3.23
