createdAt,value
2022-11-20T00:02:15.593Z,65.05
2022-11-20T00:04:44.044Z,64.85
2022-11-20T00:07:11.945Z,64.35
2022-11-20T00:09:39.811Z,64.10
2022-11-20T00:12:07.710Z,63.48
2022-11-20T00:14:35.581Z,63.43
2022-11-20T00:17:03.490Z,63.85
2022-11-20T00:19:32.704Z,64.68
2022-11-20T00:22:00.645Z,63.86
2022-11-20T00:24:28.438Z,63.13
2022-11-20T00:26:56.243Z,63.02
2022-11-20T00:29:24.096Z,63.20
2022-11-20T00:31:52.038Z,63.46
2022-11-20T00:34:19.805Z,63.12
2022-11-20T00:36:49.036Z,62.98
2022-11-20T00:39:16.880Z,63.11
2022-11-20T00:41:44.768Z,63.52
2022-11-20T00:44:12.675Z,63.93
2022-11-20T00:46:40.501Z,63.70
2022-11-20T00:49:08.462Z,63.23
2022-11-20T00:51:36.429Z,63.39
2022-11-20T00:54:05.728Z,63.77
2022-11-20T00:56:33.580Z,63.79
2022-11-20T00:59:02.284Z,63.65
2022-11-20T01:01:31.088Z,63.19
2022-11-20T01:04:00.564Z,62.60
2022-11-20T01:06:29.762Z,62.66
2022-11-20T01:08:59.565Z,62.56
2022-11-20T01:11:30.520Z,62.24
2022-11-20T01:13:59.709Z,62.49
2022-11-20T01:16:29.576Z,62.48
2022-11-20T01:18:59.326Z,62.10
2022-11-20T01:21:29.447Z,61.70
2022-11-20T01:23:57.433Z,61.48
2022-11-20T01:26:28.724Z,60.98
2022-11-20T01:28:57.060Z,59.86
2022-11-20T01:31:26.496Z,59.42
2022-11-20T01:33:56.061Z,59.38
2022-11-20T01:36:25.686Z,59.10
2022-11-20T01:38:54.444Z,59.27
2022-11-20T01:41:40.327Z,59.19
2022-11-20T01:44:10.837Z,59.96
2022-11-20T01:46:39.496Z,60.46
2022-11-20T01:49:11.263Z,60.94
2022-11-20T01:51:42.979Z,60.92
2022-11-20T01:54:14.001Z,61.76
2022-11-20T01:56:44.309Z,62.26
2022-11-20T01:59:16.768Z,61.65
2022-11-20T02:01:44.694Z,60.83
2022-11-20T02:04:12.808Z,60.30
2022-11-20T02:06:44.549Z,59.79
2022-11-20T02:09:12.662Z,59.52
2022-11-20T02:11:40.513Z,59.30
2022-11-20T02:14:07.543Z,59.28
2022-11-20T02:16:39.267Z,59.13
2022-11-20T02:19:12.094Z,59.79
2022-11-20T02:21:44.060Z,60.49
2022-11-20T02:24:15.061Z,60.40
2022-11-20T02:26:48.740Z,60.39
2022-11-20T02:29:19.284Z,60.32
2022-11-20T02:31:47.458Z,60.31
2022-11-20T02:34:15.272Z,60.29
2022-11-20T02:36:44.023Z,60.52
2022-11-20T02:39:14.000Z,60.15
2022-11-20T02:41:41.900Z,60.06
2022-11-20T02:44:09.809Z,60.90
2022-11-20T02:46:37.647Z,61.09
2022-11-20T02:49:06.141Z,60.78
2022-11-20T02:51:34.483Z,60.36
2022-11-20T02:54:02.406Z,60.38
2022-11-20T02:56:31.672Z,60.39
2022-11-20T02:58:59.516Z,60.08
2022-11-20T03:01:27.482Z,59.73
2022-11-20T03:03:55.818Z,59.88
2022-11-20T03:06:23.809Z,59.94
2022-11-20T03:08:51.693Z,60.00
2022-11-20T03:11:19.920Z,59.91
2022-11-20T03:13:49.146Z,60.39
2022-11-20T03:16:19.515Z,60.44
2022-11-20T03:18:47.592Z,61.55
2022-11-20T03:21:16.212Z,62.05
2022-11-20T03:23:44.266Z,62.28
2022-11-20T03:26:14.080Z,62.68
2022-11-20T03:28:42.088Z,61.68
2022-11-20T03:31:13.063Z,61.34
2022-11-20T03:33:41.793Z,60.45
2022-11-20T03:36:11.675Z,60.61
2022-11-20T03:38:39.615Z,60.06
2022-11-20T03:41:09.587Z,59.58
2022-11-20T03:43:37.736Z,59.81
2022-11-20T03:46:06.216Z,59.88
2022-11-20T03:48:35.740Z,59.94
2022-11-20T03:51:11.569Z,60.33
2022-11-20T03:53:39.508Z,61.06
2022-11-20T03:56:08.407Z,61.12
2022-11-20T03:58:37.082Z,60.89
2022-11-20T04:01:09.024Z,61.01
2022-11-20T04:03:38.888Z,61.09
2022-11-20T04:06:08.595Z,61.56
2022-11-20T04:08:36.883Z,61.41
2022-11-20T04:11:16.455Z,61.53
2022-11-20T04:13:47.988Z,62.66
2022-11-20T04:16:16.292Z,62.05
2022-11-20T04:18:45.675Z,61.66
2022-11-20T04:21:13.926Z,61.26
2022-11-20T04:23:41.794Z,61.36
2022-11-20T04:26:11.565Z,61.13
2022-11-20T04:28:40.082Z,61.58
2022-11-20T04:31:09.218Z,62.18
2022-11-20T04:33:37.773Z,62.59
2022-11-20T04:36:08.953Z,62.86
2022-11-20T04:38:36.849Z,63.50
2022-11-20T04:41:07.567Z,63.48
2022-11-20T04:43:35.812Z,62.73
2022-11-20T04:46:03.961Z,62.42
2022-11-20T04:48:31.985Z,62.89
2022-11-20T04:50:59.988Z,63.52
2022-11-20T04:53:29.181Z,63.32
2022-11-20T04:56:01.882Z,63.29
2022-11-20T04:58:29.842Z,64.00
2022-11-20T05:01:03.153Z,63.89
2022-11-20T05:03:31.076Z,63.66
2022-11-20T05:05:58.906Z,62.78
2022-11-20T05:08:26.736Z,62.64
2022-11-20T05:10:55.961Z,62.58
2022-11-20T05:13:23.768Z,62.73
2022-11-20T05:15:51.654Z,62.54
2022-11-20T05:18:19.545Z,62.17
2022-11-20T05:20:47.360Z,62.09
2022-11-20T05:23:15.217Z,62.16
2022-11-20T05:25:43.043Z,62.75
2022-11-20T05:28:12.308Z,63.07
2022-11-20T05:30:40.134Z,63.10
2022-11-20T05:33:07.965Z,63.27
2022-11-20T05:35:35.838Z,63.12
2022-11-20T05:38:03.709Z,62.62
2022-11-20T05:40:31.613Z,62.42
2022-11-20T05:42:59.435Z,62.48
2022-11-20T05:45:28.715Z,63.20
2022-11-20T05:48:00.109Z,63.04
2022-11-20T05:50:28.345Z,63.45
2022-11-20T05:52:56.242Z,63.28
2022-11-20T05:55:24.109Z,63.18
2022-11-20T05:57:51.934Z,63.44
2022-11-20T06:00:20.233Z,63.57
2022-11-20T06:02:49.473Z,63.40
2022-11-20T06:05:17.522Z,63.62
2022-11-20T06:07:45.421Z,64.27
2022-11-20T06:10:13.643Z,64.50
2022-11-20T06:12:41.426Z,65.28
2022-11-20T06:15:10.370Z,64.97
2022-11-20T06:17:38.199Z,65.27
2022-11-20T06:20:08.820Z,65.63
2022-11-20T06:22:36.663Z,65.66
2022-11-20T06:25:04.914Z,65.27
2022-11-20T06:27:32.768Z,65.23
2022-11-20T06:30:00.573Z,65.27
2022-11-20T06:32:28.533Z,66.19
2022-11-20T06:34:56.334Z,65.74
2022-11-20T06:37:25.597Z,65.35
2022-11-20T06:39:53.424Z,65.26
2022-11-20T06:42:21.296Z,65.15
2022-11-20T06:44:49.165Z,65.59
2022-11-20T06:47:17.023Z,66.04
2022-11-20T06:49:44.878Z,65.90
2022-11-20T06:52:12.713Z,65.55
2022-11-20T06:54:42.100Z,64.95
2022-11-20T06:57:10.083Z,64.97
2022-11-20T06:59:37.936Z,65.32
2022-11-20T07:02:05.810Z,65.46
2022-11-20T07:04:33.798Z,65.75
2022-11-20T07:07:01.792Z,65.89
2022-11-20T07:09:29.736Z,66.81
2022-11-20T07:11:58.937Z,67.40
2022-11-20T07:14:26.851Z,67.53
2022-11-20T07:16:54.689Z,67.21
2022-11-20T07:19:22.718Z,67.27
2022-11-20T07:21:50.741Z,67.58
2022-11-20T07:24:18.556Z,67.04
2022-11-20T07:26:48.312Z,66.66
2022-11-20T07:29:17.655Z,66.43
2022-11-20T07:31:45.639Z,66.17
2022-11-20T07:34:13.575Z,65.75
2022-11-20T07:36:41.671Z,65.68
2022-11-20T07:39:09.607Z,65.37
2022-11-20T07:41:37.423Z,65.11
2022-11-20T07:44:05.698Z,65.35
2022-11-20T07:46:34.945Z,65.06
2022-11-20T07:49:02.782Z,65.35
2022-11-20T07:51:30.636Z,65.49
2022-11-20T07:53:58.593Z,65.38
2022-11-20T07:56:26.864Z,65.08
2022-11-20T07:58:54.751Z,64.73
2022-11-20T08:01:23.158Z,64.72
2022-11-20T08:03:52.596Z,64.76
2022-11-20T08:06:21.063Z,65.14
2022-11-20T08:08:48.789Z,64.94
2022-11-20T08:11:45.797Z,64.58
2022-11-20T08:14:14.019Z,64.13
2022-11-20T08:16:41.965Z,63.59
2022-11-20T08:19:11.648Z,63.16
2022-11-20T08:21:39.479Z,63.07
2022-11-20T08:24:08.618Z,62.84
2022-11-20T08:26:36.552Z,62.60
2022-11-20T08:29:05.338Z,62.67
2022-11-20T08:31:33.911Z,62.86
2022-11-20T08:34:04.947Z,62.64
2022-11-20T08:36:37.332Z,62.46
2022-11-20T08:39:05.664Z,62.06
2022-11-20T08:41:34.361Z,61.85
2022-11-20T08:44:05.039Z,61.66
2022-11-20T08:46:36.341Z,61.33
2022-11-20T08:49:04.332Z,60.87
2022-11-20T08:51:32.708Z,59.97
2022-11-20T08:54:02.211Z,59.67
2022-11-20T08:56:30.100Z,58.84
2022-11-20T09:01:46.376Z,57.98
2022-11-20T09:04:15.331Z,57.67
2022-11-20T09:06:43.618Z,57.04
2022-11-20T09:09:12.992Z,57.07
2022-11-20T09:11:40.732Z,56.30
2022-11-20T09:14:08.640Z,55.59
2022-11-20T09:16:36.535Z,55.11
2022-11-20T09:21:56.899Z,54.87
2022-11-20T09:24:28.872Z,53.75
2022-11-20T09:26:56.643Z,53.93
2022-11-20T09:29:24.490Z,53.49
2022-11-20T09:31:52.247Z,53.45
2022-11-20T09:34:20.021Z,52.51
2022-11-20T09:36:47.866Z,52.61
2022-11-20T09:39:15.683Z,51.87
2022-11-20T09:41:57.337Z,51.69
2022-11-20T09:44:39.549Z,50.60
2022-11-20T09:47:10.654Z,50.61
2022-11-20T09:49:57.349Z,52.55
2022-11-20T09:52:34.281Z,52.24
2022-11-20T09:55:03.960Z,51.98
2022-11-20T09:57:37.725Z,51.48
2022-11-20T10:00:12.036Z,50.71
2022-11-20T10:02:43.358Z,49.23
2022-11-20T10:05:15.627Z,48.37
2022-11-20T10:07:46.705Z,48.37
2022-11-20T10:10:28.405Z,48.23
2022-11-20T10:13:07.909Z,48.00
2022-11-20T10:15:42.557Z,47.04
2022-11-20T10:18:18.583Z,46.67
2022-11-20T10:20:50.310Z,46.72
2022-11-20T10:23:37.783Z,45.77
2022-11-20T10:26:08.368Z,45.73
2022-11-20T10:28:55.526Z,45.45
2022-11-20T10:31:32.363Z,43.60
2022-11-20T10:34:12.022Z,41.23
2022-11-20T10:36:43.377Z,43.45
2022-11-20T10:39:19.067Z,45.53
2022-11-20T10:41:49.419Z,48.51
2022-11-20T10:44:41.974Z,48.87
2022-11-20T10:47:25.245Z,48.42
2022-11-20T10:49:55.025Z,47.82
2022-11-20T10:52:29.751Z,47.63
2022-11-20T10:55:03.207Z,48.03
2022-11-20T10:57:49.131Z,46.95
2022-11-20T11:00:18.977Z,46.16
2022-11-20T11:02:49.780Z,45.05
2022-11-20T11:05:25.362Z,47.85
2022-11-20T11:07:55.492Z,49.39
2022-11-20T11:10:26.539Z,51.27
2022-11-20T11:12:54.372Z,51.62
2022-11-20T11:15:31.307Z,50.13
2022-11-20T11:17:59.452Z,48.62
2022-11-20T11:20:28.282Z,47.78
2022-11-20T11:22:57.428Z,48.99
2022-11-20T11:25:28.523Z,48.96
2022-11-20T11:27:58.363Z,49.90
2022-11-20T11:30:27.983Z,49.65
2022-11-20T11:33:07.505Z,48.77
2022-11-20T11:35:35.665Z,47.82
2022-11-20T11:38:09.178Z,47.52
2022-11-20T11:40:38.484Z,48.03
2022-11-20T11:43:29.620Z,48.59
2022-11-20T11:45:58.763Z,49.23
2022-11-20T11:48:28.254Z,49.21
2022-11-20T11:50:56.552Z,47.48
2022-11-20T11:53:25.958Z,46.57
2022-11-20T11:55:58.052Z,46.18
2022-11-20T11:58:36.954Z,46.33
2022-11-20T12:01:09.526Z,46.56
2022-11-20T12:03:42.275Z,46.47
2022-11-20T12:06:13.623Z,46.97
2022-11-20T12:08:45.948Z,46.72
2022-11-20T12:11:15.484Z,46.02
2022-11-20T12:13:48.278Z,45.69
2022-11-20T12:16:17.360Z,45.28
2022-11-20T12:18:48.443Z,44.96
2022-11-20T12:21:30.432Z,44.71
2022-11-20T12:24:09.324Z,41.82
2022-11-20T12:26:48.077Z,37.68
2022-11-20T12:29:22.205Z,37.37
2022-11-20T12:32:16.999Z,39.00
2022-11-20T12:34:55.756Z,39.96
2022-11-20T12:37:32.922Z,40.77
2022-11-20T12:40:05.072Z,41.29
2022-11-20T12:43:11.413Z,41.65
2022-11-20T12:46:24.525Z,42.06
2022-11-20T12:49:23.521Z,42.56
2022-11-20T12:52:04.151Z,42.39
2022-11-20T12:54:58.987Z,43.22
2022-11-20T12:57:32.307Z,43.74
2022-11-20T13:00:09.523Z,44.32
2022-11-20T13:02:58.266Z,44.66
2022-11-20T13:05:30.795Z,45.24
2022-11-20T13:08:00.308Z,45.47
2022-11-20T13:10:33.975Z,45.61
2022-11-20T13:13:06.904Z,45.67
2022-11-20T13:15:52.946Z,45.81
2022-11-20T13:18:21.229Z,46.57
2022-11-20T13:20:49.207Z,47.45
2022-11-20T13:23:28.319Z,47.94
2022-11-20T13:26:07.538Z,48.36
2022-11-20T13:28:35.517Z,48.81
2022-11-20T13:31:03.479Z,49.11
2022-11-20T13:33:33.404Z,49.12
2022-11-20T13:36:03.151Z,49.01
2022-11-20T13:38:43.799Z,49.05
2022-11-20T13:41:25.650Z,49.75
2022-11-20T13:43:54.355Z,49.83
2022-11-20T13:46:25.658Z,49.71
2022-11-20T13:48:55.294Z,49.46
2022-11-20T13:51:32.027Z,50.48
2022-11-20T13:54:13.326Z,50.68
2022-11-20T13:56:50.842Z,50.61
2022-11-20T13:59:31.975Z,50.59
2022-11-20T14:02:00.052Z,50.68
2022-11-20T14:04:29.453Z,51.03
2022-11-20T14:06:57.542Z,51.26
2022-11-20T14:09:30.866Z,51.81
2022-11-20T14:11:59.058Z,52.14
2022-11-20T14:14:28.047Z,52.16
2022-11-20T14:17:07.627Z,51.96
2022-11-20T14:19:36.410Z,51.63
2022-11-20T14:22:18.673Z,51.24
2022-11-20T14:24:48.004Z,51.53
2022-11-20T14:27:18.084Z,51.48
2022-11-20T14:29:47.155Z,51.58
2022-11-20T14:32:17.638Z,51.37
2022-11-20T14:34:47.188Z,51.39
2022-11-20T14:37:19.627Z,51.55
2022-11-20T14:39:53.777Z,51.63
2022-11-20T14:42:22.993Z,51.51
2022-11-20T14:44:51.557Z,51.81
2022-11-20T14:47:23.426Z,51.83
2022-11-20T14:49:51.567Z,52.27
2022-11-20T14:52:21.033Z,51.90
2022-11-20T14:54:51.624Z,52.76
2022-11-20T14:57:28.008Z,52.44
2022-11-20T15:00:19.734Z,52.34
2022-11-20T15:02:48.792Z,53.18
2022-11-20T15:05:18.160Z,53.11
2022-11-20T15:07:47.664Z,53.30
2022-11-20T15:10:24.928Z,53.99
2022-11-20T15:12:54.704Z,53.86
2022-11-20T15:15:24.777Z,53.86
2022-11-20T15:17:52.760Z,53.18
2022-11-20T15:20:20.752Z,53.15
2022-11-20T15:22:48.606Z,52.72
2022-11-20T15:25:19.438Z,53.26
2022-11-20T15:27:48.038Z,54.01
2022-11-20T15:30:18.829Z,55.35
2022-11-20T15:32:47.406Z,56.21
2022-11-20T15:35:15.928Z,56.71
2022-11-20T15:37:44.031Z,56.90
2022-11-20T15:40:12.570Z,56.90
2022-11-20T15:43:02.576Z,57.48
2022-11-20T15:45:32.797Z,58.14
2022-11-20T15:48:00.975Z,58.76
2022-11-20T15:50:32.328Z,58.94
2022-11-20T15:53:00.434Z,58.79
2022-11-20T15:55:28.554Z,58.72
2022-11-20T15:57:57.690Z,58.66
2022-11-20T16:00:25.541Z,59.08
2022-11-20T16:02:53.432Z,59.07
2022-11-20T16:05:23.981Z,59.24
2022-11-20T16:07:52.503Z,59.88
2022-11-20T16:10:20.413Z,60.09
2022-11-20T16:13:06.073Z,60.29
2022-11-20T16:15:47.615Z,60.87
2022-11-20T16:18:18.478Z,60.67
2022-11-20T16:20:47.382Z,61.41
2022-11-20T16:23:16.402Z,62.93
2022-11-20T16:25:44.568Z,63.70
2022-11-20T16:28:18.466Z,64.12
2022-11-20T16:30:48.418Z,63.62
2022-11-20T16:33:18.014Z,64.34
2022-11-20T16:35:46.118Z,64.22
2022-11-20T16:38:13.984Z,63.92
2022-11-20T16:40:41.781Z,63.34
2022-11-20T16:43:11.690Z,62.90
2022-11-20T16:45:43.860Z,62.52
2022-11-20T16:48:15.517Z,62.81
2022-11-20T16:50:51.455Z,63.21
2022-11-20T16:53:19.810Z,62.98
2022-11-20T16:55:48.194Z,63.91
2022-11-20T16:58:16.485Z,64.27
2022-11-20T17:00:50.005Z,100.00
2022-11-20T17:03:21.057Z,100.00
2022-11-20T17:05:49.088Z,64.96
2022-11-20T17:08:16.921Z,64.98
2022-11-20T17:10:44.735Z,65.37
2022-11-20T17:13:12.722Z,65.18
2022-11-20T17:15:40.595Z,65.47
2022-11-20T17:18:08.832Z,65.14
2022-11-20T17:20:38.079Z,64.80
2022-11-20T17:23:05.912Z,65.06
2022-11-20T17:25:34.525Z,65.39
2022-11-20T17:28:02.394Z,65.31
2022-11-20T17:30:30.567Z,65.49
2022-11-20T17:32:58.448Z,65.69
2022-11-20T17:35:26.289Z,66.18
2022-11-20T17:37:55.669Z,66.94
2022-11-20T17:40:27.360Z,67.01
2022-11-20T17:42:56.106Z,67.55
2022-11-20T17:45:24.003Z,67.96
2022-11-20T17:47:51.761Z,68.91
2022-11-20T17:50:19.955Z,69.26
2022-11-20T17:52:48.093Z,69.64
2022-11-20T17:55:17.288Z,69.91
2022-11-20T17:57:52.911Z,70.19
2022-11-20T18:00:21.090Z,69.89
2022-11-20T18:02:49.209Z,70.24
2022-11-20T18:05:17.367Z,70.24
2022-11-20T18:07:45.352Z,70.16
2022-11-20T18:10:13.535Z,70.69
2022-11-20T18:12:43.900Z,70.29
2022-11-20T18:15:11.826Z,70.56
2022-11-20T18:17:39.731Z,70.50
2022-11-20T18:22:57.352Z,70.04
2022-11-20T18:25:25.318Z,69.81
2022-11-20T18:27:54.578Z,70.18
2022-11-20T18:30:22.868Z,70.52
2022-11-20T18:32:51.021Z,70.95
2022-11-20T18:35:18.901Z,71.13
2022-11-20T18:37:46.810Z,70.94
2022-11-20T18:40:15.185Z,70.40
2022-11-20T18:43:00.269Z,70.58
2022-11-20T18:45:30.356Z,71.03
2022-11-20T18:47:58.185Z,71.08
2022-11-20T18:50:26.017Z,70.24
2022-11-20T18:52:53.977Z,70.60
2022-11-20T18:55:25.021Z,71.08
2022-11-20T18:57:54.264Z,71.74
2022-11-20T19:00:22.552Z,71.82
2022-11-20T19:02:54.585Z,71.99
2022-11-20T19:05:22.465Z,71.75
2022-11-20T19:07:50.361Z,71.26
2022-11-20T19:10:20.201Z,71.32
2022-11-20T19:12:48.259Z,71.32
2022-11-20T19:15:16.136Z,71.13
2022-11-20T19:17:43.985Z,71.38
2022-11-20T19:20:13.647Z,71.71
2022-11-20T19:22:41.509Z,72.17
2022-11-20T19:25:10.053Z,72.67
2022-11-20T19:27:38.402Z,72.63
2022-11-20T19:30:07.114Z,72.91
2022-11-20T19:32:35.316Z,73.03
2022-11-20T19:35:03.586Z,72.75
2022-11-20T19:37:35.640Z,72.14
2022-11-20T19:40:05.295Z,71.89
2022-11-20T19:42:33.291Z,71.46
2022-11-20T19:45:01.157Z,70.99
2022-11-20T19:47:52.654Z,71.15
2022-11-20T19:50:17.308Z,71.38
2022-11-20T19:52:46.603Z,71.66
2022-11-20T19:55:14.610Z,71.58
2022-11-20T19:57:42.496Z,72.09
2022-11-20T20:00:12.353Z,72.88
2022-11-20T20:02:40.264Z,72.44
2022-11-20T20:05:08.831Z,71.88
2022-11-20T20:07:36.714Z,71.64
2022-11-20T20:10:07.013Z,71.77
2022-11-20T20:12:34.861Z,72.35
2022-11-20T20:15:02.735Z,72.09
2022-11-20T20:17:30.672Z,71.72
2022-11-20T20:19:58.461Z,70.74
2022-11-20T20:22:26.403Z,71.04
2022-11-20T20:24:54.250Z,71.53
2022-11-20T20:27:23.477Z,71.33
2022-11-20T20:29:51.336Z,72.77
2022-11-20T20:32:19.292Z,72.86
2022-11-20T20:34:47.108Z,72.66
2022-11-20T20:37:14.960Z,71.81
2022-11-20T20:39:42.881Z,72.01
2022-11-20T20:42:10.673Z,71.79
2022-11-20T20:44:57.370Z,71.41
2022-11-20T20:47:25.285Z,71.79
2022-11-20T20:49:53.223Z,72.05
2022-11-20T20:52:21.579Z,71.92
2022-11-20T20:54:49.503Z,71.65
2022-11-20T20:57:17.386Z,71.21
2022-11-20T20:59:46.672Z,72.91
2022-11-20T21:02:14.523Z,74.01
2022-11-20T21:04:42.402Z,73.50
2022-11-20T21:07:10.882Z,73.33
2022-11-20T21:09:38.936Z,73.25
2022-11-20T21:12:07.027Z,73.08
2022-11-20T21:14:34.968Z,73.59
2022-11-20T21:17:04.171Z,73.61
2022-11-20T21:19:33.257Z,72.99
2022-11-20T21:22:00.161Z,72.06
2022-11-20T21:24:28.983Z,72.03
2022-11-20T21:26:58.014Z,72.04
2022-11-20T21:29:26.977Z,72.15
2022-11-20T21:31:55.452Z,71.89
2022-11-20T21:34:25.508Z,71.26
2022-11-20T21:36:53.540Z,71.36
2022-11-20T21:39:22.856Z,71.30
2022-11-20T21:41:50.751Z,72.48
2022-11-20T21:44:33.817Z,72.83
2022-11-20T21:47:01.616Z,73.84
2022-11-20T21:49:30.891Z,74.20
2022-11-20T21:51:59.076Z,74.28
2022-11-20T21:54:27.084Z,74.52
2022-11-20T21:56:55.004Z,74.23
2022-11-20T21:59:23.237Z,74.57
2022-11-20T22:01:51.165Z,73.79
2022-11-20T22:04:20.009Z,73.53
2022-11-20T22:06:49.556Z,74.25
2022-11-20T22:09:17.396Z,75.14
2022-11-20T22:11:45.213Z,75.72
2022-11-20T22:14:21.155Z,76.00
2022-11-20T22:16:50.171Z,76.57
2022-11-20T22:19:19.103Z,77.13
2022-11-20T22:21:47.095Z,76.46
2022-11-20T22:24:18.861Z,76.03
2022-11-20T22:26:46.750Z,75.89
2022-11-20T22:29:16.122Z,75.05
2022-11-20T22:31:43.920Z,75.65
2022-11-20T22:34:13.024Z,75.22
2022-11-20T22:36:41.404Z,74.89
2022-11-20T22:39:09.629Z,74.31
2022-11-20T22:41:38.864Z,75.01
2022-11-20T22:44:08.571Z,75.32
2022-11-20T22:46:37.881Z,76.11
2022-11-20T22:49:07.525Z,75.97
2022-11-20T22:51:36.516Z,75.23
2022-11-20T22:54:04.804Z,75.75
2022-11-20T22:56:32.904Z,75.99
2022-11-20T22:59:02.206Z,76.58
2022-11-20T23:01:30.956Z,75.87
2022-11-20T23:04:00.290Z,76.47
2022-11-20T23:06:28.950Z,76.75
2022-11-20T23:08:57.243Z,77.21
2022-11-20T23:11:27.158Z,78.12
2022-11-20T23:13:58.008Z,77.88
2022-11-20T23:16:29.089Z,77.51
2022-11-20T23:18:58.252Z,76.93
2022-11-20T23:21:26.710Z,76.31
2022-11-20T23:23:55.983Z,76.35
2022-11-20T23:26:25.261Z,76.05
2022-11-20T23:28:54.622Z,75.72
2022-11-20T23:31:22.978Z,76.40
2022-11-20T23:33:52.516Z,76.93
2022-11-20T23:36:20.546Z,77.26
2022-11-20T23:38:48.427Z,77.36
2022-11-20T23:41:16.369Z,77.22
2022-11-20T23:43:44.290Z,77.15
2022-11-20T23:46:16.299Z,77.24
2022-11-20T23:48:45.860Z,77.62
2022-11-20T23:51:15.572Z,77.57
2022-11-20T23:53:43.459Z,77.04
2022-11-20T23:56:12.207Z,76.50
2022-11-20T23:58:40.489Z,77.14
