createdAt,value
2018-11-29T00:05:31.241Z,43.40
2018-11-29T00:15:36.401Z,43.30
2018-11-29T00:25:41.014Z,43.30
2018-11-29T00:35:45.878Z,43.50
2018-11-29T00:45:50.525Z,43.80
2018-11-29T00:55:55.627Z,43.20
2018-11-29T01:06:00.411Z,43.90
2018-11-29T01:16:05.070Z,43.30
2018-11-29T01:26:09.839Z,43.30
2018-11-29T01:36:14.463Z,44.00
2018-11-29T01:46:19.161Z,43.40
2018-11-29T01:56:23.801Z,43.40
2018-11-29T02:06:28.564Z,43.60
2018-11-29T02:16:34.425Z,43.60
2018-11-29T02:26:39.120Z,43.60
2018-11-29T02:36:43.864Z,43.60
2018-11-29T02:46:48.463Z,43.70
2018-11-29T02:56:53.052Z,43.70
2018-11-29T03:06:57.769Z,43.80
2018-11-29T03:17:02.385Z,44.00
2018-11-29T03:27:07.501Z,44.00
2018-11-29T03:37:12.146Z,44.00
2018-11-29T03:47:16.705Z,44.10
2018-11-29T03:57:21.804Z,44.20
2018-11-29T04:07:26.520Z,44.30
2018-11-29T04:17:31.373Z,44.40
2018-11-29T04:27:36.087Z,44.50
2018-11-29T04:37:41.546Z,44.60
2018-11-29T04:47:46.971Z,44.60
2018-11-29T04:57:52.695Z,44.60
2018-11-29T05:07:57.347Z,44.60
2018-11-29T05:18:02.029Z,44.80
2018-11-29T05:28:07.313Z,44.80
2018-11-29T05:38:12.622Z,44.90
2018-11-29T05:48:17.385Z,44.90
2018-11-29T05:58:22.066Z,45.00
2018-11-29T06:08:26.763Z,44.90
2018-11-29T06:18:31.375Z,44.90
2018-11-29T06:28:36.375Z,45.00
2018-11-29T06:38:41.170Z,45.10
2018-11-29T06:48:45.845Z,45.30
2018-11-29T06:58:50.977Z,45.60
2018-11-29T07:08:55.692Z,45.70
2018-11-29T07:19:00.478Z,45.90
2018-11-29T07:29:05.293Z,46.90
2018-11-29T07:39:11.014Z,45.70
2018-11-29T07:49:15.794Z,46.00
2018-11-29T07:59:20.462Z,46.30
2018-11-29T08:09:25.346Z,45.40
2018-11-29T08:19:30.130Z,45.80
2018-11-29T08:29:35.858Z,45.40
2018-11-29T08:39:40.445Z,45.90
2018-11-29T08:49:45.160Z,45.90
2018-11-29T08:59:49.878Z,45.70
2018-11-29T09:09:54.698Z,43.50
2018-11-29T09:19:59.465Z,31.40
2018-11-29T09:30:04.515Z,29.20
2018-11-29T09:40:14.116Z,29.00
2018-11-29T09:50:19.243Z,28.90
2018-11-29T10:00:28.461Z,29.40
2018-11-29T10:10:32.284Z,29.60
2018-11-29T10:20:37.077Z,30.00
2018-11-29T10:31:13.978Z,30.40
2018-11-29T10:41:18.596Z,30.70
2018-11-29T10:51:24.135Z,30.90
2018-11-29T11:01:32.909Z,31.30
2018-11-29T11:11:38.194Z,32.50
2018-11-29T11:21:42.926Z,33.80
2018-11-29T11:31:47.701Z,34.90
2018-11-29T11:41:52.345Z,35.60
2018-11-29T11:51:57.116Z,33.00
2018-11-29T12:02:01.951Z,31.80
2018-11-29T12:12:06.958Z,32.80
2018-11-29T12:22:11.579Z,33.80
2018-11-29T12:32:16.149Z,34.20
2018-11-29T12:42:20.743Z,35.40
2018-11-29T12:52:25.664Z,36.40
2018-11-29T13:02:30.286Z,36.90
2018-11-29T13:12:34.926Z,37.00
2018-11-29T13:22:39.780Z,37.50
2018-11-29T13:32:45.137Z,38.00
2018-11-29T13:42:50.091Z,37.50
2018-11-29T13:52:54.726Z,35.60
2018-11-29T14:03:01.714Z,37.90
2018-11-29T14:13:08.393Z,38.40
2018-11-29T14:23:13.185Z,39.30
2018-11-29T14:33:17.947Z,39.20
2018-11-29T14:43:22.951Z,39.50
2018-11-29T14:53:27.774Z,40.10
2018-11-29T15:03:32.445Z,40.30
2018-11-29T15:13:37.438Z,39.70
2018-11-29T15:23:42.025Z,39.80
2018-11-29T15:33:46.623Z,40.30
2018-11-29T15:43:51.399Z,40.50
2018-11-29T15:53:55.995Z,40.90
2018-11-29T16:04:00.832Z,41.30
2018-11-29T16:14:06.333Z,41.50
2018-11-29T16:24:10.927Z,41.70
2018-11-29T16:34:16.053Z,41.60
2018-11-29T16:44:20.834Z,39.60
2018-11-29T16:54:25.446Z,40.10
2018-11-29T17:04:30.177Z,40.50
2018-11-29T17:14:35.876Z,41.00
2018-11-29T17:24:40.601Z,41.20
2018-11-29T17:34:45.388Z,41.30
2018-11-29T17:44:50.067Z,41.40
2018-11-29T17:54:54.648Z,41.60
2018-11-29T18:04:59.213Z,41.70
2018-11-29T18:15:03.842Z,41.90
2018-11-29T18:25:10.982Z,42.00
2018-11-29T18:35:16.167Z,42.70
2018-11-29T18:45:21.337Z,42.00
2018-11-29T18:55:27.144Z,42.80
2018-11-29T19:05:31.821Z,42.10
2018-11-29T19:15:36.528Z,42.30
2018-11-29T19:25:42.005Z,43.20
2018-11-29T19:35:51.150Z,46.20
2018-11-29T19:45:56.717Z,46.60
2018-11-29T19:56:04.047Z,46.90
2018-11-29T20:06:09.558Z,47.70
2018-11-29T20:16:15.108Z,47.70
2018-11-29T20:26:21.003Z,47.90
2018-11-29T20:36:26.747Z,48.20
2018-11-29T20:46:33.696Z,48.20
2018-11-29T20:56:39.420Z,48.60
2018-11-29T21:06:43.978Z,48.80
2018-11-29T21:16:49.215Z,49.00
2018-11-29T21:26:54.597Z,48.90
2018-11-29T21:36:59.579Z,49.20
2018-11-29T21:47:05.347Z,49.10
2018-11-29T21:57:09.936Z,49.10
2018-11-29T22:07:15.327Z,49.80
2018-11-29T22:17:20.155Z,49.20
2018-11-29T22:27:24.830Z,49.10
2018-11-29T22:37:29.531Z,48.70
2018-11-29T22:47:34.651Z,48.60
2018-11-29T22:57:39.335Z,48.80
2018-11-29T23:07:44.118Z,48.70
2018-11-29T23:17:48.849Z,48.70
2018-11-29T23:27:53.694Z,48.70
2018-11-29T23:37:59.303Z,48.70
2018-11-29T23:48:03.970Z,48.70
2018-11-29T23:58:08.930Z,48.70
