createdAt,value
2016-10-10T00:00:31.348Z,18.07
2016-10-10T00:01:41.797Z,18
2016-10-10T00:02:52.274Z,18.03
2016-10-10T00:04:02.768Z,18.06
2016-10-10T00:05:13.256Z,18.09
2016-10-10T00:06:23.860Z,18.1
2016-10-10T00:07:34.324Z,18.06
2016-10-10T00:08:44.851Z,18.07
2016-10-10T00:09:55.327Z,18.12
2016-10-10T00:11:05.823Z,17.97
2016-10-10T00:12:16.294Z,17.97
2016-10-10T00:13:26.791Z,17.99
2016-10-10T00:14:37.283Z,18
2016-10-10T00:15:47.737Z,17.97
2016-10-10T00:16:58.240Z,18
2016-10-10T00:18:08.878Z,17.94
2016-10-10T00:19:19.393Z,17.97
2016-10-10T00:20:29.919Z,18
2016-10-10T00:21:40.463Z,18.06
2016-10-10T00:22:50.974Z,18.04
2016-10-10T00:24:01.551Z,17.97
2016-10-10T00:25:12.099Z,17.87
2016-10-10T00:26:22.606Z,17.95
2016-10-10T00:27:33.116Z,17.89
2016-10-10T00:28:43.635Z,17.81
2016-10-10T00:29:54.201Z,17.95
2016-10-10T00:31:05.199Z,17.92
2016-10-10T00:32:15.685Z,17.97
2016-10-10T00:33:26.168Z,17.95
2016-10-10T00:34:36.628Z,17.97
2016-10-10T00:35:47.084Z,18.02
2016-10-10T00:36:57.588Z,17.95
2016-10-10T00:38:08.442Z,17.94
2016-10-10T00:39:18.977Z,17.97
2016-10-10T00:40:29.458Z,17.94
2016-10-10T00:41:40.157Z,17.76
2016-10-10T00:42:50.647Z,17.85
2016-10-10T00:44:01.096Z,17.87
2016-10-10T00:45:11.578Z,17.82
2016-10-10T00:46:22.031Z,17.81
2016-10-10T00:50:29.087Z,17.89
2016-10-10T00:51:39.583Z,17.95
2016-10-10T00:52:50.116Z,17.81
2016-10-10T00:54:00.655Z,17.84
2016-10-10T00:55:11.123Z,17.82
2016-10-10T00:56:21.628Z,17.79
2016-10-10T00:57:32.107Z,17.94
2016-10-10T00:58:42.703Z,17.82
2016-10-10T00:59:53.202Z,17.89
2016-10-10T01:01:03.680Z,17.81
2016-10-10T01:02:14.203Z,17.79
2016-10-10T01:03:24.743Z,17.79
2016-10-10T01:04:35.325Z,17.82
2016-10-10T01:05:45.791Z,17.79
2016-10-10T01:06:56.690Z,17.71
2016-10-10T01:08:07.167Z,17.71
2016-10-10T01:09:17.661Z,17.73
2016-10-10T01:10:28.239Z,17.73
2016-10-10T01:11:38.757Z,17.79
2016-10-10T01:12:49.226Z,17.78
2016-10-10T01:13:59.770Z,17.73
2016-10-10T01:15:10.315Z,17.78
2016-10-10T01:16:20.826Z,17.73
2016-10-10T01:17:31.333Z,17.81
2016-10-10T01:18:41.830Z,17.71
2016-10-10T01:19:52.318Z,17.74
2016-10-10T01:21:02.811Z,17.79
2016-10-10T01:22:13.358Z,17.84
2016-10-10T01:23:23.834Z,17.81
2016-10-10T01:24:34.300Z,17.82
2016-10-10T01:25:44.786Z,17.87
2016-10-10T01:26:55.287Z,17.85
2016-10-10T01:28:05.867Z,17.84
2016-10-10T01:29:16.393Z,17.79
2016-10-10T01:30:26.877Z,17.82
2016-10-10T01:31:37.434Z,17.87
2016-10-10T01:32:48.425Z,17.81
2016-10-10T01:33:59.386Z,17.79
2016-10-10T01:35:09.919Z,17.84
2016-10-10T01:36:20.399Z,17.73
2016-10-10T01:37:30.909Z,17.64
2016-10-10T01:38:41.395Z,17.69
2016-10-10T01:39:51.868Z,17.7
2016-10-10T01:41:02.331Z,17.66
2016-10-10T01:42:12.837Z,17.67
2016-10-10T01:43:23.352Z,17.7
2016-10-10T01:44:33.832Z,17.64
2016-10-10T01:45:44.432Z,17.66
2016-10-10T01:46:54.935Z,17.66
2016-10-10T01:48:05.429Z,17.63
2016-10-10T01:49:16.380Z,17.67
2016-10-10T01:51:56.571Z,17.51
2016-10-10T01:53:07.087Z,17.51
2016-10-10T01:54:17.554Z,17.48
2016-10-10T01:55:28.063Z,17.48
2016-10-10T01:56:39.085Z,17.53
2016-10-10T01:57:49.579Z,17.57
2016-10-10T01:59:00.034Z,17.59
2016-10-10T02:00:10.509Z,17.64
2016-10-10T02:01:20.994Z,17.53
2016-10-10T02:02:31.486Z,17.5
2016-10-10T02:03:41.975Z,17.5
2016-10-10T02:04:52.495Z,17.48
2016-10-10T02:06:02.973Z,17.54
2016-10-10T02:07:14.262Z,17.48
2016-10-10T02:08:24.845Z,17.47
2016-10-10T02:09:35.313Z,17.4
2016-10-10T02:10:45.777Z,17.51
2016-10-10T02:11:56.773Z,17.48
2016-10-10T02:13:07.302Z,17.43
2016-10-10T02:14:17.890Z,17.48
2016-10-10T02:15:28.746Z,17.47
2016-10-10T02:16:39.254Z,17.48
2016-10-10T02:17:50.097Z,17.46
2016-10-10T02:19:00.551Z,17.44
2016-10-10T02:20:11.164Z,17.48
2016-10-10T02:21:21.639Z,17.46
2016-10-10T02:22:32.162Z,17.51
2016-10-10T02:23:42.673Z,17.5
2016-10-10T02:24:53.592Z,17.53
2016-10-10T02:26:04.046Z,17.57
2016-10-10T02:27:14.536Z,17.5
2016-10-10T02:28:25.036Z,17.47
2016-10-10T02:29:36.057Z,17.46
2016-10-10T02:30:46.623Z,17.41
2016-10-10T02:31:57.233Z,17.44
2016-10-10T02:33:07.749Z,17.55
2016-10-10T02:34:18.241Z,17.48
2016-10-10T02:35:29.226Z,17.48
2016-10-10T02:36:40.120Z,17.48
2016-10-10T02:37:51.199Z,17.5
2016-10-10T02:39:01.714Z,17.55
2016-10-10T02:40:12.204Z,17.47
2016-10-10T02:41:22.760Z,17.46
2016-10-10T02:42:33.287Z,17.54
2016-10-10T02:43:43.881Z,17.51
2016-10-10T02:44:54.417Z,17.48
2016-10-10T02:46:04.877Z,17.43
2016-10-10T02:47:15.338Z,17.51
2016-10-10T02:48:25.863Z,17.5
2016-10-10T02:49:36.488Z,17.48
2016-10-10T02:50:46.979Z,17.44
2016-10-10T02:51:57.510Z,17.47
2016-10-10T02:53:08.043Z,17.55
2016-10-10T02:54:19.322Z,17.51
2016-10-10T02:55:29.836Z,17.36
2016-10-10T02:56:40.387Z,17.51
2016-10-10T02:57:50.861Z,17.53
2016-10-10T02:59:01.348Z,17.5
2016-10-10T03:00:11.853Z,17.5
2016-10-10T03:01:22.446Z,17.5
2016-10-10T03:02:33.456Z,17.43
2016-10-10T03:03:43.950Z,17.41
2016-10-10T03:04:54.467Z,17.35
2016-10-10T03:06:04.979Z,17.29
2016-10-10T03:07:16.043Z,17.41
2016-10-10T03:08:26.568Z,17.38
2016-10-10T03:09:37.065Z,17.43
2016-10-10T03:10:47.570Z,17.53
2016-10-10T03:11:58.129Z,17.51
2016-10-10T03:13:08.785Z,17.5
2016-10-10T03:14:19.289Z,17.54
2016-10-10T03:15:29.799Z,17.5
2016-10-10T03:16:40.697Z,17.4
2016-10-10T03:17:51.224Z,17.43
2016-10-10T03:19:01.736Z,17.36
2016-10-10T03:20:12.258Z,17.35
2016-10-10T03:21:22.806Z,17.28
2016-10-10T03:22:33.317Z,17.25
2016-10-10T03:23:43.856Z,17.23
2016-10-10T03:24:54.422Z,17.25
2016-10-10T03:26:04.950Z,17.23
2016-10-10T03:27:15.449Z,17.29
2016-10-10T03:28:26.310Z,17.29
2016-10-10T03:29:36.812Z,17.32
2016-10-10T03:30:47.376Z,17.26
2016-10-10T03:31:57.891Z,17.3
2016-10-10T03:33:08.396Z,17.29
2016-10-10T03:34:19.342Z,17.25
2016-10-10T03:35:29.827Z,17.15
2016-10-10T03:36:40.914Z,17.08
2016-10-10T03:37:51.374Z,17.08
2016-10-10T03:39:01.909Z,17.06
2016-10-10T03:40:12.400Z,16.89
2016-10-10T03:41:23.840Z,17.03
2016-10-10T03:42:34.453Z,16.89
2016-10-10T03:43:45.860Z,16.81
2016-10-10T03:44:56.846Z,16.74
2016-10-10T03:46:07.348Z,16.74
2016-10-10T03:47:18.311Z,16.63
2016-10-10T03:48:29.256Z,16.59
2016-10-10T03:49:40.097Z,16.68
2016-10-10T03:50:50.605Z,16.7
2016-10-10T03:52:01.097Z,16.58
2016-10-10T03:53:11.563Z,16.59
2016-10-10T03:54:22.605Z,16.56
2016-10-10T03:55:33.611Z,16.59
2016-10-10T03:56:44.632Z,16.5
2016-10-10T03:57:55.180Z,16.53
2016-10-10T03:59:05.650Z,16.55
2016-10-10T04:00:16.228Z,16.38
2016-10-10T04:01:26.706Z,16.42
2016-10-10T04:02:38.949Z,16.31
2016-10-10T04:03:49.414Z,16.38
2016-10-10T04:05:00.356Z,16.34
2016-10-10T04:06:11.429Z,16.37
2016-10-10T04:07:21.960Z,16.37
2016-10-10T04:08:32.484Z,16.37
2016-10-10T04:09:42.958Z,16.42
2016-10-10T04:10:53.483Z,16.41
2016-10-10T04:12:03.984Z,16.41
2016-10-10T04:13:14.475Z,16.5
2016-10-10T04:14:25.347Z,16.5
2016-10-10T04:15:35.822Z,16.53
2016-10-10T04:16:46.313Z,16.48
2016-10-10T04:17:56.893Z,16.49
2016-10-10T04:19:07.364Z,16.34
2016-10-10T04:20:18.204Z,16.31
2016-10-10T04:21:28.679Z,16.23
2016-10-10T04:22:39.216Z,16.27
2016-10-10T04:23:49.817Z,16.23
2016-10-10T04:25:00.312Z,16.27
2016-10-10T04:26:10.828Z,16.26
2016-10-10T04:27:21.323Z,16.31
2016-10-10T04:28:31.858Z,16.31
2016-10-10T04:29:42.462Z,16.3
2016-10-10T04:30:52.961Z,16.25
2016-10-10T04:32:03.441Z,16.11
2016-10-10T04:33:13.948Z,16.26
2016-10-10T04:35:06.547Z,16.15
2016-10-10T04:36:17.545Z,16.18
2016-10-10T04:37:28.073Z,16.18
2016-10-10T04:38:38.585Z,16.14
2016-10-10T04:39:49.113Z,16.14
2016-10-10T04:40:59.679Z,16.15
2016-10-10T04:42:10.172Z,16.06
2016-10-10T04:43:20.706Z,16.07
2016-10-10T04:44:31.241Z,16.07
2016-10-10T04:45:41.769Z,16.06
2016-10-10T04:46:52.361Z,16.03
2016-10-10T04:48:02.907Z,16.06
2016-10-10T04:49:13.486Z,16.04
2016-10-10T04:50:24.031Z,16.06
2016-10-10T04:51:34.592Z,15.96
2016-10-10T04:52:45.121Z,16.11
2016-10-10T04:53:55.657Z,16.04
2016-10-10T04:55:06.233Z,16.11
2016-10-10T04:56:17.167Z,16.16
2016-10-10T04:57:27.709Z,16.09
2016-10-10T04:58:38.322Z,16.12
2016-10-10T04:59:49.257Z,16.15
2016-10-10T05:00:59.779Z,16.06
2016-10-10T05:02:10.291Z,16.16
2016-10-10T05:03:20.821Z,16.09
2016-10-10T05:04:31.383Z,16.06
2016-10-10T05:05:41.890Z,16.09
2016-10-10T05:06:52.456Z,16.07
2016-10-10T05:08:02.965Z,16.06
2016-10-10T05:09:13.539Z,16.03
2016-10-10T05:10:24.226Z,16.06
2016-10-10T05:11:34.796Z,16.09
2016-10-10T05:12:45.368Z,16.09
2016-10-10T05:13:55.992Z,16.07
2016-10-10T05:15:06.563Z,16.14
2016-10-10T05:16:17.180Z,16.07
2016-10-10T05:17:27.747Z,16.06
2016-10-10T05:18:38.322Z,16.11
2016-10-10T05:19:48.898Z,16.16
2016-10-10T05:20:59.458Z,16.15
2016-10-10T05:22:10.178Z,16.16
2016-10-10T05:23:21.149Z,16.14
2016-10-10T05:24:31.723Z,16.14
2016-10-10T05:25:42.292Z,16.12
2016-10-10T05:26:52.857Z,16.12
2016-10-10T05:28:03.575Z,16.11
2016-10-10T05:29:14.543Z,16.12
2016-10-10T05:30:25.126Z,16.09
2016-10-10T05:31:35.708Z,16.18
2016-10-10T05:32:46.670Z,16.11
2016-10-10T05:33:57.348Z,16.11
2016-10-10T05:35:07.922Z,16.04
2016-10-10T05:36:18.489Z,16.04
2016-10-10T05:37:29.072Z,16.09
2016-10-10T05:38:40.042Z,16
2016-10-10T05:39:50.624Z,15.99
2016-10-10T05:41:01.192Z,16.09
2016-10-10T05:42:11.737Z,16.01
2016-10-10T05:43:22.257Z,16.16
2016-10-10T05:44:32.834Z,16.16
2016-10-10T05:45:43.534Z,16.12
2016-10-10T05:46:54.532Z,16.14
2016-10-10T05:48:05.090Z,16.15
2016-10-10T05:49:15.641Z,16.22
2016-10-10T05:50:26.151Z,16.16
2016-10-10T05:51:37.141Z,16.15
2016-10-10T05:52:47.652Z,16.16
2016-10-10T05:53:58.677Z,16.22
2016-10-10T05:55:09.213Z,16.26
2016-10-10T05:56:19.747Z,16.16
2016-10-10T05:57:30.775Z,16.09
2016-10-10T05:58:41.312Z,16.27
2016-10-10T05:59:51.829Z,16.26
2016-10-10T06:01:02.378Z,16.27
2016-10-10T06:02:12.859Z,16.27
2016-10-10T06:03:23.494Z,16.27
2016-10-10T06:04:34.029Z,16.25
2016-10-10T06:05:44.525Z,16.2
2016-10-10T06:06:55.049Z,16.35
2016-10-10T06:08:05.580Z,16.26
2016-10-10T06:09:16.208Z,16.35
2016-10-10T06:10:26.749Z,16.31
2016-10-10T06:11:37.261Z,16.4
2016-10-10T06:12:47.812Z,16.41
2016-10-10T06:13:58.355Z,16.34
2016-10-10T06:15:08.862Z,16.42
2016-10-10T06:16:19.376Z,16.37
2016-10-10T06:17:29.862Z,16.38
2016-10-10T06:18:40.379Z,16.45
2016-10-10T06:19:50.842Z,16.53
2016-10-10T06:21:01.400Z,16.5
2016-10-10T06:22:11.902Z,16.48
2016-10-10T06:23:22.398Z,16.42
2016-10-10T06:24:32.896Z,16.38
2016-10-10T06:25:43.407Z,16.38
2016-10-10T06:26:53.995Z,16.44
2016-10-10T06:28:04.449Z,16.4
2016-10-10T06:29:14.925Z,16.37
2016-10-10T06:30:25.456Z,16.5
2016-10-10T06:31:35.987Z,16.38
2016-10-10T06:32:46.570Z,16.45
2016-10-10T06:33:57.076Z,16.37
2016-10-10T06:35:07.557Z,16.44
2016-10-10T06:36:18.067Z,16.41
2016-10-10T06:37:28.569Z,16.37
2016-10-10T06:38:39.060Z,16.42
2016-10-10T06:39:49.569Z,16.42
2016-10-10T06:41:00.408Z,16.41
2016-10-10T06:42:10.884Z,16.38
2016-10-10T06:43:21.392Z,16.4
2016-10-10T06:44:31.958Z,16.41
2016-10-10T06:45:42.472Z,16.34
2016-10-10T06:46:52.965Z,16.33
2016-10-10T06:48:03.452Z,16.34
2016-10-10T06:49:13.976Z,16.4
2016-10-10T06:50:24.572Z,16.34
2016-10-10T06:51:35.088Z,16.3
2016-10-10T06:52:45.571Z,16.35
2016-10-10T06:53:56.051Z,16.35
2016-10-10T06:55:06.557Z,16.37
2016-10-10T06:56:17.138Z,16.33
2016-10-10T06:57:27.591Z,16.41
2016-10-10T06:58:38.063Z,16.41
2016-10-10T06:59:48.551Z,16.38
2016-10-10T07:00:59.012Z,16.48
2016-10-10T07:02:09.509Z,16.37
2016-10-10T07:03:20.002Z,16.49
2016-10-10T07:04:30.451Z,16.37
2016-10-10T07:05:41.021Z,16.35
2016-10-10T07:06:51.561Z,16.41
2016-10-10T07:08:02.160Z,16.38
2016-10-10T07:09:12.691Z,16.25
2016-10-10T07:10:23.682Z,16.2
2016-10-10T07:11:34.180Z,16.35
2016-10-10T07:12:44.646Z,16.26
2016-10-10T07:13:55.204Z,16.26
2016-10-10T07:15:05.720Z,16.25
2016-10-10T07:16:16.224Z,16.33
2016-10-10T07:17:26.715Z,16.25
2016-10-10T07:18:37.236Z,16.25
2016-10-10T07:19:47.834Z,16.26
2016-10-10T07:20:58.343Z,16.31
2016-10-10T07:22:08.871Z,16.35
2016-10-10T07:23:19.370Z,16.33
2016-10-10T07:24:29.887Z,16.33
2016-10-10T07:25:40.412Z,16.34
2016-10-10T07:26:51.407Z,16.31
2016-10-10T07:28:01.861Z,16.4
2016-10-10T07:29:12.398Z,16.31
2016-10-10T07:30:22.916Z,16.34
2016-10-10T07:31:33.508Z,16.26
2016-10-10T07:32:44.035Z,16.12
2016-10-10T07:33:54.480Z,16.11
2016-10-10T07:35:04.985Z,16.2
2016-10-10T07:36:15.494Z,16.09
2016-10-10T07:37:26.111Z,16
2016-10-10T07:38:36.589Z,16.04
2016-10-10T07:39:47.088Z,16.11
2016-10-10T07:40:57.596Z,16.12
2016-10-10T07:42:08.133Z,16.07
2016-10-10T07:43:18.754Z,16.07
2016-10-10T07:44:29.258Z,16.06
2016-10-10T07:45:39.755Z,16.04
2016-10-10T07:46:50.665Z,16.04
2016-10-10T07:48:01.122Z,16
2016-10-10T07:49:11.601Z,16.01
2016-10-10T07:50:22.082Z,15.93
2016-10-10T07:51:32.561Z,15.92
2016-10-10T07:52:43.053Z,15.93
2016-10-10T07:53:53.554Z,15.82
2016-10-10T07:55:04.252Z,15.92
2016-10-10T07:56:14.712Z,15.89
2016-10-10T07:57:25.612Z,15.86
2016-10-10T07:58:36.115Z,15.84
2016-10-10T07:59:46.605Z,15.78
2016-10-10T08:00:57.196Z,15.7
2016-10-10T08:02:07.736Z,15.66
2016-10-10T08:03:18.218Z,15.63
2016-10-10T08:04:28.730Z,15.7
2016-10-10T08:05:39.246Z,15.63
2016-10-10T08:06:49.740Z,15.63
2016-10-10T08:08:00.312Z,15.6
2016-10-10T08:09:10.809Z,15.56
2016-10-10T08:10:21.292Z,15.56
2016-10-10T08:11:31.783Z,15.54
2016-10-10T08:12:42.381Z,15.56
2016-10-10T08:13:53.271Z,15.51
2016-10-10T08:15:03.740Z,15.38
2016-10-10T08:16:14.245Z,15.49
2016-10-10T08:17:24.727Z,15.52
2016-10-10T08:18:35.295Z,15.6
2016-10-10T08:19:45.810Z,15.61
2016-10-10T08:20:56.313Z,15.61
2016-10-10T08:22:06.821Z,15.57
2016-10-10T08:23:17.323Z,15.49
2016-10-10T08:24:27.926Z,15.54
2016-10-10T08:25:38.420Z,15.48
2016-10-10T08:26:48.877Z,15.52
2016-10-10T08:27:59.419Z,15.52
2016-10-10T08:29:09.921Z,15.61
2016-10-10T08:30:20.403Z,15.59
2016-10-10T08:31:30.854Z,15.54
2016-10-10T08:32:41.349Z,15.49
2016-10-10T08:33:51.798Z,15.54
2016-10-10T08:35:02.268Z,15.56
2016-10-10T08:36:12.853Z,15.57
2016-10-10T08:37:23.363Z,15.57
2016-10-10T08:38:33.860Z,15.56
2016-10-10T08:39:44.349Z,15.6
2016-10-10T08:40:54.870Z,15.63
2016-10-10T08:42:05.489Z,15.51
2016-10-10T08:43:15.974Z,15.49
2016-10-10T08:44:26.467Z,15.63
2016-10-10T08:45:36.941Z,15.52
2016-10-10T08:46:47.462Z,15.6
2016-10-10T08:47:58.080Z,15.57
2016-10-10T08:49:08.561Z,15.66
2016-10-10T08:50:19.007Z,15.63
2016-10-10T08:51:29.502Z,15.63
2016-10-10T08:52:40.031Z,15.76
2016-10-10T08:53:50.573Z,15.78
2016-10-10T08:55:01.094Z,15.76
2016-10-10T08:56:11.575Z,15.89
2016-10-10T08:57:22.050Z,15.93
2016-10-10T08:58:33.005Z,15.97
2016-10-10T08:59:43.616Z,15.96
2016-10-10T09:00:54.100Z,15.92
2016-10-10T09:02:04.599Z,16.04
2016-10-10T09:03:15.089Z,16.01
2016-10-10T09:04:25.957Z,16.03
2016-10-10T09:05:36.515Z,16.04
2016-10-10T09:06:46.974Z,16.01
2016-10-10T09:07:57.489Z,16.09
2016-10-10T09:09:07.951Z,16.12
2016-10-10T09:10:18.457Z,16.07
2016-10-10T09:11:29.048Z,16.12
2016-10-10T09:12:40.030Z,16.12
2016-10-10T09:13:50.525Z,16.11
2016-10-10T09:15:01.033Z,16.14
2016-10-10T09:16:11.501Z,16.12
2016-10-10T09:17:21.987Z,16.12
2016-10-10T09:18:32.538Z,16.25
2016-10-10T09:19:43.404Z,16.27
2016-10-10T09:20:53.854Z,16.37
2016-10-10T09:22:04.325Z,16.34
2016-10-10T09:23:15.308Z,16.31
2016-10-10T09:24:25.809Z,16.38
2016-10-10T09:25:36.328Z,16.38
2016-10-10T09:26:46.811Z,16.45
2016-10-10T09:27:57.335Z,16.42
2016-10-10T09:29:07.970Z,16.41
2016-10-10T09:30:18.495Z,16.5
2016-10-10T09:31:29.032Z,16.49
2016-10-10T09:32:39.514Z,16.49
2016-10-10T09:33:49.987Z,16.45
2016-10-10T09:35:00.575Z,16.5
2016-10-10T09:36:11.028Z,16.49
2016-10-10T09:37:21.478Z,16.48
2016-10-10T09:38:32.020Z,16.49
2016-10-10T09:39:42.550Z,16.48
2016-10-10T09:40:53.079Z,16.48
2016-10-10T09:42:03.610Z,16.56
2016-10-10T09:43:14.148Z,16.52
2016-10-10T09:44:24.640Z,16.53
2016-10-10T09:45:35.170Z,16.53
2016-10-10T09:46:45.747Z,16.56
2016-10-10T09:47:56.285Z,16.67
2016-10-10T09:49:06.761Z,16.7
2016-10-10T09:50:17.294Z,16.67
2016-10-10T09:51:27.821Z,16.68
2016-10-10T09:52:38.804Z,16.73
2016-10-10T09:53:49.323Z,16.7
2016-10-10T09:54:59.806Z,16.65
2016-10-10T09:56:10.294Z,16.68
2016-10-10T09:57:21.326Z,16.67
2016-10-10T09:58:31.897Z,16.67
2016-10-10T09:59:42.367Z,16.71
2016-10-10T10:00:52.863Z,16.8
2016-10-10T10:02:03.335Z,16.8
2016-10-10T10:03:14.603Z,16.83
2016-10-10T10:04:25.212Z,16.77
2016-10-10T10:05:35.743Z,16.73
2016-10-10T10:06:46.261Z,16.75
2016-10-10T10:07:57.252Z,16.71
2016-10-10T10:09:07.730Z,16.77
2016-10-10T10:10:18.315Z,16.78
2016-10-10T10:11:28.780Z,16.78
2016-10-10T10:12:39.227Z,16.85
2016-10-10T10:13:49.690Z,16.86
2016-10-10T10:15:00.142Z,16.92
2016-10-10T10:16:10.716Z,16.93
2016-10-10T10:17:21.181Z,16.89
2016-10-10T10:18:31.651Z,16.75
2016-10-10T10:19:42.107Z,16.81
2016-10-10T10:20:52.563Z,16.81
2016-10-10T10:22:03.599Z,16.98
2016-10-10T10:23:14.056Z,16.95
2016-10-10T10:24:24.522Z,16.89
2016-10-10T10:25:35.465Z,16.86
2016-10-10T10:26:45.922Z,16.93
2016-10-10T10:27:56.495Z,16.93
2016-10-10T10:29:06.951Z,16.98
2016-10-10T10:30:17.410Z,17.06
2016-10-10T10:31:27.865Z,17.17
2016-10-10T10:32:38.334Z,17.25
2016-10-10T10:33:48.894Z,17.25
2016-10-10T10:34:59.345Z,17.41
2016-10-10T10:36:09.804Z,17.48
2016-10-10T10:37:20.265Z,17.48
2016-10-10T10:38:30.724Z,17.62
2016-10-10T10:39:41.667Z,17.46
2016-10-10T10:40:52.124Z,17.48
2016-10-10T10:42:02.584Z,17.59
2016-10-10T10:43:13.076Z,17.7
2016-10-10T10:44:23.578Z,17.73
2016-10-10T10:45:34.173Z,17.81
2016-10-10T10:46:44.634Z,17.92
2016-10-10T10:47:55.113Z,18.03
2016-10-10T10:49:05.660Z,18.15
2016-10-10T10:50:16.141Z,18.29
2016-10-10T10:51:27.018Z,18.22
2016-10-10T10:52:37.537Z,18.24
2016-10-10T10:53:48.023Z,18.15
2016-10-10T10:55:17.699Z,18.15
2016-10-10T10:56:28.325Z,18.4
2016-10-10T10:57:38.868Z,19.08
2016-10-10T10:58:49.735Z,19.39
2016-10-10T11:00:00.243Z,19.53
2016-10-10T11:01:11.601Z,19.79
2016-10-10T11:02:22.335Z,19.66
2016-10-10T11:03:32.869Z,19.63
2016-10-10T11:04:43.359Z,19.54
2016-10-10T11:05:53.886Z,19.61
2016-10-10T11:07:04.378Z,19.78
2016-10-10T11:08:14.958Z,20.34
2016-10-10T11:09:25.882Z,20.84
2016-10-10T11:10:36.398Z,21.16
2016-10-10T11:11:46.936Z,21.08
2016-10-10T11:12:57.457Z,20.66
2016-10-10T11:14:08.018Z,20.42
2016-10-10T11:15:18.554Z,20.05
2016-10-10T11:16:29.043Z,19.91
2016-10-10T11:17:39.505Z,19.83
2016-10-10T11:18:49.961Z,19.78
2016-10-10T11:20:00.527Z,19.78
2016-10-10T11:21:10.994Z,19.73
2016-10-10T11:22:21.458Z,19.65
2016-10-10T11:23:31.927Z,19.61
2016-10-10T11:24:42.390Z,19.7
2016-10-10T11:25:52.958Z,19.65
2016-10-10T11:27:03.418Z,19.7
2016-10-10T11:28:13.877Z,19.7
2016-10-10T11:29:24.341Z,19.84
2016-10-10T11:30:34.803Z,20.38
2016-10-10T11:31:45.387Z,20.9
2016-10-10T11:32:55.857Z,21.09
2016-10-10T11:34:06.325Z,21.11
2016-10-10T11:35:16.781Z,21.13
2016-10-10T11:36:27.240Z,20.98
2016-10-10T11:37:37.698Z,20.81
2016-10-10T11:38:48.164Z,20.64
2016-10-10T11:39:58.631Z,20.49
2016-10-10T11:41:09.096Z,20.35
2016-10-10T11:42:19.561Z,20.47
2016-10-10T11:43:30.124Z,20.54
2016-10-10T11:44:40.602Z,20.95
2016-10-10T11:45:51.064Z,21.79
2016-10-10T11:47:01.535Z,21.99
2016-10-10T11:48:12.006Z,23.08
2016-10-10T11:49:22.586Z,23.15
2016-10-10T11:50:33.056Z,23.09
2016-10-10T11:51:43.535Z,22.93
2016-10-10T11:52:54.563Z,22.52
2016-10-10T11:54:05.084Z,22.44
2016-10-10T11:55:15.668Z,22.49
2016-10-10T11:56:26.198Z,22.35
2016-10-10T11:57:36.767Z,22.22
2016-10-10T11:58:47.264Z,22.23
2016-10-10T11:59:57.742Z,22.23
2016-10-10T12:01:08.385Z,22.1
2016-10-10T12:02:18.899Z,21.81
2016-10-10T12:03:29.434Z,21.57
2016-10-10T12:04:39.956Z,21.38
2016-10-10T12:05:50.481Z,21.44
2016-10-10T12:07:01.077Z,21.67
2016-10-10T12:08:11.597Z,21.88
2016-10-10T12:09:22.120Z,21.82
2016-10-10T12:10:32.649Z,21.56
2016-10-10T12:11:43.171Z,21.64
2016-10-10T12:12:53.796Z,21.78
2016-10-10T12:14:04.332Z,22.09
2016-10-10T12:15:14.877Z,23.02
2016-10-10T12:16:25.416Z,23.27
2016-10-10T12:17:35.928Z,23.24
2016-10-10T12:18:46.526Z,22.8
2016-10-10T12:19:57.062Z,22.53
2016-10-10T12:21:07.581Z,22.22
2016-10-10T12:22:18.056Z,21.92
2016-10-10T12:23:28.547Z,21.76
2016-10-10T12:24:39.211Z,21.57
2016-10-10T12:25:49.778Z,21.51
2016-10-10T12:27:00.312Z,21.53
2016-10-10T12:28:10.872Z,21.59
2016-10-10T12:29:21.442Z,21.5
2016-10-10T12:30:32.084Z,21.5
2016-10-10T12:31:42.676Z,21.57
2016-10-10T12:32:53.259Z,21.78
2016-10-10T12:34:04.329Z,21.63
2016-10-10T12:35:14.884Z,21.66
2016-10-10T12:36:25.497Z,21.78
2016-10-10T12:37:36.439Z,21.81
2016-10-10T12:38:46.996Z,22.12
2016-10-10T12:39:57.571Z,22.46
2016-10-10T12:41:08.494Z,22.62
2016-10-10T12:42:19.131Z,22.9
2016-10-10T12:43:29.651Z,22.87
2016-10-10T12:44:40.584Z,22.78
2016-10-10T12:45:51.535Z,22.84
2016-10-10T12:47:02.085Z,22.5
2016-10-10T12:48:12.743Z,22.39
2016-10-10T12:49:23.785Z,22.38
2016-10-10T12:50:34.356Z,22.8
2016-10-10T12:51:44.869Z,23.15
2016-10-10T12:52:55.443Z,23.71
2016-10-10T12:54:06.466Z,24.13
2016-10-10T12:55:17.050Z,24.16
2016-10-10T12:56:27.598Z,24.44
2016-10-10T12:57:39.026Z,24.52
2016-10-10T12:58:49.560Z,24.87
2016-10-10T13:00:00.250Z,25.1
2016-10-10T13:01:10.788Z,25.07
2016-10-10T13:02:21.780Z,24.97
2016-10-10T13:03:32.366Z,24.76
2016-10-10T13:04:43.464Z,24.47
2016-10-10T13:05:54.406Z,24.24
2016-10-10T13:07:04.946Z,24.1
2016-10-10T13:08:15.864Z,24.29
2016-10-10T13:09:26.446Z,24.92
2016-10-10T13:10:37.000Z,25.1
2016-10-10T13:11:48.842Z,25.09
2016-10-10T13:12:59.401Z,24.94
2016-10-10T13:14:10.342Z,24.67
2016-10-10T13:15:20.924Z,24.56
2016-10-10T13:16:31.494Z,24.12
2016-10-10T13:17:42.645Z,23.98
2016-10-10T13:18:53.184Z,23.83
2016-10-10T13:20:03.723Z,23.82
2016-10-10T13:21:14.259Z,24
2016-10-10T13:22:24.817Z,24.13
2016-10-10T13:23:35.979Z,24.75
2016-10-10T13:24:46.521Z,24.98
2016-10-10T13:25:57.078Z,24.41
2016-10-10T13:27:07.647Z,24.22
2016-10-10T13:28:18.244Z,24.08
2016-10-10T13:29:28.911Z,24.12
2016-10-10T13:30:39.485Z,24.2
2016-10-10T13:31:50.042Z,24.24
2016-10-10T13:33:00.597Z,24.14
2016-10-10T13:34:11.157Z,23.79
2016-10-10T13:35:21.960Z,23.72
2016-10-10T13:36:32.517Z,23.34
2016-10-10T13:37:43.056Z,23.08
2016-10-10T13:38:53.589Z,23.29
2016-10-10T13:40:04.131Z,23.85
2016-10-10T13:41:14.773Z,24.14
2016-10-10T13:42:25.337Z,24.13
2016-10-10T13:43:36.386Z,24.13
2016-10-10T13:44:47.463Z,23.95
2016-10-10T13:45:57.965Z,24
2016-10-10T13:47:08.647Z,23.65
2016-10-10T13:48:19.195Z,23.43
2016-10-10T13:49:29.770Z,23.5
2016-10-10T13:50:40.336Z,23.58
2016-10-10T13:51:50.894Z,23.86
2016-10-10T13:53:01.545Z,24.07
2016-10-10T13:54:12.444Z,23.94
2016-10-10T13:55:22.989Z,24.01
2016-10-10T13:56:33.523Z,24.22
2016-10-10T13:57:44.054Z,24.49
2016-10-10T13:58:54.698Z,24.59
2016-10-10T14:00:05.771Z,24.6
2016-10-10T14:01:16.324Z,24.56
2016-10-10T14:02:26.857Z,24.76
2016-10-10T14:03:37.427Z,25
2016-10-10T14:04:48.218Z,25.1
2016-10-10T14:05:58.807Z,25.09
2016-10-10T14:07:09.395Z,25.15
2016-10-10T14:08:19.996Z,25.09
2016-10-10T14:09:30.584Z,25.13
2016-10-10T14:10:42.037Z,25.54
2016-10-10T14:11:52.644Z,26.02
2016-10-10T14:13:03.245Z,25.93
2016-10-10T14:14:13.828Z,25.9
2016-10-10T14:15:24.428Z,26.08
2016-10-10T14:16:35.225Z,26.17
2016-10-10T14:17:45.819Z,26.37
2016-10-10T14:18:56.389Z,26.17
2016-10-10T14:20:06.969Z,25.9
2016-10-10T14:21:17.568Z,26.24
2016-10-10T14:22:28.264Z,26.62
2016-10-10T14:23:38.878Z,26.69
2016-10-10T14:24:49.465Z,26.67
2016-10-10T14:26:00.068Z,26.98
2016-10-10T14:27:10.662Z,26.92
2016-10-10T14:28:21.350Z,26.86
2016-10-10T14:29:31.940Z,26.64
2016-10-10T14:30:42.546Z,26.61
2016-10-10T14:31:54.175Z,26.65
2016-10-10T14:33:04.769Z,26.61
2016-10-10T14:34:15.463Z,26.5
2016-10-10T14:35:26.056Z,26.12
2016-10-10T14:36:36.642Z,26.42
2016-10-10T14:37:47.237Z,25.94
2016-10-10T14:38:57.823Z,26.27
2016-10-10T14:40:09.029Z,26.02
2016-10-10T14:41:19.624Z,25.98
2016-10-10T14:42:30.720Z,26.04
2016-10-10T14:43:41.315Z,26.15
2016-10-10T14:44:51.925Z,25.82
2016-10-10T14:46:02.634Z,25.68
2016-10-10T14:47:13.218Z,25.47
2016-10-10T14:48:23.801Z,25.32
2016-10-10T14:49:34.387Z,25.52
2016-10-10T14:50:45.007Z,26.08
2016-10-10T14:51:55.705Z,26.65
2016-10-10T14:53:06.298Z,26.91
2016-10-10T14:54:16.887Z,27.05
2016-10-10T14:55:27.482Z,27.04
2016-10-10T14:56:38.082Z,26.59
2016-10-10T14:57:48.834Z,26.44
2016-10-10T14:59:18.629Z,26.28
2016-10-10T15:00:29.222Z,26.25
2016-10-10T15:01:39.816Z,26.57
2016-10-10T15:02:50.502Z,26.72
2016-10-10T15:04:01.105Z,26.74
2016-10-10T15:05:11.696Z,26.76
2016-10-10T15:06:22.282Z,27.26
2016-10-10T15:07:33.273Z,27.85
2016-10-10T15:08:43.987Z,28.17
2016-10-10T15:09:54.984Z,28.38
2016-10-10T15:11:05.582Z,28.21
2016-10-10T15:12:16.140Z,28.19
2016-10-10T15:13:26.663Z,27.76
2016-10-10T15:14:37.267Z,27.41
2016-10-10T15:16:00.526Z,27.11
2016-10-10T15:17:11.084Z,27.11
2016-10-10T15:18:21.635Z,27.17