createdAt,value
2022-09-06T00:02:44.015Z,100.00
2022-09-06T00:05:45.677Z,100.00
2022-09-06T00:08:47.730Z,100.00
2022-09-06T00:11:49.131Z,100.00
2022-09-06T00:14:50.805Z,100.00
2022-09-06T00:17:52.324Z,100.00
2022-09-06T00:20:53.846Z,100.00
2022-09-06T00:23:55.484Z,100.00
2022-09-06T00:26:57.031Z,100.00
2022-09-06T00:29:58.623Z,100.00
2022-09-06T00:33:00.150Z,100.00
2022-09-06T00:36:01.862Z,100.00
2022-09-06T00:39:03.413Z,100.00
2022-09-06T00:42:11.273Z,100.00
2022-09-06T00:45:12.844Z,100.00
2022-09-06T00:48:14.351Z,100.00
2022-09-06T00:51:15.914Z,100.00
2022-09-06T00:54:17.439Z,100.00
2022-09-06T00:57:19.015Z,100.00
2022-09-06T01:00:20.790Z,100.00
2022-09-06T01:03:23.138Z,100.00
2022-09-06T01:06:29.006Z,100.00
2022-09-06T01:10:08.114Z,100.00
2022-09-06T01:13:57.309Z,100.00
2022-09-06T01:17:40.551Z,100.00
2022-09-06T01:20:59.056Z,100.00
2022-09-06T01:24:17.712Z,100.00
2022-09-06T01:27:47.008Z,100.00
2022-09-06T01:30:57.831Z,100.00
2022-09-06T01:34:08.332Z,100.00
2022-09-06T01:37:14.663Z,100.00
2022-09-06T01:40:16.276Z,100.00
2022-09-06T01:43:31.143Z,100.00
2022-09-06T01:46:51.310Z,100.00
2022-09-06T01:50:11.598Z,100.00
2022-09-06T01:53:38.251Z,100.00
2022-09-06T01:56:48.522Z,100.00
2022-09-06T01:59:56.108Z,100.00
2022-09-06T02:03:06.545Z,100.00
2022-09-06T02:06:10.876Z,100.00
2022-09-06T02:09:16.084Z,100.00
2022-09-06T02:12:17.680Z,100.00
2022-09-06T02:15:24.836Z,100.00
2022-09-06T02:18:51.017Z,100.00
2022-09-06T02:21:52.518Z,100.00
2022-09-06T02:24:54.124Z,100.00
2022-09-06T02:27:55.623Z,100.00
2022-09-06T02:31:02.632Z,100.00
2022-09-06T02:34:04.505Z,100.00
2022-09-06T02:37:06.485Z,100.00
2022-09-06T02:40:09.014Z,100.00
2022-09-06T02:43:10.557Z,100.00
2022-09-06T02:46:12.641Z,100.00
2022-09-06T02:49:14.226Z,100.00
2022-09-06T02:52:15.722Z,100.00
2022-09-06T02:55:17.272Z,100.00
2022-09-06T02:58:18.862Z,100.00
2022-09-06T03:01:20.457Z,100.00
2022-09-06T03:04:22.115Z,100.00
2022-09-06T03:07:23.670Z,100.00
2022-09-06T03:10:26.206Z,100.00
2022-09-06T03:13:28.028Z,100.00
2022-09-06T03:16:29.671Z,100.00
2022-09-06T03:19:31.230Z,100.00
2022-09-06T03:22:32.879Z,100.00
2022-09-06T03:25:34.378Z,100.00
2022-09-06T03:28:35.872Z,100.00
2022-09-06T03:31:37.421Z,100.00
2022-09-06T03:34:38.938Z,100.00
2022-09-06T03:37:40.428Z,100.00
2022-09-06T03:40:44.731Z,100.00
2022-09-06T03:43:46.256Z,100.00
2022-09-06T03:46:51.606Z,100.00
2022-09-06T03:49:53.146Z,100.00
2022-09-06T03:52:54.755Z,100.00
2022-09-06T03:55:57.617Z,100.00
2022-09-06T03:58:59.395Z,100.00
2022-09-06T04:02:00.958Z,100.00
2022-09-06T04:05:02.550Z,100.00
2022-09-06T04:08:04.076Z,100.00
2022-09-06T04:11:05.623Z,100.00
2022-09-06T04:14:07.180Z,100.00
2022-09-06T04:17:08.684Z,100.00
2022-09-06T04:20:10.594Z,100.00
2022-09-06T04:23:12.112Z,100.00
2022-09-06T04:26:15.813Z,100.00
2022-09-06T04:29:17.334Z,100.00
2022-09-06T04:32:18.899Z,100.00
2022-09-06T04:35:20.505Z,100.00
2022-09-06T04:38:22.119Z,100.00
2022-09-06T04:41:23.706Z,100.00
2022-09-06T04:44:25.478Z,100.00
2022-09-06T04:47:26.963Z,100.00
2022-09-06T04:50:28.497Z,100.00
2022-09-06T04:53:30.006Z,100.00
2022-09-06T04:56:31.520Z,100.00
2022-09-06T04:59:33.090Z,100.00
2022-09-06T05:02:34.697Z,100.00
2022-09-06T05:05:36.303Z,100.00
2022-09-06T05:08:39.075Z,100.00
2022-09-06T05:11:40.636Z,100.00
2022-09-06T05:14:42.192Z,100.00
2022-09-06T05:17:43.723Z,100.00
2022-09-06T05:20:50.856Z,100.00
2022-09-06T05:23:55.475Z,100.00
2022-09-06T05:27:03.782Z,100.00
2022-09-06T05:30:05.671Z,100.00
2022-09-06T05:33:10.992Z,100.00
2022-09-06T05:36:12.535Z,100.00
2022-09-06T05:39:14.106Z,100.00
2022-09-06T05:42:19.162Z,100.00
2022-09-06T05:45:20.978Z,100.00
2022-09-06T05:48:22.549Z,100.00
2022-09-06T05:51:24.255Z,100.00
2022-09-06T05:54:25.850Z,100.00
2022-09-06T05:57:27.352Z,100.00
2022-09-06T06:00:28.884Z,100.00
2022-09-06T06:03:30.455Z,100.00
2022-09-06T06:06:32.843Z,100.00
2022-09-06T06:09:34.364Z,100.00
2022-09-06T06:12:35.935Z,100.00
2022-09-06T06:15:37.444Z,100.00
2022-09-06T06:18:38.967Z,100.00
2022-09-06T06:21:40.519Z,100.00
2022-09-06T06:24:42.041Z,100.00
2022-09-06T06:27:44.046Z,100.00
2022-09-06T06:30:45.557Z,100.00
2022-09-06T06:33:47.076Z,100.00
2022-09-06T06:36:48.591Z,100.00
2022-09-06T06:39:50.204Z,100.00
2022-09-06T06:42:51.764Z,100.00
2022-09-06T06:45:53.346Z,100.00
2022-09-06T06:48:55.516Z,100.00
2022-09-06T06:51:57.144Z,100.00
2022-09-06T06:54:58.849Z,100.00
2022-09-06T06:58:00.555Z,100.00
2022-09-06T07:01:02.207Z,100.00
2022-09-06T07:04:04.445Z,100.00
2022-09-06T07:10:34.618Z,100.00
2022-09-06T07:13:36.461Z,100.00
2022-09-06T07:16:38.046Z,100.00
2022-09-06T07:29:26.642Z,100.00
2022-09-06T07:32:28.171Z,100.00
2022-09-06T07:35:29.713Z,100.00
2022-09-06T07:38:31.439Z,100.00
2022-09-06T07:41:32.834Z,100.00
2022-09-06T07:44:34.410Z,100.00
2022-09-06T07:51:05.519Z,100.00
2022-09-06T07:54:29.452Z,100.00
2022-09-06T07:57:29.354Z,100.00
2022-09-06T08:00:31.684Z,100.00
2022-09-06T08:03:33.211Z,100.00
2022-09-06T08:10:00.657Z,100.00
2022-09-06T08:13:02.161Z,100.00
2022-09-06T08:16:08.260Z,100.00
2022-09-06T08:19:10.943Z,100.00
2022-09-06T08:22:12.562Z,100.00
2022-09-06T08:25:14.080Z,100.00
2022-09-06T08:28:15.799Z,100.00
2022-09-06T08:31:17.499Z,100.00
2022-09-06T08:34:19.067Z,100.00
2022-09-06T08:37:24.831Z,100.00
2022-09-06T08:40:26.675Z,100.00
2022-09-06T08:43:28.589Z,100.00
2022-09-06T08:46:42.471Z,100.00
2022-09-06T08:49:48.099Z,100.00
2022-09-06T08:53:06.509Z,100.00
2022-09-06T08:56:23.664Z,100.00
2022-09-06T08:59:25.177Z,100.00
2022-09-06T09:02:26.598Z,100.00
2022-09-06T09:05:30.449Z,100.00
2022-09-06T09:08:49.373Z,100.00
2022-09-06T09:11:51.044Z,100.00
2022-09-06T09:14:55.682Z,100.00
2022-09-06T09:17:58.253Z,100.00
2022-09-06T09:20:59.669Z,100.00
2022-09-06T09:24:05.972Z,100.00
2022-09-06T09:27:11.132Z,100.00
2022-09-06T09:33:36.764Z,100.00
2022-09-06T09:36:38.521Z,100.00
2022-09-06T09:39:40.148Z,100.00
2022-09-06T09:42:41.763Z,100.00
2022-09-06T09:45:43.612Z,100.00
2022-09-06T09:49:06.405Z,100.00
2022-09-06T09:52:12.257Z,100.00
2022-09-06T09:55:14.574Z,100.00
2022-09-06T09:58:20.527Z,100.00
2022-09-06T10:01:25.775Z,100.00
2022-09-06T10:07:46.586Z,100.00
2022-09-06T10:10:48.101Z,100.00
2022-09-06T10:13:49.603Z,100.00
2022-09-06T10:16:52.179Z,100.00
2022-09-06T10:19:53.804Z,100.00
2022-09-06T10:23:04.755Z,100.00
2022-09-06T10:26:09.220Z,98.28
2022-09-06T10:29:10.798Z,100.00
2022-09-06T10:32:31.277Z,92.69
2022-09-06T10:35:37.412Z,93.04
2022-09-06T10:38:51.280Z,89.07
2022-09-06T10:42:04.842Z,78.41
2022-09-06T10:45:29.313Z,80.78
2022-09-06T10:48:38.398Z,84.44
2022-09-06T10:51:44.025Z,86.20
2022-09-06T10:54:47.284Z,78.71
2022-09-06T11:01:21.274Z,78.30
2022-09-06T11:11:54.057Z,73.51
2022-09-06T11:14:55.658Z,71.07
2022-09-06T11:18:03.000Z,66.44
2022-09-06T11:21:42.318Z,57.74
2022-09-06T11:25:42.517Z,57.62
2022-09-06T11:28:46.281Z,56.98
2022-09-06T11:35:24.127Z,53.00
2022-09-06T11:38:26.486Z,55.31
2022-09-06T11:41:35.585Z,53.15
2022-09-06T11:45:06.525Z,52.87
2022-09-06T11:48:37.494Z,55.79
2022-09-06T11:51:43.507Z,52.41
2022-09-06T11:54:45.026Z,55.16
2022-09-06T11:57:46.586Z,53.59
2022-09-06T12:01:13.882Z,52.95
2022-09-06T12:04:15.417Z,51.56
2022-09-06T12:07:16.925Z,52.88
2022-09-06T12:10:30.565Z,50.71
2022-09-06T12:13:47.481Z,52.38
2022-09-06T12:17:01.343Z,50.63
2022-09-06T12:20:07.002Z,50.36
2022-09-06T12:23:08.690Z,49.28
2022-09-06T12:26:10.839Z,52.68
2022-09-06T12:29:12.398Z,54.52
2022-09-06T12:32:13.903Z,55.43
2022-09-06T12:38:58.949Z,61.64
2022-09-06T12:42:02.013Z,63.76
2022-09-06T12:45:04.523Z,62.70
2022-09-06T12:48:09.827Z,60.43
2022-09-06T12:51:19.443Z,61.30
2022-09-06T12:54:22.972Z,59.35
2022-09-06T12:57:25.086Z,59.15
2022-09-06T13:00:32.385Z,55.82
2022-09-06T13:03:50.234Z,55.56
2022-09-06T13:06:51.749Z,54.51
2022-09-06T13:09:54.400Z,48.84
2022-09-06T13:12:57.252Z,48.51
2022-09-06T13:15:58.803Z,48.52
2022-09-06T13:19:13.722Z,47.29
2022-09-06T13:22:38.918Z,46.65
2022-09-06T13:25:48.014Z,45.10
2022-09-06T13:28:49.518Z,45.83
2022-09-06T13:31:52.368Z,47.00
2022-09-06T13:34:56.989Z,46.57
2022-09-06T13:38:21.074Z,48.63
2022-09-06T13:41:25.600Z,47.99
2022-09-06T13:44:31.474Z,48.21
2022-09-06T13:47:33.016Z,48.13
2022-09-06T13:50:34.514Z,46.53
2022-09-06T13:53:36.204Z,46.17
2022-09-06T13:56:37.737Z,43.64
2022-09-06T13:59:39.659Z,45.02
2022-09-06T14:02:41.642Z,49.03
2022-09-06T14:05:44.256Z,50.25
2022-09-06T14:12:07.270Z,50.65
2022-09-06T14:15:09.945Z,48.86
2022-09-06T14:18:14.488Z,50.01
2022-09-06T14:21:16.569Z,47.71
2022-09-06T14:24:18.108Z,46.29
2022-09-06T14:27:19.692Z,45.73
2022-09-06T14:30:21.227Z,45.35
2022-09-06T14:33:22.785Z,46.51
2022-09-06T14:36:29.365Z,47.80
2022-09-06T14:39:30.940Z,47.90
2022-09-06T14:42:32.515Z,49.43
2022-09-06T14:45:34.357Z,53.73
2022-09-06T14:48:39.163Z,56.28
2022-09-06T14:51:43.620Z,60.81
2022-09-06T14:54:45.154Z,59.46
2022-09-06T14:57:46.721Z,61.24
2022-09-06T15:00:50.172Z,66.08
2022-09-06T15:03:54.277Z,67.79
2022-09-06T15:06:56.064Z,69.63
2022-09-06T15:09:57.926Z,72.03
2022-09-06T15:12:59.429Z,67.96
2022-09-06T15:16:01.061Z,69.81
2022-09-06T15:19:02.823Z,70.78
2022-09-06T15:22:04.723Z,71.61
2022-09-06T15:25:06.770Z,72.98
2022-09-06T15:28:08.935Z,74.54
2022-09-06T15:31:10.830Z,75.47
2022-09-06T15:34:12.371Z,76.95
2022-09-06T15:37:13.869Z,73.54
2022-09-06T15:40:15.495Z,75.48
2022-09-06T15:43:17.104Z,74.80
2022-09-06T15:46:21.195Z,72.15
2022-09-06T15:49:28.355Z,70.75
2022-09-06T15:52:30.167Z,71.25
2022-09-06T15:55:50.125Z,70.17
2022-09-06T15:58:51.796Z,70.46
2022-09-06T16:01:53.340Z,70.49
2022-09-06T16:04:54.938Z,71.08
2022-09-06T16:07:56.485Z,72.93
2022-09-06T16:10:58.194Z,75.84
2022-09-06T16:13:59.782Z,76.68
2022-09-06T16:17:01.357Z,78.15
2022-09-06T16:20:03.634Z,78.87
2022-09-06T16:23:05.221Z,80.18
2022-09-06T16:26:07.098Z,83.37
2022-09-06T16:29:09.772Z,81.31
2022-09-06T16:32:11.780Z,82.19
2022-09-06T16:35:13.338Z,84.39
2022-09-06T16:38:14.830Z,84.11
2022-09-06T16:41:25.283Z,85.73
2022-09-06T16:44:26.976Z,87.75
2022-09-06T16:47:28.502Z,84.45
2022-09-06T16:50:30.162Z,88.75
2022-09-06T16:53:31.676Z,91.31
2022-09-06T16:56:35.682Z,93.20
2022-09-06T16:59:38.109Z,96.98
2022-09-06T17:02:43.711Z,100.00
2022-09-06T17:05:51.646Z,100.00
2022-09-06T17:08:53.238Z,100.00
2022-09-06T17:11:55.144Z,100.00
2022-09-06T17:14:56.765Z,100.00
2022-09-06T17:17:58.260Z,100.00
2022-09-06T17:21:05.116Z,100.00
2022-09-06T17:24:07.389Z,100.00
2022-09-06T17:27:09.045Z,100.00
2022-09-06T17:30:11.113Z,100.00
2022-09-06T17:33:13.506Z,100.00
2022-09-06T17:36:17.663Z,100.00
2022-09-06T17:39:21.010Z,100.00
2022-09-06T17:42:22.577Z,100.00
2022-09-06T17:45:24.112Z,100.00
2022-09-06T17:48:27.731Z,100.00
2022-09-06T17:51:29.390Z,100.00
2022-09-06T17:54:31.815Z,100.00
2022-09-06T17:57:34.470Z,100.00
2022-09-06T18:00:39.374Z,100.00
2022-09-06T18:03:41.683Z,100.00
2022-09-06T18:06:43.384Z,100.00
2022-09-06T18:09:45.292Z,100.00
2022-09-06T18:12:46.786Z,100.00
2022-09-06T18:15:48.148Z,100.00
2022-09-06T18:18:54.207Z,100.00
2022-09-06T18:21:57.184Z,100.00
2022-09-06T18:24:58.885Z,100.00
2022-09-06T18:28:00.286Z,100.00
2022-09-06T18:31:09.114Z,100.00
2022-09-06T18:34:10.693Z,100.00
2022-09-06T18:37:12.183Z,100.00
2022-09-06T18:40:13.783Z,100.00
2022-09-06T18:43:15.347Z,100.00
2022-09-06T18:46:16.901Z,100.00
2022-09-06T18:49:18.431Z,100.00
2022-09-06T18:52:20.716Z,100.00
2022-09-06T18:55:22.327Z,100.00
2022-09-06T18:58:23.766Z,100.00
2022-09-06T19:01:26.519Z,100.00
2022-09-06T19:04:28.166Z,100.00
2022-09-06T19:07:29.842Z,100.00
2022-09-06T19:10:31.447Z,100.00
2022-09-06T19:13:33.789Z,100.00
2022-09-06T19:16:35.509Z,100.00
2022-09-06T19:19:37.104Z,100.00
2022-09-06T19:22:38.595Z,100.00
2022-09-06T19:25:40.170Z,100.00
2022-09-06T19:28:41.726Z,100.00
2022-09-06T19:31:43.441Z,100.00
2022-09-06T19:34:44.889Z,100.00
2022-09-06T19:37:46.416Z,100.00
2022-09-06T19:40:48.069Z,100.00
2022-09-06T19:43:53.775Z,100.00
2022-09-06T19:46:55.521Z,100.00
2022-09-06T19:49:57.006Z,100.00
2022-09-06T19:52:58.525Z,100.00
2022-09-06T19:56:00.145Z,100.00
2022-09-06T19:59:07.140Z,100.00
2022-09-06T20:02:09.442Z,100.00
2022-09-06T20:05:11.062Z,100.00
2022-09-06T20:08:13.198Z,100.00
2022-09-06T20:11:14.893Z,100.00
2022-09-06T20:14:16.509Z,100.00
2022-09-06T20:17:33.204Z,100.00
2022-09-06T20:20:35.122Z,100.00
2022-09-06T20:23:36.719Z,100.00
2022-09-06T20:26:38.358Z,100.00
2022-09-06T20:29:39.930Z,100.00
2022-09-06T20:32:42.316Z,100.00
2022-09-06T20:35:43.852Z,100.00
2022-09-06T20:38:45.980Z,100.00
2022-09-06T20:41:47.541Z,100.00
2022-09-06T20:44:49.091Z,100.00
2022-09-06T20:47:50.686Z,100.00
2022-09-06T20:50:59.887Z,100.00
2022-09-06T20:54:02.376Z,100.00
2022-09-06T20:57:03.962Z,100.00
2022-09-06T21:00:05.845Z,100.00
2022-09-06T21:03:07.616Z,100.00
2022-09-06T21:06:10.298Z,100.00
2022-09-06T21:09:13.178Z,100.00
2022-09-06T21:12:14.653Z,100.00
2022-09-06T21:15:16.218Z,100.00
2022-09-06T21:18:17.795Z,100.00
2022-09-06T21:21:19.646Z,100.00
2022-09-06T21:24:21.147Z,100.00
2022-09-06T21:27:22.685Z,100.00
2022-09-06T21:30:24.244Z,100.00
2022-09-06T21:33:31.313Z,100.00
2022-09-06T21:36:35.745Z,100.00
2022-09-06T21:39:38.300Z,100.00
2022-09-06T21:42:39.920Z,100.00
2022-09-06T21:45:41.519Z,100.00
2022-09-06T21:48:44.516Z,100.00
2022-09-06T21:51:46.107Z,100.00
2022-09-06T21:54:47.658Z,100.00
2022-09-06T21:57:50.174Z,100.00
2022-09-06T22:00:52.743Z,100.00
2022-09-06T22:03:54.345Z,100.00
2022-09-06T22:06:55.861Z,100.00
2022-09-06T22:09:57.403Z,100.00
2022-09-06T22:12:58.894Z,100.00
2022-09-06T22:16:07.486Z,100.00
2022-09-06T22:19:09.982Z,100.00
2022-09-06T22:22:11.509Z,100.00
2022-09-06T22:25:13.748Z,100.00
2022-09-06T22:28:15.387Z,100.00
2022-09-06T22:31:16.970Z,100.00
2022-09-06T22:34:18.564Z,100.00
2022-09-06T22:37:20.154Z,100.00
2022-09-06T22:40:21.737Z,100.00
2022-09-06T22:43:23.267Z,100.00
2022-09-06T22:46:24.857Z,100.00
2022-09-06T22:49:26.391Z,100.00
2022-09-06T22:52:27.974Z,100.00
2022-09-06T22:55:29.796Z,100.00
2022-09-06T22:58:31.322Z,100.00
2022-09-06T23:01:38.710Z,100.00
2022-09-06T23:04:40.277Z,100.00
2022-09-06T23:07:43.361Z,100.00
2022-09-06T23:10:44.884Z,100.00
2022-09-06T23:13:47.156Z,100.00
2022-09-06T23:16:48.758Z,100.00
2022-09-06T23:19:50.318Z,100.00
2022-09-06T23:22:51.844Z,100.00
2022-09-06T23:25:54.177Z,100.00
2022-09-06T23:28:56.716Z,100.00
2022-09-06T23:31:58.349Z,100.00
2022-09-06T23:34:59.859Z,100.00
2022-09-06T23:38:01.376Z,100.00
2022-09-06T23:41:03.145Z,100.00
2022-09-06T23:44:04.704Z,100.00
2022-09-06T23:47:06.231Z,100.00
2022-09-06T23:50:07.924Z,100.00
2022-09-06T23:53:10.459Z,100.00
2022-09-06T23:56:12.282Z,100.00
2022-09-06T23:59:13.766Z,100.00
