createdAt,value
2023-05-15T00:00:10.779Z,9.00
2023-05-15T00:03:18.372Z,10.00
2023-05-15T00:06:21.098Z,10.50
2023-05-15T00:09:23.370Z,9.70
2023-05-15T00:12:25.739Z,10.13
2023-05-15T00:15:28.167Z,9.90
2023-05-15T00:18:31.037Z,9.77
2023-05-15T00:21:33.249Z,9.60
2023-05-15T00:24:35.643Z,10.02
2023-05-15T00:27:38.007Z,10.13
2023-05-15T00:30:40.312Z,10.20
2023-05-15T00:33:42.942Z,9.83
2023-05-15T00:36:45.712Z,10.07
2023-05-15T00:39:48.511Z,9.88
2023-05-15T00:42:52.244Z,10.43
2023-05-15T00:45:57.795Z,12.40
2023-05-15T00:49:03.829Z,12.87
2023-05-15T00:52:08.504Z,13.43
2023-05-15T00:55:10.757Z,13.10
2023-05-15T00:58:14.827Z,13.38
2023-05-15T01:01:17.683Z,13.10
2023-05-15T01:04:20.344Z,13.50
2023-05-15T01:07:23.820Z,11.98
2023-05-15T01:10:27.499Z,12.10
2023-05-15T01:13:29.771Z,12.40
2023-05-15T01:16:36.190Z,11.98
2023-05-15T01:19:39.924Z,13.17
2023-05-15T01:23:18.645Z,13.05
2023-05-15T01:26:48.594Z,12.82
2023-05-15T01:29:59.847Z,12.38
2023-05-15T01:33:49.919Z,12.30
2023-05-15T01:36:56.431Z,11.73
2023-05-15T01:40:02.573Z,11.82
2023-05-15T01:43:11.719Z,12.40
2023-05-15T01:46:19.896Z,12.23
2023-05-15T01:49:27.172Z,12.13
2023-05-15T01:52:33.825Z,12.57
2023-05-15T06:27:59.447Z,11.13
2023-05-15T06:31:01.990Z,10.52
2023-05-15T06:34:04.378Z,10.77
2023-05-15T06:37:07.767Z,10.52
2023-05-15T06:40:11.488Z,11.52
2023-05-15T06:43:13.973Z,10.97
2023-05-15T06:46:17.208Z,10.23
2023-05-15T06:49:20.988Z,10.23
2023-05-15T06:52:23.753Z,10.25
2023-05-15T06:55:26.422Z,9.90
2023-05-15T06:58:28.917Z,9.10
2023-05-15T07:01:32.239Z,10.57
2023-05-15T07:04:34.578Z,10.88
2023-05-15T07:07:36.950Z,9.23
2023-05-15T07:10:39.705Z,8.40
2023-05-15T07:13:41.966Z,7.03
2023-05-15T07:16:45.213Z,8.20
2023-05-15T07:19:47.483Z,9.00
2023-05-15T07:22:56.401Z,9.27
2023-05-15T07:25:59.313Z,10.60
2023-05-15T07:29:01.687Z,9.63
2023-05-15T07:32:04.177Z,9.90
2023-05-15T07:35:06.652Z,10.02
2023-05-15T07:38:09.775Z,9.63
2023-05-15T07:41:13.321Z,10.82
2023-05-15T07:44:15.735Z,10.03
2023-05-15T07:47:18.636Z,10.30
2023-05-15T07:50:21.056Z,10.48
2023-05-15T07:53:23.371Z,9.35
2023-05-15T07:56:26.371Z,10.13
2023-05-15T07:59:31.212Z,11.70
2023-05-15T08:02:33.638Z,9.43
2023-05-15T08:05:36.287Z,10.25
2023-05-15T08:08:39.006Z,10.68
2023-05-15T08:11:41.360Z,9.43
2023-05-15T08:14:43.779Z,9.23
2023-05-15T08:17:46.216Z,8.93
2023-05-15T08:20:49.720Z,9.95
2023-05-15T08:23:53.468Z,9.48
2023-05-15T08:26:56.261Z,8.15
2023-05-15T08:29:58.567Z,9.67
2023-05-15T08:33:00.877Z,9.25
2023-05-15T08:36:03.395Z,7.75
2023-05-15T08:39:07.405Z,8.75
2023-05-15T08:42:24.787Z,8.13
2023-05-15T08:45:27.859Z,6.43
2023-05-15T08:48:30.577Z,6.68
2023-05-15T08:51:32.918Z,7.05
2023-05-15T08:54:35.453Z,6.75
2023-05-15T08:57:38.647Z,7.82
2023-05-15T09:00:41.244Z,6.10
2023-05-15T09:03:43.727Z,6.32
2023-05-15T09:06:47.992Z,6.40
2023-05-15T09:09:51.402Z,7.28
2023-05-15T09:12:55.147Z,6.93
2023-05-15T09:15:57.551Z,7.13
2023-05-15T09:19:00.825Z,6.78
2023-05-15T09:22:17.862Z,6.32
2023-05-15T09:25:39.725Z,5.90
2023-05-15T09:28:42.247Z,6.07
2023-05-15T09:31:47.369Z,7.37
2023-05-15T09:34:49.746Z,5.22
2023-05-15T09:38:01.517Z,6.53
2023-05-15T09:41:06.449Z,6.30
2023-05-15T09:44:21.279Z,5.45
2023-05-15T09:47:24.150Z,4.20
2023-05-15T09:50:34.666Z,4.63
2023-05-15T09:53:38.766Z,4.30
2023-05-15T09:56:45.296Z,3.60
2023-05-15T09:59:48.812Z,4.40
2023-05-15T10:02:51.121Z,3.13
2023-05-15T10:06:04.822Z,3.60
2023-05-15T10:09:08.355Z,3.63
2023-05-15T10:12:10.811Z,3.75
2023-05-15T10:15:14.839Z,3.38
2023-05-15T10:18:22.385Z,3.40
2023-05-15T10:21:28.261Z,2.60
2023-05-15T10:24:33.293Z,3.30
2023-05-15T10:27:38.974Z,3.08
2023-05-15T10:30:42.561Z,3.28
2023-05-15T10:33:45.617Z,2.30
2023-05-15T10:36:50.306Z,2.30
2023-05-15T10:39:56.013Z,2.28
2023-05-15T10:43:01.487Z,2.67
2023-05-15T10:46:05.142Z,2.30
2023-05-15T10:49:07.497Z,2.40
2023-05-15T10:52:09.757Z,2.70
2023-05-15T10:55:17.488Z,2.10
2023-05-15T10:58:25.795Z,1.92
2023-05-15T11:01:33.465Z,2.20
2023-05-15T11:04:36.046Z,1.57
2023-05-15T11:07:38.932Z,1.70
2023-05-15T11:10:41.617Z,1.88
2023-05-15T11:14:07.980Z,1.60
2023-05-15T11:17:12.229Z,1.77
2023-05-15T11:20:14.644Z,1.90
2023-05-15T11:23:21.942Z,1.88
2023-05-15T11:26:33.418Z,2.72
2023-05-15T11:29:38.114Z,1.70
2023-05-15T11:32:50.358Z,2.00
2023-05-15T11:36:01.911Z,1.60
2023-05-15T11:39:10.484Z,1.50
2023-05-15T11:42:14.642Z,1.67
2023-05-15T11:45:17.335Z,1.73
2023-05-15T11:48:20.029Z,1.40
2023-05-15T11:51:27.664Z,1.70
2023-05-15T11:54:30.663Z,1.48
2023-05-15T11:57:33.249Z,1.33
2023-05-15T12:00:35.527Z,2.55
2023-05-15T12:03:38.216Z,1.45
2023-05-15T12:06:41.505Z,1.50
2023-05-15T12:09:44.162Z,1.50
2023-05-15T12:12:46.749Z,1.50
2023-05-15T12:15:49.317Z,1.55
2023-05-15T12:18:51.927Z,1.20
2023-05-15T12:21:55.788Z,1.33
2023-05-15T12:25:00.965Z,1.50
2023-05-15T12:28:05.447Z,1.73
2023-05-15T12:31:10.955Z,1.60
2023-05-15T12:34:14.401Z,1.60
2023-05-15T12:37:23.684Z,1.27
2023-05-15T12:40:27.497Z,2.03
2023-05-15T12:43:31.922Z,6.00
2023-05-15T12:46:34.394Z,1.80
2023-05-15T12:49:36.857Z,1.60
2023-05-15T12:52:40.849Z,2.07
2023-05-15T12:55:53.418Z,1.30
2023-05-15T12:58:56.227Z,1.48
2023-05-15T13:01:58.553Z,1.85
2023-05-15T13:05:03.885Z,2.10
2023-05-15T13:08:09.816Z,11.13
2023-05-15T13:11:17.024Z,1.35
2023-05-15T13:14:19.764Z,1.70
2023-05-15T13:17:22.105Z,1.80
2023-05-15T13:20:26.291Z,1.35
2023-05-15T13:23:30.520Z,1.60
2023-05-15T13:26:33.175Z,0.98
2023-05-15T13:29:35.665Z,1.10
2023-05-15T13:32:39.190Z,1.50
2023-05-15T13:35:43.341Z,0.90
2023-05-15T13:38:46.751Z,1.00
2023-05-15T13:41:49.711Z,1.00
2023-05-15T13:44:51.917Z,1.00
2023-05-15T13:47:55.526Z,0.82
2023-05-15T13:50:58.255Z,0.80
2023-05-15T13:54:00.906Z,1.00
2023-05-15T13:57:03.333Z,0.70
2023-05-15T14:00:07.842Z,1.98
2023-05-15T14:03:11.316Z,1.00
2023-05-15T14:06:16.931Z,0.90
2023-05-15T14:09:19.223Z,0.60
2023-05-15T14:12:22.163Z,0.85
2023-05-15T14:15:24.615Z,1.02
2023-05-15T14:18:32.172Z,0.95
2023-05-15T14:21:35.665Z,5.38
2023-05-15T14:24:39.253Z,1.20
2023-05-15T14:27:41.708Z,1.08
2023-05-15T14:30:44.215Z,1.20
2023-05-15T14:33:46.614Z,1.35
2023-05-15T14:36:51.794Z,1.20
2023-05-15T14:39:54.237Z,1.30
2023-05-15T14:42:56.905Z,0.93
2023-05-15T14:46:00.628Z,1.20
2023-05-15T14:49:03.261Z,1.10
2023-05-15T14:52:09.378Z,1.70
2023-05-15T14:55:11.875Z,1.17
2023-05-15T14:58:17.404Z,1.10
2023-05-15T15:01:20.146Z,1.00
2023-05-15T15:04:25.533Z,1.23
2023-05-15T15:07:30.747Z,2.58
2023-05-15T15:10:38.613Z,1.10
2023-05-15T15:13:42.345Z,1.25
2023-05-15T15:16:46.149Z,1.10
2023-05-15T15:19:48.579Z,1.30
2023-05-15T15:22:52.123Z,0.90
2023-05-15T15:25:55.784Z,1.40
2023-05-15T15:29:00.951Z,0.98
2023-05-15T15:32:06.913Z,1.90
2023-05-15T15:35:09.504Z,2.03
2023-05-15T15:38:13.415Z,1.50
2023-05-15T15:41:17.032Z,1.40
2023-05-15T15:44:19.304Z,1.20
2023-05-15T15:47:22.142Z,1.80
2023-05-15T15:50:28.083Z,1.52
2023-05-15T15:53:34.076Z,1.50
2023-05-15T15:56:36.586Z,1.30
2023-05-15T15:59:38.810Z,1.48
2023-05-15T16:02:41.710Z,1.63
2023-05-15T16:05:45.253Z,1.70
2023-05-15T16:08:49.078Z,1.50
2023-05-15T16:11:51.770Z,1.20
2023-05-15T16:14:54.836Z,1.25
2023-05-15T16:17:57.827Z,1.13
2023-05-15T16:21:00.160Z,1.30
2023-05-15T16:24:03.537Z,1.20
2023-05-15T16:27:05.800Z,0.90
2023-05-15T16:30:09.502Z,1.23
2023-05-15T16:33:11.783Z,1.17
2023-05-15T16:36:14.100Z,1.30
2023-05-15T16:39:16.394Z,1.00
2023-05-15T16:42:18.768Z,0.90
2023-05-15T16:45:21.163Z,1.20
2023-05-15T16:48:26.264Z,1.33
2023-05-15T16:51:28.611Z,0.90
2023-05-15T16:54:32.523Z,0.88
2023-05-15T16:57:34.762Z,1.40
2023-05-15T17:00:37.075Z,1.10
2023-05-15T17:03:39.357Z,1.00
2023-05-15T17:06:41.738Z,0.60
2023-05-15T17:09:44.579Z,0.90
2023-05-15T17:12:46.896Z,0.83
2023-05-15T17:15:49.916Z,0.80
2023-05-15T17:18:52.138Z,0.80
2023-05-15T17:21:54.357Z,0.52
2023-05-15T17:24:56.696Z,0.70
2023-05-15T17:27:59.079Z,0.67
2023-05-15T17:31:08.587Z,0.60
2023-05-15T17:34:11.664Z,0.75
2023-05-15T17:37:14.209Z,0.60
2023-05-15T17:40:16.584Z,0.60
2023-05-15T17:43:19.798Z,0.53
2023-05-15T17:46:22.149Z,0.50
2023-05-15T17:49:24.790Z,0.60
2023-05-15T17:52:27.180Z,1.63
2023-05-15T17:55:29.555Z,0.68
2023-05-15T17:58:31.891Z,0.70
2023-05-15T18:01:34.185Z,0.70
2023-05-15T18:04:36.462Z,0.80
2023-05-15T18:07:38.727Z,1.20
2023-05-15T18:10:40.978Z,1.10
2023-05-15T18:13:44.176Z,0.90
2023-05-15T18:16:46.508Z,1.20
2023-05-15T18:19:48.775Z,1.48
2023-05-15T18:22:51.118Z,1.23
2023-05-15T18:25:53.426Z,1.10
2023-05-15T18:28:56.443Z,1.30
2023-05-15T18:31:58.766Z,1.40
2023-05-15T18:35:02.768Z,1.75
2023-05-15T18:38:05.879Z,1.13
2023-05-15T18:41:08.167Z,1.25
2023-05-15T18:44:10.561Z,1.47
2023-05-15T18:47:13.326Z,1.30
2023-05-15T18:50:16.324Z,1.45
2023-05-15T18:53:18.920Z,1.25
2023-05-15T18:56:21.965Z,1.73
2023-05-15T18:59:24.873Z,1.70
2023-05-15T19:02:28.560Z,1.60
2023-05-15T19:05:36.232Z,2.42
2023-05-15T19:08:38.536Z,2.00
2023-05-15T19:11:41.247Z,2.47
2023-05-15T19:14:44.963Z,3.27
2023-05-15T19:17:47.278Z,2.13
2023-05-15T19:20:50.531Z,1.92
2023-05-15T19:23:52.947Z,1.88
2023-05-15T19:26:55.528Z,2.33
2023-05-15T19:29:57.896Z,6.70
2023-05-15T19:33:00.386Z,8.68
2023-05-15T19:36:02.782Z,10.77
2023-05-15T19:39:05.094Z,8.73
2023-05-15T19:42:07.356Z,4.00
2023-05-15T19:45:10.207Z,4.37
2023-05-15T19:48:12.629Z,3.45
2023-05-15T19:51:15.867Z,4.63
2023-05-15T19:54:19.237Z,3.20
2023-05-15T19:57:21.473Z,2.78
2023-05-15T20:00:24.804Z,2.60
2023-05-15T20:03:33.501Z,2.72
2023-05-15T20:06:36.424Z,2.63
2023-05-15T20:09:39.468Z,2.75
2023-05-15T20:12:41.794Z,2.92
2023-05-15T20:15:46.425Z,3.37
2023-05-15T20:18:50.556Z,3.50
2023-05-15T20:21:52.834Z,3.70
2023-05-15T20:24:55.123Z,2.80
2023-05-15T20:27:58.752Z,3.15
2023-05-15T20:31:01.857Z,2.93
2023-05-15T20:34:05.886Z,3.22
2023-05-15T20:37:08.503Z,3.20
2023-05-15T20:40:12.983Z,3.20
2023-05-15T20:43:15.570Z,2.88
2023-05-15T20:46:19.247Z,3.00
2023-05-15T20:49:21.690Z,2.90
2023-05-15T20:52:24.069Z,3.10
2023-05-15T20:55:26.312Z,3.15
2023-05-15T20:58:28.579Z,3.50
2023-05-15T21:01:31.357Z,3.10
2023-05-15T21:04:36.283Z,2.70
2023-05-15T21:07:38.843Z,2.90
2023-05-15T21:10:41.128Z,2.80
2023-05-15T21:13:43.393Z,2.80
2023-05-15T21:16:45.746Z,2.80
2023-05-15T21:19:48.830Z,2.55
2023-05-15T21:22:51.066Z,2.60
2023-05-15T21:25:53.389Z,2.70
2023-05-15T21:28:57.335Z,2.47
2023-05-15T21:31:59.622Z,2.70
2023-05-15T21:35:01.938Z,2.35
2023-05-15T21:38:04.425Z,2.42
2023-05-15T21:41:06.760Z,2.60
2023-05-15T21:44:09.025Z,2.80
2023-05-15T21:47:11.398Z,2.90
2023-05-15T21:50:13.652Z,2.70
2023-05-15T21:53:16.094Z,2.80
2023-05-15T21:56:18.342Z,2.67
2023-05-15T21:59:20.651Z,2.80
2023-05-15T22:02:23.119Z,2.80
2023-05-15T22:05:25.509Z,2.50
2023-05-15T22:08:27.942Z,2.80
2023-05-15T22:11:30.322Z,2.85
2023-05-15T22:14:32.550Z,3.17
2023-05-15T22:17:37.143Z,3.20
2023-05-15T22:20:40.152Z,2.72
2023-05-15T22:23:43.057Z,2.88
2023-05-15T22:26:45.399Z,2.70
2023-05-15T22:29:47.821Z,3.13
2023-05-15T22:32:50.205Z,3.10
2023-05-15T22:35:53.755Z,2.83
2023-05-15T22:38:55.996Z,2.35
2023-05-15T22:41:58.254Z,2.75
2023-05-15T22:45:00.860Z,2.60
2023-05-15T22:48:03.799Z,2.70
2023-05-15T22:51:06.823Z,2.70
2023-05-15T22:54:09.076Z,2.80
2023-05-15T22:57:11.392Z,2.72
2023-05-15T23:00:14.710Z,2.40
2023-05-15T23:03:17.355Z,2.40
2023-05-15T23:06:19.806Z,2.70
2023-05-15T23:09:22.190Z,2.60
2023-05-15T23:12:24.428Z,2.67
2023-05-15T23:15:26.731Z,2.97
2023-05-15T23:18:29.552Z,2.83
2023-05-15T23:21:31.901Z,2.90
2023-05-15T23:24:34.183Z,2.80
2023-05-15T23:27:36.705Z,3.10
2023-05-15T23:30:40.056Z,3.03
2023-05-15T23:33:42.358Z,3.10
2023-05-15T23:36:45.761Z,3.30
2023-05-15T23:39:48.171Z,3.65
2023-05-15T23:42:50.626Z,3.53
2023-05-15T23:45:54.288Z,3.85
2023-05-15T23:48:56.580Z,3.40
2023-05-15T23:51:59.254Z,3.97
2023-05-15T23:55:03.113Z,3.88
2023-05-15T23:58:05.603Z,3.63
