createdAt,value
2022-11-22T00:00:09.593Z,89.90
2022-11-22T00:01:30.309Z,89.90
2022-11-22T00:02:51.157Z,89.90
2022-11-22T00:04:11.837Z,89.90
2022-11-22T00:05:32.614Z,89.90
2022-11-22T00:06:53.315Z,89.90
2022-11-22T00:08:15.043Z,89.90
2022-11-22T00:09:35.788Z,89.90
2022-11-22T00:10:56.495Z,89.90
2022-11-22T00:12:17.280Z,89.90
2022-11-22T00:13:37.892Z,89.90
2022-11-22T00:14:58.545Z,89.90
2022-11-22T00:16:19.066Z,89.90
2022-11-22T00:17:39.897Z,89.90
2022-11-22T00:19:00.340Z,89.90
2022-11-22T00:20:21.521Z,89.90
2022-11-22T00:21:41.909Z,89.90
2022-11-22T00:23:02.296Z,89.90
2022-11-22T00:24:23.883Z,89.90
2022-11-22T00:25:45.516Z,89.90
2022-11-22T00:27:05.900Z,89.90
2022-11-22T00:28:26.444Z,89.90
2022-11-22T00:29:47.011Z,89.90
2022-11-22T00:31:07.383Z,89.90
2022-11-22T00:32:27.799Z,89.90
2022-11-22T00:33:48.524Z,89.90
2022-11-22T00:35:10.155Z,89.90
2022-11-22T00:36:30.539Z,89.90
2022-11-22T00:37:50.855Z,89.90
2022-11-22T00:39:11.559Z,89.90
2022-11-22T00:40:33.617Z,89.90
2022-11-22T00:41:54.024Z,89.90
2022-11-22T00:43:14.647Z,89.90
2022-11-22T00:44:35.447Z,89.90
2022-11-22T00:45:55.676Z,89.90
2022-11-22T00:47:16.010Z,89.90
2022-11-22T00:48:36.551Z,89.90
2022-11-22T00:49:57.220Z,89.90
2022-11-22T00:51:17.601Z,89.90
2022-11-22T00:52:38.409Z,89.90
2022-11-22T00:53:59.009Z,89.90
2022-11-22T00:55:19.652Z,89.90
2022-11-22T00:56:41.477Z,89.90
2022-11-22T00:58:01.969Z,89.90
2022-11-22T00:59:22.194Z,89.90
2022-11-22T01:00:42.819Z,89.90
2022-11-22T01:02:03.409Z,89.90
2022-11-22T01:03:23.716Z,89.90
2022-11-22T01:04:44.391Z,89.90
2022-11-22T01:06:05.265Z,89.90
2022-11-22T01:07:25.751Z,89.90
2022-11-22T01:08:46.534Z,89.90
2022-11-22T01:10:07.731Z,89.90
2022-11-22T01:11:28.098Z,89.90
2022-11-22T01:12:49.821Z,89.90
2022-11-22T01:14:10.065Z,89.90
2022-11-22T01:15:31.501Z,89.90
2022-11-22T01:16:52.120Z,89.90
2022-11-22T01:18:12.306Z,89.90
2022-11-22T01:19:33.071Z,89.90
2022-11-22T01:20:54.032Z,89.90
2022-11-22T01:22:14.908Z,89.90
2022-11-22T01:23:35.597Z,89.90
2022-11-22T01:24:56.056Z,89.90
2022-11-22T01:26:16.632Z,89.90
2022-11-22T01:27:37.058Z,89.90
2022-11-22T01:28:59.099Z,89.90
2022-11-22T01:30:20.058Z,89.90
2022-11-22T01:31:40.567Z,89.90
2022-11-22T01:33:01.208Z,89.90
2022-11-22T01:34:21.590Z,89.90
2022-11-22T01:35:42.754Z,89.90
2022-11-22T01:37:03.090Z,89.90
2022-11-22T01:38:23.682Z,89.90
2022-11-22T01:39:44.424Z,89.90
2022-11-22T01:41:05.044Z,89.90
2022-11-22T01:42:41.977Z,89.90
2022-11-22T01:45:41.642Z,89.90
2022-11-22T01:47:05.364Z,89.90
2022-11-22T01:48:30.946Z,89.90
2022-11-22T01:49:54.110Z,89.90
2022-11-22T01:51:20.846Z,89.90
2022-11-22T01:52:41.281Z,89.90
2022-11-22T01:54:05.975Z,89.90
2022-11-22T01:55:26.582Z,89.90
2022-11-22T01:56:49.712Z,89.90
2022-11-22T01:58:10.749Z,89.90
2022-11-22T01:59:33.725Z,89.90
2022-11-22T02:00:56.422Z,89.90
2022-11-22T02:02:17.166Z,89.90
2022-11-22T02:03:40.000Z,89.90
2022-11-22T02:05:02.803Z,89.90
2022-11-22T02:06:23.623Z,89.90
2022-11-22T02:07:49.376Z,89.90
2022-11-22T02:09:12.413Z,89.60
2022-11-22T02:10:36.226Z,88.90
2022-11-22T02:12:00.350Z,89.10
2022-11-22T02:15:01.515Z,89.60
2022-11-22T02:16:23.414Z,89.50
2022-11-22T02:17:43.710Z,89.60
2022-11-22T02:19:05.270Z,89.80
2022-11-22T02:20:25.604Z,89.50
2022-11-22T02:21:48.144Z,89.00
2022-11-22T02:23:14.056Z,89.20
2022-11-22T02:24:40.605Z,89.10
2022-11-22T02:26:02.890Z,89.00
2022-11-22T02:27:23.829Z,89.10
2022-11-22T02:28:44.672Z,88.90
2022-11-22T02:30:05.988Z,88.50
2022-11-22T02:31:38.558Z,88.40
2022-11-22T02:32:58.905Z,88.20
2022-11-22T02:34:19.154Z,87.70
2022-11-22T02:35:40.039Z,88.00
2022-11-22T02:37:00.584Z,87.50
2022-11-22T02:38:22.975Z,88.00
2022-11-22T02:39:44.606Z,88.10
2022-11-22T02:41:08.690Z,88.10
2022-11-22T02:42:30.753Z,87.70
2022-11-22T02:43:51.184Z,87.70
2022-11-22T02:45:11.885Z,88.10
2022-11-22T02:46:32.702Z,88.20
2022-11-22T02:47:53.379Z,88.10
2022-11-22T02:49:16.636Z,87.80
2022-11-22T02:50:37.410Z,87.90
2022-11-22T02:51:57.815Z,87.70
2022-11-22T02:53:18.326Z,88.00
2022-11-22T02:54:38.861Z,87.70
2022-11-22T02:56:01.769Z,87.20
2022-11-22T02:57:23.920Z,86.50
2022-11-22T02:58:44.705Z,86.30
2022-11-22T03:00:06.538Z,86.80
2022-11-22T03:01:27.301Z,86.80
2022-11-22T03:02:47.830Z,87.40
2022-11-22T03:04:11.561Z,86.60
2022-11-22T03:05:32.795Z,86.30
2022-11-22T03:06:54.427Z,86.50
2022-11-22T03:08:15.178Z,86.20
2022-11-22T03:09:35.909Z,86.20
2022-11-22T03:10:57.409Z,85.90
2022-11-22T03:12:17.867Z,86.30
2022-11-22T03:13:39.636Z,86.20
2022-11-22T03:15:00.292Z,86.10
2022-11-22T03:16:20.604Z,85.80
2022-11-22T03:17:41.275Z,86.10
2022-11-22T03:19:02.098Z,85.70
2022-11-22T03:20:22.469Z,86.20
2022-11-22T03:21:43.490Z,86.30
2022-11-22T03:23:03.938Z,85.80
2022-11-22T03:24:24.200Z,85.80
2022-11-22T03:25:45.042Z,85.30
2022-11-22T03:27:05.471Z,85.60
2022-11-22T03:28:27.015Z,85.70
2022-11-22T03:29:48.975Z,86.20
2022-11-22T03:31:09.591Z,86.70
2022-11-22T03:32:30.066Z,86.60
2022-11-22T03:33:51.050Z,86.60
2022-11-22T03:35:11.519Z,86.60
2022-11-22T03:36:32.240Z,86.50
2022-11-22T03:37:52.748Z,86.90
2022-11-22T03:39:13.524Z,86.80
2022-11-22T03:40:34.603Z,86.60
2022-11-22T03:41:55.418Z,86.20
2022-11-22T03:43:16.092Z,85.90
2022-11-22T03:44:36.831Z,86.10
2022-11-22T03:45:58.460Z,86.10
2022-11-22T03:47:19.045Z,86.40
2022-11-22T03:48:39.837Z,86.70
2022-11-22T03:50:00.643Z,86.60
2022-11-22T03:51:21.362Z,86.60
2022-11-22T03:52:41.958Z,86.40
2022-11-22T03:54:02.578Z,86.50
2022-11-22T03:55:23.100Z,86.40
2022-11-22T03:56:43.859Z,86.20
2022-11-22T03:58:04.540Z,86.40
2022-11-22T03:59:25.122Z,85.90
2022-11-22T04:00:45.848Z,86.40
2022-11-22T04:02:08.036Z,86.20
2022-11-22T04:03:28.758Z,86.40
2022-11-22T04:04:49.311Z,86.90
2022-11-22T04:06:12.916Z,86.80
2022-11-22T04:07:33.493Z,87.10
2022-11-22T04:08:54.230Z,87.40
2022-11-22T04:10:17.790Z,86.70
2022-11-22T04:11:41.312Z,86.70
2022-11-22T04:13:02.017Z,86.80
2022-11-22T04:14:22.635Z,87.00
2022-11-22T04:15:43.339Z,87.20
2022-11-22T04:17:03.918Z,87.40
2022-11-22T04:18:25.599Z,87.00
2022-11-22T04:19:46.249Z,86.80
2022-11-22T04:21:06.758Z,86.70
2022-11-22T04:22:27.297Z,86.90
2022-11-22T04:23:47.953Z,86.70
2022-11-22T04:25:09.086Z,86.60
2022-11-22T04:26:29.796Z,86.30
2022-11-22T04:27:50.337Z,86.30
2022-11-22T04:29:10.892Z,86.30
2022-11-22T04:30:31.269Z,86.10
2022-11-22T04:31:52.168Z,86.40
2022-11-22T04:33:13.096Z,85.60
2022-11-22T04:34:35.543Z,86.50
2022-11-22T04:35:56.202Z,86.30
2022-11-22T04:37:16.997Z,85.50
2022-11-22T04:38:37.348Z,86.20
2022-11-22T04:39:58.128Z,86.30
2022-11-22T04:41:18.794Z,85.80
2022-11-22T04:42:39.470Z,86.50
2022-11-22T04:43:59.968Z,86.00
2022-11-22T04:45:20.591Z,86.50
2022-11-22T04:46:41.345Z,86.50
2022-11-22T04:48:01.783Z,86.80
2022-11-22T04:49:22.523Z,86.40
2022-11-22T04:50:45.216Z,86.80
2022-11-22T04:52:05.946Z,87.10
2022-11-22T04:53:27.076Z,86.40
2022-11-22T04:54:47.510Z,85.80
2022-11-22T04:56:07.872Z,85.80
2022-11-22T04:57:28.208Z,86.30
2022-11-22T04:58:48.986Z,86.00
2022-11-22T05:00:10.741Z,85.80
2022-11-22T05:01:31.451Z,85.50
2022-11-22T05:02:52.000Z,85.10
2022-11-22T05:04:12.832Z,85.40
2022-11-22T05:05:37.033Z,85.80
2022-11-22T05:06:58.862Z,85.80
2022-11-22T05:08:19.796Z,85.60
2022-11-22T05:09:40.497Z,84.90
2022-11-22T05:11:00.807Z,85.10
2022-11-22T05:12:21.385Z,85.20
2022-11-22T05:13:44.965Z,85.50
2022-11-22T05:15:06.509Z,85.10
2022-11-22T05:16:27.380Z,85.20
2022-11-22T05:17:48.002Z,84.90
2022-11-22T05:19:08.365Z,85.80
2022-11-22T05:20:28.856Z,86.10
2022-11-22T05:21:49.435Z,85.30
2022-11-22T05:23:11.471Z,85.20
2022-11-22T05:24:32.010Z,85.30
2022-11-22T05:25:52.807Z,85.80
2022-11-22T05:27:13.429Z,85.60
2022-11-22T05:28:35.436Z,86.00
2022-11-22T05:29:56.261Z,85.30
2022-11-22T05:31:18.331Z,85.50
2022-11-22T05:32:39.300Z,84.70
2022-11-22T05:34:00.173Z,85.20
2022-11-22T05:35:20.798Z,84.80
2022-11-22T05:36:41.558Z,84.50
2022-11-22T05:38:02.171Z,85.10
2022-11-22T05:39:24.212Z,84.80
2022-11-22T05:40:44.730Z,84.90
2022-11-22T05:42:05.287Z,85.30
2022-11-22T05:43:25.465Z,85.40
2022-11-22T05:44:45.952Z,85.80
2022-11-22T05:46:07.921Z,85.60
2022-11-22T05:47:28.439Z,85.50
2022-11-22T05:48:49.089Z,85.20
2022-11-22T05:50:10.116Z,84.90
2022-11-22T05:51:34.575Z,85.20
2022-11-22T05:52:58.992Z,84.70
2022-11-22T05:54:19.826Z,85.20
2022-11-22T05:55:41.459Z,85.40
2022-11-22T05:57:02.212Z,84.90
2022-11-22T05:58:22.803Z,85.10
2022-11-22T05:59:44.477Z,84.90
2022-11-22T06:01:05.866Z,85.00
2022-11-22T06:02:26.652Z,86.00
2022-11-22T06:03:47.708Z,85.80
2022-11-22T06:05:12.130Z,85.60
2022-11-22T06:06:32.868Z,85.80
2022-11-22T06:07:53.490Z,86.30
2022-11-22T06:09:13.709Z,86.10
2022-11-22T06:10:34.317Z,85.70
2022-11-22T06:11:56.394Z,84.90
2022-11-22T06:13:17.281Z,85.10
2022-11-22T06:14:42.928Z,85.00
2022-11-22T06:16:04.600Z,84.40
2022-11-22T06:17:27.663Z,84.00
2022-11-22T06:18:48.363Z,84.80
2022-11-22T06:20:09.779Z,85.10
2022-11-22T06:21:30.721Z,84.80
2022-11-22T06:22:51.186Z,84.70
2022-11-22T06:24:11.862Z,84.00
2022-11-22T06:25:32.712Z,84.80
2022-11-22T06:26:53.581Z,84.30
2022-11-22T06:28:15.336Z,84.00
2022-11-22T06:29:35.743Z,84.60
2022-11-22T06:31:01.078Z,84.50
2022-11-22T06:32:21.820Z,83.90
2022-11-22T06:33:42.820Z,84.20
2022-11-22T06:35:03.965Z,84.90
2022-11-22T06:36:26.095Z,84.90
2022-11-22T06:37:46.895Z,85.30
2022-11-22T06:39:07.560Z,85.50
2022-11-22T06:40:28.136Z,85.10
2022-11-22T06:41:48.936Z,85.00
2022-11-22T06:43:09.699Z,85.30
2022-11-22T06:44:31.551Z,83.90
2022-11-22T06:45:58.193Z,84.00
2022-11-22T06:47:18.708Z,84.20
2022-11-22T06:48:40.291Z,83.60
2022-11-22T06:50:00.854Z,84.10
2022-11-22T06:51:23.404Z,84.10
2022-11-22T06:52:45.330Z,84.60
2022-11-22T06:54:06.214Z,84.20
2022-11-22T06:55:49.461Z,83.50
2022-11-22T06:57:07.388Z,83.40
2022-11-22T06:58:28.153Z,84.60
2022-11-22T06:59:49.979Z,84.50
2022-11-22T07:01:11.598Z,84.70
2022-11-22T07:02:35.881Z,83.90
2022-11-22T07:03:59.156Z,84.50
2022-11-22T07:05:26.415Z,85.10
2022-11-22T07:06:47.438Z,84.50
2022-11-22T07:08:13.802Z,84.70
2022-11-22T07:09:34.968Z,84.30
2022-11-22T07:11:02.258Z,83.90
2022-11-22T07:12:22.708Z,84.10
2022-11-22T07:13:46.304Z,84.10
2022-11-22T07:15:09.369Z,83.70
2022-11-22T07:16:30.052Z,84.20
2022-11-22T07:17:50.702Z,83.90
2022-11-22T07:19:11.171Z,84.10
2022-11-22T07:20:31.604Z,83.80
2022-11-22T07:21:51.851Z,83.60
2022-11-22T07:23:12.592Z,83.50
2022-11-22T07:24:33.218Z,83.70
2022-11-22T07:25:53.973Z,84.30
2022-11-22T07:27:14.439Z,84.10
2022-11-22T07:28:35.493Z,83.70
2022-11-22T07:29:55.749Z,83.90
2022-11-22T07:31:18.114Z,84.20
2022-11-22T07:32:38.810Z,84.90
2022-11-22T07:34:02.541Z,84.50
2022-11-22T07:35:23.065Z,84.30
2022-11-22T07:36:43.453Z,84.40
2022-11-22T07:38:05.606Z,84.80
2022-11-22T07:39:26.184Z,85.00
2022-11-22T07:40:47.129Z,84.90
2022-11-22T07:42:11.179Z,84.30
2022-11-22T07:43:32.442Z,84.80
2022-11-22T07:44:53.195Z,84.20
2022-11-22T07:46:21.918Z,84.10
2022-11-22T07:47:42.682Z,84.10
2022-11-22T07:49:03.587Z,84.40
2022-11-22T07:50:24.155Z,84.10
2022-11-22T07:51:44.738Z,83.90
2022-11-22T07:53:05.896Z,83.90
2022-11-22T07:54:26.635Z,83.40
2022-11-22T07:55:47.245Z,83.80
2022-11-22T07:57:08.035Z,83.10
2022-11-22T07:58:28.644Z,83.20
2022-11-22T07:59:49.268Z,83.50
2022-11-22T08:01:11.324Z,83.80
2022-11-22T08:02:33.275Z,82.90
2022-11-22T08:03:53.597Z,82.90
2022-11-22T08:05:14.261Z,83.40
2022-11-22T08:06:35.141Z,84.00
2022-11-22T08:07:55.561Z,83.50
2022-11-22T08:09:16.140Z,83.30
2022-11-22T08:10:36.815Z,84.10
2022-11-22T08:11:57.185Z,83.00
2022-11-22T08:13:17.901Z,83.30
2022-11-22T08:14:38.616Z,83.40
2022-11-22T08:16:05.663Z,83.70
2022-11-22T08:17:26.744Z,83.00
2022-11-22T08:18:49.446Z,82.30
2022-11-22T08:20:10.704Z,83.00
2022-11-22T08:21:31.125Z,82.70
2022-11-22T08:22:51.718Z,82.80
2022-11-22T08:24:12.016Z,83.00
2022-11-22T08:25:32.914Z,83.20
2022-11-22T08:26:53.409Z,83.30
2022-11-22T08:28:13.891Z,84.10
2022-11-22T08:29:34.547Z,84.20
2022-11-22T08:30:59.912Z,83.70
2022-11-22T08:32:20.334Z,84.00
2022-11-22T08:33:41.284Z,83.50
2022-11-22T08:35:03.131Z,83.70
2022-11-22T08:36:23.937Z,84.20
2022-11-22T08:37:44.738Z,83.50
2022-11-22T08:39:08.419Z,83.90
2022-11-22T08:40:29.525Z,84.20
2022-11-22T08:41:49.994Z,83.20
2022-11-22T08:43:14.149Z,83.50
2022-11-22T08:44:34.654Z,83.70
2022-11-22T08:45:57.561Z,83.70
2022-11-22T08:47:18.515Z,83.60
2022-11-22T08:48:39.279Z,83.40
2022-11-22T08:50:00.016Z,82.40
2022-11-22T08:51:25.121Z,82.30
2022-11-22T08:52:48.891Z,83.80
2022-11-22T08:54:09.441Z,83.60
2022-11-22T08:55:30.177Z,84.40
2022-11-22T08:56:56.172Z,84.00
2022-11-22T08:58:19.867Z,84.10
2022-11-22T08:59:40.627Z,84.10
2022-11-22T09:01:04.512Z,83.70
2022-11-22T09:02:24.908Z,83.80
2022-11-22T09:03:45.803Z,83.90
2022-11-22T09:05:07.064Z,83.10
2022-11-22T09:09:40.048Z,84.40
2022-11-22T09:11:01.100Z,84.90
2022-11-22T09:12:22.047Z,84.30
2022-11-22T09:13:43.145Z,83.90
2022-11-22T09:15:04.183Z,83.80
2022-11-22T09:16:24.739Z,84.40
2022-11-22T09:17:45.313Z,84.30
2022-11-22T09:19:06.195Z,84.70
2022-11-22T09:20:26.751Z,85.20
2022-11-22T09:21:48.907Z,85.10
2022-11-22T09:23:09.238Z,84.90
2022-11-22T09:24:29.604Z,85.00
2022-11-22T09:25:56.963Z,85.10
2022-11-22T09:27:17.364Z,84.60
2022-11-22T09:28:38.236Z,84.00
2022-11-22T09:29:58.622Z,83.50
2022-11-22T09:31:21.166Z,83.50
2022-11-22T09:32:43.472Z,83.50
2022-11-22T09:34:04.048Z,83.30
2022-11-22T09:35:24.611Z,83.50
2022-11-22T09:36:45.040Z,82.80
2022-11-22T09:38:06.829Z,82.80
2022-11-22T09:39:27.392Z,83.50
2022-11-22T09:40:47.952Z,83.30
2022-11-22T09:42:36.982Z,83.50
2022-11-22T09:44:03.214Z,84.10
2022-11-22T09:45:52.197Z,83.90
2022-11-22T09:47:20.325Z,84.30
2022-11-22T09:48:51.388Z,83.70
2022-11-22T09:50:20.836Z,83.50
2022-11-22T09:51:46.286Z,84.00
2022-11-22T09:53:14.385Z,84.00
2022-11-22T09:54:40.601Z,84.00
2022-11-22T09:56:04.024Z,83.80
2022-11-22T09:57:27.413Z,84.10
2022-11-22T09:58:52.212Z,84.00
2022-11-22T10:00:19.656Z,84.20
2022-11-22T10:01:43.959Z,83.80
2022-11-22T10:03:09.441Z,84.10
2022-11-22T10:04:35.503Z,84.20
2022-11-22T10:05:58.399Z,84.00
2022-11-22T10:07:22.901Z,83.70
2022-11-22T10:08:58.855Z,83.60
2022-11-22T10:10:24.384Z,83.30
2022-11-22T10:11:47.080Z,82.80
2022-11-22T10:13:13.923Z,82.90
2022-11-22T10:14:39.244Z,82.60
2022-11-22T10:16:03.883Z,82.60
2022-11-22T10:17:29.910Z,82.60
2022-11-22T10:18:56.855Z,82.20
2022-11-22T10:20:17.775Z,82.60
2022-11-22T10:21:38.343Z,82.90
2022-11-22T10:22:59.291Z,82.50
2022-11-22T10:24:21.334Z,83.30
2022-11-22T10:25:45.040Z,82.90
2022-11-22T10:27:06.516Z,83.00
2022-11-22T10:28:32.904Z,83.00
2022-11-22T10:29:57.627Z,83.30
2022-11-22T10:31:20.777Z,83.40
2022-11-22T10:32:45.996Z,83.60
2022-11-22T10:34:15.194Z,83.70
2022-11-22T10:35:50.420Z,82.70
2022-11-22T10:37:16.204Z,83.20
2022-11-22T10:38:55.346Z,83.40
2022-11-22T10:40:20.622Z,82.90
2022-11-22T10:41:54.387Z,82.40
2022-11-22T10:43:27.366Z,82.30
2022-11-22T10:44:53.963Z,82.90
2022-11-22T10:46:20.245Z,82.70
2022-11-22T10:47:49.541Z,82.50
2022-11-22T10:49:15.729Z,82.80
2022-11-22T10:50:46.685Z,82.70
2022-11-22T10:52:19.625Z,81.80
2022-11-22T10:53:48.938Z,81.60
2022-11-22T10:55:22.820Z,82.80
2022-11-22T10:56:48.547Z,83.00
2022-11-22T10:58:15.771Z,82.80
2022-11-22T10:59:47.949Z,83.60
2022-11-22T11:01:21.763Z,83.00
2022-11-22T11:02:55.390Z,82.70
2022-11-22T11:04:17.663Z,82.20
2022-11-22T11:07:24.836Z,82.20
2022-11-22T11:09:36.236Z,82.40
2022-11-22T11:10:37.808Z,83.00
2022-11-22T11:11:59.282Z,82.20
2022-11-22T11:13:23.602Z,82.90
2022-11-22T11:14:46.336Z,82.90
2022-11-22T11:16:09.906Z,82.70
2022-11-22T11:17:33.383Z,82.00
2022-11-22T11:18:57.004Z,81.80
2022-11-22T11:20:22.965Z,81.10
2022-11-22T11:21:48.721Z,81.70
2022-11-22T11:23:17.171Z,81.40
2022-11-22T11:24:41.405Z,81.80
2022-11-22T11:26:20.776Z,81.80
2022-11-22T11:27:42.621Z,81.10
2022-11-22T11:29:37.376Z,81.90
2022-11-22T11:31:02.161Z,82.50
2022-11-22T11:32:23.128Z,82.90
2022-11-22T11:33:44.166Z,83.00
2022-11-22T11:35:06.938Z,83.40
2022-11-22T11:36:27.667Z,83.10
2022-11-22T11:37:48.245Z,82.60
2022-11-22T11:39:19.710Z,82.40
2022-11-22T11:40:40.012Z,82.40
2022-11-22T11:42:04.305Z,82.80
2022-11-22T11:43:25.358Z,82.70
2022-11-22T11:44:45.759Z,82.30
2022-11-22T11:46:16.122Z,82.70
2022-11-22T11:47:39.667Z,82.90
2022-11-22T11:49:09.785Z,82.60
2022-11-22T11:50:30.349Z,82.70
2022-11-22T11:51:57.099Z,83.60
2022-11-22T11:53:25.057Z,83.70
2022-11-22T11:54:46.712Z,83.90
2022-11-22T11:56:40.178Z,83.60
2022-11-22T11:58:19.043Z,84.40
2022-11-22T11:59:43.987Z,84.00
2022-11-22T12:01:10.736Z,83.90
2022-11-22T12:02:35.993Z,84.00
2022-11-22T12:03:58.604Z,84.70
2022-11-22T12:05:26.967Z,84.80
2022-11-22T12:06:56.601Z,83.70
2022-11-22T12:08:29.184Z,84.50
2022-11-22T12:09:51.234Z,83.90
2022-11-22T12:11:16.213Z,84.10
2022-11-22T12:12:42.985Z,83.90
2022-11-22T12:14:19.491Z,83.60
2022-11-22T12:15:47.834Z,84.40
2022-11-22T12:17:12.670Z,83.30
2022-11-22T12:18:39.147Z,83.40
2022-11-22T12:20:04.257Z,83.90
2022-11-22T12:21:29.442Z,84.90
2022-11-22T12:22:59.135Z,83.40
2022-11-22T12:24:45.636Z,83.30
2022-11-22T12:26:05.428Z,82.90
2022-11-22T12:27:26.162Z,83.80
2022-11-22T12:28:47.082Z,83.90
2022-11-22T12:30:13.714Z,83.50
2022-11-22T12:31:38.476Z,83.00
2022-11-22T12:33:01.955Z,82.70
2022-11-22T12:34:25.832Z,82.40
2022-11-22T12:35:46.957Z,83.20
2022-11-22T12:37:10.808Z,83.20
2022-11-22T12:38:33.506Z,82.90
2022-11-22T12:39:55.621Z,82.40
2022-11-22T12:41:18.102Z,82.70
2022-11-22T12:42:43.190Z,83.00
2022-11-22T12:44:13.738Z,82.80
2022-11-22T12:45:39.495Z,82.70
2022-11-22T12:47:06.486Z,82.80
2022-11-22T12:48:32.572Z,82.60
2022-11-22T12:49:54.745Z,82.60
2022-11-22T12:51:21.241Z,82.60
2022-11-22T12:52:45.377Z,83.00
2022-11-22T12:54:12.474Z,83.10
2022-11-22T12:55:45.531Z,83.00
2022-11-22T12:57:10.854Z,82.50
2022-11-22T12:58:37.202Z,82.90
2022-11-22T13:00:04.715Z,82.70
2022-11-22T13:01:30.379Z,83.20
2022-11-22T13:03:00.123Z,82.30
2022-11-22T13:04:26.170Z,82.80
2022-11-22T13:05:48.741Z,82.60
2022-11-22T13:07:15.585Z,82.10
2022-11-22T13:08:40.417Z,81.90
2022-11-22T13:10:05.491Z,82.50
2022-11-22T13:11:29.641Z,81.70
2022-11-22T13:12:51.336Z,82.50
2022-11-22T13:14:20.595Z,82.70
2022-11-22T13:15:42.079Z,83.00
2022-11-22T13:17:07.846Z,82.80
2022-11-22T13:18:32.139Z,82.50
2022-11-22T13:19:55.259Z,82.30
2022-11-22T13:21:22.289Z,83.10
2022-11-22T13:22:49.985Z,82.90
2022-11-22T13:24:20.759Z,83.10
2022-11-22T13:25:48.738Z,83.30
2022-11-22T13:27:15.030Z,82.70
2022-11-22T13:28:37.928Z,83.20
2022-11-22T13:30:00.164Z,82.80
2022-11-22T13:31:20.464Z,83.10
2022-11-22T13:32:42.270Z,83.30
2022-11-22T13:34:02.716Z,83.40
2022-11-22T13:35:27.977Z,83.70
2022-11-22T13:36:49.451Z,82.80
2022-11-22T13:38:15.186Z,82.80
2022-11-22T13:39:41.872Z,83.20
2022-11-22T13:41:21.596Z,83.00
2022-11-22T13:42:42.836Z,82.90
2022-11-22T13:44:18.255Z,83.30
2022-11-22T13:45:46.698Z,83.20
2022-11-22T13:47:38.402Z,83.20
2022-11-22T13:49:14.154Z,83.50
2022-11-22T13:51:01.392Z,83.60
2022-11-22T13:52:49.855Z,83.00
2022-11-22T13:54:43.644Z,82.90
2022-11-22T13:56:41.316Z,83.50
2022-11-22T13:58:38.461Z,83.10
2022-11-22T14:00:40.732Z,83.40
2022-11-22T14:02:03.281Z,83.40
2022-11-22T14:03:34.247Z,82.70
2022-11-22T14:04:56.922Z,83.10
2022-11-22T14:06:28.704Z,82.90
2022-11-22T14:07:50.483Z,82.50
2022-11-22T14:09:30.490Z,83.10
2022-11-22T14:11:17.981Z,83.30
2022-11-22T14:13:12.674Z,83.90
2022-11-22T14:14:37.576Z,83.40
2022-11-22T14:16:05.658Z,83.30
2022-11-22T14:17:37.031Z,83.40
2022-11-22T14:19:09.244Z,83.10
2022-11-22T14:20:41.398Z,83.90
2022-11-22T14:22:20.536Z,84.10
2022-11-22T14:23:49.746Z,84.20
2022-11-22T14:25:30.377Z,84.10
2022-11-22T14:26:56.857Z,83.60
2022-11-22T14:28:31.491Z,83.80
2022-11-22T14:30:04.510Z,83.90
2022-11-22T14:31:27.452Z,84.40
2022-11-22T14:32:54.004Z,84.30
2022-11-22T14:34:17.034Z,84.20
2022-11-22T14:35:39.660Z,84.50
2022-11-22T14:37:33.141Z,84.50
2022-11-22T14:38:53.873Z,84.30
2022-11-22T14:40:31.418Z,84.30
2022-11-22T14:41:52.068Z,84.50
2022-11-22T14:43:34.042Z,84.60
2022-11-22T14:44:54.594Z,85.00
2022-11-22T14:46:51.105Z,85.20
2022-11-22T14:48:04.469Z,85.00
2022-11-22T14:49:38.419Z,85.00
2022-11-22T14:51:06.545Z,85.30
2022-11-22T14:52:29.941Z,85.00
2022-11-22T14:53:53.283Z,84.80
2022-11-22T14:55:16.379Z,84.80
2022-11-22T14:56:37.115Z,84.50
2022-11-22T14:57:59.055Z,84.80
2022-11-22T15:00:58.569Z,84.60
2022-11-22T15:02:51.596Z,84.80
2022-11-22T15:09:13.453Z,84.60
2022-11-22T15:09:16.117Z,84.70
2022-11-22T15:09:23.697Z,84.70
2022-11-22T15:10:29.316Z,84.80
2022-11-22T15:12:01.695Z,84.80
2022-11-22T15:13:33.356Z,84.70
2022-11-22T15:58:23.658Z,86.10
2022-11-22T15:59:45.586Z,85.80
2022-11-22T16:01:19.136Z,86.00
2022-11-22T16:02:48.243Z,86.00
2022-11-22T16:04:19.427Z,86.10
2022-11-22T16:06:06.253Z,86.20
2022-11-22T16:07:26.082Z,86.10
2022-11-22T16:08:56.793Z,86.50
2022-11-22T16:10:20.018Z,86.60
2022-11-22T16:11:40.283Z,87.00
2022-11-22T16:13:23.227Z,86.90
2022-11-22T16:14:46.435Z,87.00
2022-11-22T16:16:18.160Z,87.60
2022-11-22T16:17:48.490Z,87.90
2022-11-22T16:19:20.622Z,88.10
2022-11-22T16:20:41.812Z,88.60
2022-11-22T16:22:02.653Z,88.80
2022-11-22T16:23:27.211Z,88.90
2022-11-22T16:24:48.841Z,89.10
2022-11-22T16:26:19.105Z,89.20
2022-11-22T16:27:48.471Z,89.30
2022-11-22T16:29:23.400Z,89.20
2022-11-22T16:30:44.134Z,89.20
2022-11-22T16:32:09.455Z,89.60
2022-11-22T16:33:30.131Z,89.60
2022-11-22T16:35:03.240Z,89.50
2022-11-22T16:36:29.777Z,89.70
2022-11-22T16:37:50.206Z,89.90
2022-11-22T16:39:10.805Z,89.90
2022-11-22T16:40:41.118Z,89.90
2022-11-22T16:42:01.351Z,89.90
2022-11-22T16:43:23.404Z,89.90
2022-11-22T16:44:43.395Z,89.90
2022-11-22T16:46:03.919Z,89.90
2022-11-22T16:47:24.389Z,89.90
2022-11-22T16:48:44.869Z,89.70
2022-11-22T16:50:06.177Z,89.80
2022-11-22T16:51:27.805Z,89.90
2022-11-22T16:52:48.518Z,89.90
2022-11-22T16:54:12.998Z,89.90
2022-11-22T16:55:34.908Z,89.90
2022-11-22T16:56:55.564Z,89.90
2022-11-22T16:58:18.008Z,89.80
2022-11-22T16:59:39.020Z,89.80
2022-11-22T17:00:59.752Z,89.70
2022-11-22T17:02:20.275Z,89.90
2022-11-22T17:03:40.914Z,89.90
2022-11-22T17:05:01.597Z,89.80
2022-11-22T17:06:23.223Z,89.50
2022-11-22T17:07:43.990Z,89.60
2022-11-22T17:09:04.533Z,89.30
2022-11-22T17:10:25.177Z,89.30
2022-11-22T17:11:47.474Z,89.60
2022-11-22T17:13:13.275Z,89.60
2022-11-22T17:14:34.229Z,89.80
2022-11-22T17:15:56.044Z,89.50
2022-11-22T17:17:16.749Z,89.50
2022-11-22T17:18:37.322Z,89.30
2022-11-22T17:19:58.039Z,89.10
2022-11-22T17:21:24.121Z,89.50
2022-11-22T17:22:44.777Z,89.20
2022-11-22T17:24:06.676Z,89.40
2022-11-22T17:25:26.964Z,89.40
2022-11-22T17:26:48.859Z,88.90
2022-11-22T17:28:09.431Z,89.10
2022-11-22T17:31:12.876Z,88.80
2022-11-22T17:32:33.623Z,88.40
2022-11-22T17:33:56.418Z,88.40
2022-11-22T17:35:17.231Z,88.30
2022-11-22T17:36:37.929Z,88.50
2022-11-22T17:37:58.462Z,88.90
2022-11-22T17:39:19.256Z,88.80
2022-11-22T17:40:40.072Z,88.30
2022-11-22T17:42:01.762Z,88.30
2022-11-22T17:43:22.684Z,88.70
2022-11-22T17:44:43.021Z,88.70
2022-11-22T17:46:03.697Z,89.00
2022-11-22T17:47:24.375Z,89.00
2022-11-22T17:48:50.676Z,89.10
2022-11-22T17:50:11.326Z,88.70
2022-11-22T17:51:32.259Z,88.60
2022-11-22T17:52:52.646Z,88.40
2022-11-22T17:54:13.411Z,88.70
2022-11-22T17:55:48.364Z,89.00
2022-11-22T17:57:15.492Z,88.60
2022-11-22T17:58:36.159Z,88.20
2022-11-22T17:59:56.659Z,88.10
2022-11-22T18:01:18.284Z,88.20
2022-11-22T18:02:38.751Z,88.10
2022-11-22T18:03:59.591Z,88.20
2022-11-22T18:05:21.678Z,88.40
2022-11-22T18:06:43.025Z,88.20
2022-11-22T18:08:03.671Z,88.30
2022-11-22T18:09:24.349Z,88.40
2022-11-22T18:10:44.974Z,88.30
2022-11-22T18:12:06.726Z,88.20
2022-11-22T18:13:30.623Z,88.20
2022-11-22T18:14:51.253Z,88.00
2022-11-22T18:16:13.416Z,87.90
2022-11-22T18:17:34.771Z,87.70
2022-11-22T18:18:57.141Z,87.50
2022-11-22T18:20:18.377Z,87.30
2022-11-22T18:21:38.783Z,86.90
2022-11-22T18:22:59.407Z,86.90
2022-11-22T18:24:21.115Z,86.60
2022-11-22T18:25:43.274Z,87.00
2022-11-22T18:27:03.792Z,87.00
2022-11-22T18:28:24.444Z,86.60
2022-11-22T18:29:46.245Z,86.60
2022-11-22T18:31:07.106Z,86.60
2022-11-22T18:32:27.905Z,86.70
2022-11-22T18:33:48.736Z,86.00
2022-11-22T18:35:09.484Z,85.50
2022-11-22T18:38:10.844Z,86.10
2022-11-22T18:39:33.342Z,85.70
2022-11-22T18:40:54.119Z,85.70
2022-11-22T18:42:15.677Z,86.00
2022-11-22T18:43:36.474Z,85.70
2022-11-22T18:44:58.439Z,85.70
2022-11-22T18:46:18.845Z,85.60
2022-11-22T18:47:39.383Z,85.80
2022-11-22T18:49:00.099Z,85.90
2022-11-22T18:50:20.646Z,85.80
2022-11-22T18:51:41.230Z,85.90
2022-11-22T18:53:01.842Z,85.80
2022-11-22T18:54:22.602Z,85.80
2022-11-22T18:55:43.311Z,85.90