createdAt,value
2022-08-07T00:02:36.200Z,30.70
2022-08-07T00:04:16.641Z,30.70
2022-08-07T00:06:53.008Z,30.50
2022-08-07T00:09:29.118Z,31.10
2022-08-07T00:12:02.602Z,30.80
2022-08-07T00:14:32.175Z,30.90
2022-08-07T00:17:01.579Z,30.90
2022-08-07T00:19:59.701Z,31.10
2022-08-07T00:22:24.409Z,31.60
2022-08-07T00:25:05.208Z,31.80
2022-08-07T00:27:35.740Z,31.70
2022-08-07T00:30:27.556Z,34.30
2022-08-07T00:32:58.276Z,36.00
2022-08-07T00:35:29.942Z,35.20
2022-08-07T00:37:58.668Z,35.90
2022-08-07T00:40:40.024Z,35.60
2022-08-07T00:43:10.517Z,34.90
2022-08-07T00:46:00.393Z,35.60
2022-08-07T00:48:30.962Z,34.70
2022-08-07T00:51:01.338Z,33.80
2022-08-07T00:53:39.075Z,33.80
2022-08-07T00:56:18.329Z,33.30
2022-08-07T00:58:49.761Z,33.80
2022-08-07T01:01:21.516Z,35.50
2022-08-07T01:03:56.121Z,34.30
2022-08-07T01:06:28.977Z,34.00
2022-08-07T01:09:00.677Z,33.90
2022-08-07T01:12:24.006Z,33.70
2022-08-07T01:14:21.168Z,33.40
2022-08-07T01:16:59.255Z,32.70
2022-08-07T01:19:32.391Z,32.40
2022-08-07T01:22:03.740Z,32.70
2022-08-07T01:24:42.924Z,32.70
2022-08-07T01:27:19.986Z,32.80
2022-08-07T01:29:50.563Z,33.00
2022-08-07T01:32:22.555Z,32.90
2022-08-07T01:34:53.966Z,33.00
2022-08-07T01:37:23.857Z,33.50
2022-08-07T01:39:59.070Z,33.30
2022-08-07T01:42:38.493Z,33.00
2022-08-07T01:45:17.762Z,33.00
2022-08-07T01:48:18.996Z,33.70
2022-08-07T01:50:43.327Z,33.80
2022-08-07T01:53:21.034Z,33.90
2022-08-07T01:55:59.929Z,34.10
2022-08-07T01:58:33.917Z,34.00
2022-08-07T02:01:58.915Z,34.60
2022-08-07T02:04:26.668Z,34.30
2022-08-07T02:07:00.027Z,36.10
2022-08-07T02:09:51.976Z,36.30
2022-08-07T02:12:30.998Z,35.90
2022-08-07T02:15:05.884Z,36.00
2022-08-07T02:17:41.972Z,35.10
2022-08-07T02:20:23.405Z,35.00
2022-08-07T02:22:57.552Z,35.60
2022-08-07T02:26:10.205Z,35.20
2022-08-07T02:28:24.520Z,35.20
2022-08-07T02:30:56.103Z,35.70
2022-08-07T02:33:32.909Z,37.40
2022-08-07T02:36:28.752Z,37.20
2022-08-07T02:39:16.218Z,36.90
2022-08-07T02:41:54.916Z,36.70
2022-08-07T02:44:34.642Z,35.70
2022-08-07T02:47:07.947Z,35.40
2022-08-07T02:49:57.568Z,35.90
2022-08-07T02:52:37.254Z,35.70
2022-08-07T02:55:27.368Z,35.90
2022-08-07T02:58:04.119Z,35.80
2022-08-07T03:00:35.548Z,35.90
2022-08-07T03:03:07.510Z,36.20
2022-08-07T03:05:46.139Z,35.80
2022-08-07T03:08:17.881Z,36.20
2022-08-07T03:10:56.518Z,36.20
2022-08-07T03:13:38.770Z,36.20
2022-08-07T03:16:09.462Z,36.40
2022-08-07T03:18:38.335Z,36.40
2022-08-07T03:21:11.264Z,36.40
2022-08-07T03:24:18.387Z,36.60
2022-08-07T03:26:34.995Z,37.20
2022-08-07T03:29:11.365Z,37.40
2022-08-07T03:31:49.941Z,37.20
2022-08-07T03:34:22.585Z,37.80
2022-08-07T03:36:58.312Z,38.40
2022-08-07T03:39:46.447Z,38.50
2022-08-07T03:42:19.945Z,38.40
2022-08-07T03:44:53.845Z,37.90
2022-08-07T03:47:29.626Z,37.90
2022-08-07T03:50:17.496Z,38.70
2022-08-07T03:52:53.754Z,38.60
2022-08-07T03:55:23.635Z,38.60
2022-08-07T03:59:05.242Z,38.70
2022-08-07T04:01:07.629Z,39.20
2022-08-07T04:03:53.689Z,38.90
2022-08-07T04:06:37.660Z,38.90
2022-08-07T04:09:15.217Z,38.80
2022-08-07T04:12:26.622Z,38.60
2022-08-07T04:14:43.815Z,38.60
2022-08-07T04:17:21.525Z,38.70
2022-08-07T04:19:54.439Z,38.60
2022-08-07T04:22:29.549Z,38.70
2022-08-07T04:25:02.260Z,39.30
2022-08-07T04:27:39.250Z,39.00
2022-08-07T04:30:35.756Z,39.10
2022-08-07T04:33:13.985Z,39.10
2022-08-07T04:35:50.940Z,39.40
2022-08-07T04:38:22.917Z,39.30
2022-08-07T04:40:56.501Z,39.80
2022-08-07T04:44:11.993Z,39.80
2022-08-07T04:47:03.897Z,39.70
2022-08-07T04:49:57.483Z,40.10
2022-08-07T04:52:35.587Z,40.10
2022-08-07T04:55:15.593Z,41.00
2022-08-07T04:58:38.840Z,40.90
2022-08-07T05:01:05.245Z,41.70
2022-08-07T05:04:06.831Z,41.20
2022-08-07T05:06:51.776Z,41.20
2022-08-07T05:09:45.455Z,41.40
2022-08-07T05:12:27.292Z,41.40
2022-08-07T05:15:21.727Z,41.40
2022-08-07T05:18:00.538Z,41.90
2022-08-07T05:20:35.960Z,42.20
2022-08-07T05:23:15.526Z,42.10
2022-08-07T05:26:10.938Z,41.40
2022-08-07T05:28:40.566Z,42.20
2022-08-07T05:31:14.618Z,40.90
2022-08-07T05:33:51.368Z,40.20
2022-08-07T05:36:36.081Z,41.20
2022-08-07T05:40:14.188Z,39.20
2022-08-07T05:42:07.539Z,39.20
2022-08-07T05:44:52.870Z,39.70
2022-08-07T05:47:38.491Z,39.80
2022-08-07T05:50:19.683Z,39.40
2022-08-07T05:52:49.250Z,39.20
2022-08-07T05:55:19.762Z,38.70
2022-08-07T05:57:49.153Z,39.00
2022-08-07T06:00:19.712Z,39.60
2022-08-07T06:02:58.863Z,39.90
2022-08-07T06:05:31.377Z,40.20
2022-08-07T06:08:29.788Z,39.70
2022-08-07T06:10:56.544Z,40.60
2022-08-07T06:14:10.497Z,41.10
2022-08-07T06:16:17.526Z,40.60
2022-08-07T06:18:51.702Z,41.30
2022-08-07T06:22:15.646Z,40.90
2022-08-07T06:24:52.187Z,40.20
2022-08-07T06:27:04.426Z,40.30
2022-08-07T06:29:35.136Z,40.50
2022-08-07T06:32:08.479Z,40.90
2022-08-07T06:34:36.699Z,40.60
2022-08-07T06:37:09.576Z,40.50
2022-08-07T06:40:16.390Z,40.50
2022-08-07T06:42:37.528Z,40.40
2022-08-07T06:45:18.298Z,40.00
2022-08-07T06:47:58.546Z,40.80
2022-08-07T06:50:36.063Z,40.30
2022-08-07T06:53:07.194Z,39.70
2022-08-07T06:56:01.213Z,39.10
2022-08-07T06:58:35.759Z,39.80
2022-08-07T07:01:12.300Z,39.60
2022-08-07T07:03:48.593Z,39.70
2022-08-07T07:06:23.843Z,39.20
2022-08-07T07:08:54.769Z,40.20
2022-08-07T07:12:08.389Z,39.10
2022-08-07T07:14:18.899Z,38.70
2022-08-07T07:16:53.658Z,38.60
2022-08-07T07:19:56.002Z,38.30
2022-08-07T07:22:35.661Z,38.50
2022-08-07T07:26:30.502Z,38.20
2022-08-07T07:28:03.402Z,37.50
2022-08-07T07:30:41.518Z,38.00
2022-08-07T07:33:14.000Z,37.80
2022-08-07T07:36:04.693Z,36.90
2022-08-07T07:38:36.068Z,37.10
2022-08-07T07:41:08.735Z,36.90
2022-08-07T07:43:48.116Z,37.30
2022-08-07T07:46:39.998Z,37.30
2022-08-07T07:50:35.668Z,36.60
2022-08-07T07:52:12.995Z,36.40
2022-08-07T07:54:50.472Z,36.60
2022-08-07T07:57:43.547Z,36.20
2022-08-07T08:00:20.811Z,36.10
2022-08-07T08:03:06.258Z,35.90
2022-08-07T08:05:51.096Z,35.50
2022-08-07T08:08:34.372Z,35.10
2022-08-07T08:11:08.438Z,34.20
2022-08-07T08:13:52.846Z,35.30
2022-08-07T08:16:30.096Z,34.10
2022-08-07T08:19:17.782Z,34.70
2022-08-07T08:22:10.918Z,34.30
2022-08-07T08:25:18.359Z,34.30
2022-08-07T08:27:56.276Z,34.20
2022-08-07T08:30:28.043Z,34.20
2022-08-07T08:33:00.544Z,34.00
2022-08-07T08:35:43.135Z,34.00
2022-08-07T08:38:29.602Z,33.40
2022-08-07T08:41:06.578Z,33.60
2022-08-07T08:43:56.192Z,33.90
2022-08-07T08:46:38.222Z,33.60
2022-08-07T08:49:13.912Z,34.10
2022-08-07T08:52:13.459Z,32.00
2022-08-07T08:54:48.538Z,32.90
2022-08-07T08:57:27.212Z,32.40
2022-08-07T09:00:05.114Z,32.50
2022-08-07T09:02:41.927Z,31.90
2022-08-07T09:05:37.660Z,31.20
2022-08-07T09:08:24.362Z,32.00
2022-08-07T09:11:05.505Z,30.80
2022-08-07T09:13:43.079Z,30.00
2022-08-07T09:16:29.867Z,30.50
2022-08-07T09:19:52.635Z,30.30
2022-08-07T09:24:28.170Z,31.00
2022-08-07T09:25:17.492Z,30.00
2022-08-07T09:28:00.107Z,29.20
2022-08-07T09:30:44.158Z,29.30
2022-08-07T09:33:52.639Z,29.50
2022-08-07T09:36:26.998Z,29.40
2022-08-07T09:39:18.235Z,28.70
2022-08-07T09:42:07.712Z,28.30
2022-08-07T09:47:24.494Z,28.50
2022-08-07T09:47:58.880Z,28.10
2022-08-07T09:50:52.368Z,27.80
2022-08-07T09:53:23.563Z,27.50
2022-08-07T09:56:19.782Z,27.50
2022-08-07T09:59:29.415Z,27.10
2022-08-07T10:02:35.816Z,26.30
2022-08-07T10:06:00.826Z,26.90
2022-08-07T10:08:45.283Z,26.20
2022-08-07T10:12:01.990Z,26.80
2022-08-07T10:15:08.368Z,26.20
2022-08-07T10:18:03.494Z,25.70
2022-08-07T10:20:50.395Z,26.00
2022-08-07T10:24:04.748Z,25.90
2022-08-07T10:26:53.242Z,25.50
2022-08-07T10:30:03.879Z,25.20
2022-08-07T10:33:06.199Z,25.50
2022-08-07T10:35:55.206Z,25.80
2022-08-07T10:38:50.019Z,24.50
2022-08-07T10:41:46.321Z,24.40
2022-08-07T10:44:37.861Z,23.70
2022-08-07T10:47:27.192Z,24.00
2022-08-07T10:50:15.408Z,24.40
2022-08-07T10:52:54.269Z,23.10
2022-08-07T10:55:38.631Z,22.90
2022-08-07T10:58:32.000Z,23.00
2022-08-07T11:01:51.908Z,23.10
2022-08-07T11:04:45.678Z,21.80
2022-08-07T11:07:58.751Z,22.60
2022-08-07T11:10:20.703Z,21.60
2022-08-07T11:13:01.910Z,21.20
2022-08-07T11:15:34.282Z,20.70
2022-08-07T11:18:12.561Z,21.60
2022-08-07T11:20:49.723Z,21.70
2022-08-07T11:23:36.624Z,20.70
2022-08-07T11:26:14.765Z,20.30
2022-08-07T11:28:53.362Z,20.40
2022-08-07T11:31:30.509Z,20.70
2022-08-07T11:34:12.959Z,20.20
2022-08-07T11:36:56.735Z,19.90
2022-08-07T11:40:00.341Z,19.90
2022-08-07T11:42:37.808Z,19.50
2022-08-07T11:45:20.482Z,18.20
2022-08-07T11:48:18.085Z,18.50
2022-08-07T11:51:45.054Z,17.90
2022-08-07T11:54:22.203Z,18.10
2022-08-07T11:57:04.371Z,19.00
2022-08-07T12:00:10.534Z,17.10
2022-08-07T12:03:41.681Z,16.70
2022-08-07T12:06:39.716Z,16.40
2022-08-07T12:09:26.184Z,17.10
2022-08-07T12:12:10.725Z,16.50
2022-08-07T12:14:56.110Z,17.20
2022-08-07T12:17:38.819Z,16.70
2022-08-07T12:20:20.911Z,16.60
2022-08-07T12:24:06.403Z,16.50
2022-08-07T12:26:33.601Z,16.60
2022-08-07T12:29:13.892Z,16.50
2022-08-07T12:31:53.167Z,15.80
2022-08-07T12:34:37.409Z,16.10
2022-08-07T12:37:08.176Z,16.20
2022-08-07T12:39:43.637Z,15.70
2022-08-07T12:42:27.561Z,16.10
2022-08-07T12:44:59.727Z,15.80
2022-08-07T12:47:40.811Z,15.80
2022-08-07T12:50:38.676Z,16.40
2022-08-07T12:53:18.032Z,16.30
2022-08-07T12:56:02.556Z,15.80
2022-08-07T12:58:39.358Z,15.30
2022-08-07T13:01:16.771Z,15.70
2022-08-07T13:04:05.801Z,15.60
2022-08-07T13:07:07.572Z,15.10
2022-08-07T13:10:21.959Z,15.20
2022-08-07T13:12:50.579Z,15.40
2022-08-07T13:15:31.882Z,15.40
2022-08-07T13:18:26.684Z,14.90
2022-08-07T13:21:07.135Z,15.30
2022-08-07T13:24:01.753Z,14.40
2022-08-07T13:26:41.857Z,14.30
2022-08-07T13:29:19.420Z,14.20
2022-08-07T13:31:59.827Z,14.40
2022-08-07T13:34:39.553Z,14.80
2022-08-07T13:37:21.580Z,14.10
2022-08-07T13:40:35.883Z,14.10
2022-08-07T13:42:53.869Z,14.30
2022-08-07T13:46:12.000Z,13.80
2022-08-07T13:48:27.477Z,14.20
2022-08-07T13:51:27.352Z,13.30
2022-08-07T13:54:01.478Z,13.80
2022-08-07T13:56:40.539Z,14.10
2022-08-07T13:59:16.750Z,13.90
2022-08-07T14:01:51.363Z,13.40
2022-08-07T14:04:48.947Z,13.40
2022-08-07T14:07:23.603Z,14.00
2022-08-07T14:10:01.894Z,12.80
2022-08-07T14:12:49.144Z,12.90
2022-08-07T14:15:31.733Z,13.00
2022-08-07T14:18:27.444Z,13.40
2022-08-07T14:21:07.861Z,12.70
2022-08-07T14:24:00.391Z,12.90
2022-08-07T14:26:37.322Z,12.40
2022-08-07T14:30:09.588Z,12.60
2022-08-07T14:32:02.389Z,12.00
2022-08-07T14:34:34.480Z,12.10
2022-08-07T14:37:19.439Z,12.30
2022-08-07T14:40:17.391Z,12.10
2022-08-07T14:43:00.628Z,12.60
2022-08-07T14:45:48.652Z,11.80
2022-08-07T14:48:20.193Z,11.60
2022-08-07T14:50:51.815Z,11.70
2022-08-07T14:54:05.532Z,11.60
2022-08-07T14:56:15.609Z,12.00
2022-08-07T14:59:13.759Z,11.40
2022-08-07T15:01:54.172Z,11.40
2022-08-07T15:04:28.903Z,11.20
2022-08-07T15:07:00.927Z,11.10
2022-08-07T15:09:58.837Z,11.20
2022-08-07T15:18:28.543Z,10.80
2022-08-07T15:21:07.924Z,10.80
2022-08-07T15:25:14.757Z,11.90
2022-08-07T15:32:38.873Z,10.70
2022-08-07T15:38:29.816Z,10.40
2022-08-07T15:41:00.402Z,10.60
2022-08-07T15:43:56.410Z,11.10
2022-08-07T15:46:31.660Z,10.30
2022-08-07T15:49:13.162Z,10.40
2022-08-07T15:54:39.510Z,10.30
2022-08-07T15:57:40.306Z,9.80
2022-08-07T16:00:04.433Z,10.10
2022-08-07T16:02:41.644Z,10.40
2022-08-07T16:05:19.734Z,10.10
2022-08-07T16:08:33.590Z,10.00
2022-08-07T16:10:47.285Z,10.30
2022-08-07T16:13:58.440Z,10.30
2022-08-07T16:16:47.826Z,9.60
2022-08-07T16:19:42.519Z,9.90
2022-08-07T16:22:36.336Z,9.50
2022-08-07T16:25:23.096Z,9.80
2022-08-07T16:29:18.832Z,9.70
2022-08-07T16:31:51.394Z,9.70
2022-08-07T16:34:24.565Z,9.70
2022-08-07T16:38:04.038Z,9.90
2022-08-07T16:40:56.956Z,10.10
2022-08-07T16:44:05.759Z,10.00
2022-08-07T16:47:07.706Z,9.60
2022-08-07T16:54:02.639Z,10.10
2022-08-07T16:56:08.881Z,9.60
2022-08-07T16:59:14.322Z,9.50
2022-08-07T17:01:56.768Z,9.60
2022-08-07T17:04:36.855Z,9.90
2022-08-07T17:07:51.318Z,9.60
2022-08-07T17:10:30.169Z,10.10
2022-08-07T17:13:18.068Z,10.40
2022-08-07T17:15:55.365Z,9.70
2022-08-07T17:18:33.236Z,9.60
2022-08-07T17:21:04.803Z,10.10
2022-08-07T17:23:58.174Z,10.20
2022-08-07T17:26:50.083Z,10.20
2022-08-07T17:30:14.824Z,9.80
2022-08-07T17:32:30.627Z,10.00
2022-08-07T17:35:51.177Z,10.10
2022-08-07T17:38:06.615Z,10.20
2022-08-07T17:40:50.620Z,10.10
2022-08-07T17:44:00.903Z,10.30
2022-08-07T17:46:34.581Z,10.60
2022-08-07T17:49:11.136Z,10.20
2022-08-07T17:51:49.673Z,10.00
2022-08-07T17:54:53.177Z,10.20
2022-08-07T17:57:56.222Z,10.40
2022-08-07T18:00:34.674Z,10.20
2022-08-07T18:03:19.203Z,11.20
2022-08-07T18:06:02.817Z,10.80
2022-08-07T18:09:01.077Z,10.70
2022-08-07T18:12:07.938Z,10.80
2022-08-07T18:14:33.101Z,11.10
2022-08-07T18:18:36.528Z,11.20
2022-08-07T18:21:06.022Z,11.10
2022-08-07T18:23:42.359Z,11.40
2022-08-07T18:26:05.406Z,11.90
2022-08-07T18:29:03.542Z,11.80
2022-08-07T18:31:50.275Z,11.60
2022-08-07T18:34:40.971Z,11.50
2022-08-07T18:38:56.908Z,11.70
2022-08-07T18:40:40.527Z,11.80
2022-08-07T18:43:15.961Z,11.70
2022-08-07T18:46:25.669Z,11.90
2022-08-07T18:50:34.974Z,11.90
2022-08-07T18:52:34.310Z,12.00
2022-08-07T18:54:49.790Z,12.00
2022-08-07T18:57:31.449Z,12.30
2022-08-07T19:00:34.570Z,12.30
2022-08-07T19:03:12.310Z,12.50
2022-08-07T19:06:03.482Z,12.80
2022-08-07T19:08:47.118Z,12.90
2022-08-07T19:11:36.711Z,13.20
2022-08-07T19:14:16.654Z,13.10
2022-08-07T19:17:04.195Z,13.50
2022-08-07T19:19:53.242Z,13.00
2022-08-07T19:22:30.849Z,14.10
2022-08-07T19:25:05.542Z,14.20
2022-08-07T19:28:58.102Z,14.00
2022-08-07T19:31:01.923Z,13.90
2022-08-07T19:33:34.715Z,13.70
2022-08-07T19:36:08.894Z,13.70
2022-08-07T19:38:52.866Z,13.70
2022-08-07T19:41:39.287Z,14.00
2022-08-07T19:44:21.154Z,14.00
2022-08-07T19:46:55.750Z,14.20
2022-08-07T19:49:58.102Z,14.40
2022-08-07T19:52:19.848Z,14.50
2022-08-07T19:54:56.323Z,14.50
2022-08-07T19:58:01.572Z,15.20
2022-08-07T20:00:29.135Z,14.60
2022-08-07T20:03:03.338Z,16.50
2022-08-07T20:06:01.136Z,18.20
2022-08-07T20:08:29.076Z,18.40
2022-08-07T20:11:03.877Z,18.20
2022-08-07T20:13:44.434Z,18.20
2022-08-07T20:16:34.884Z,18.00
2022-08-07T20:19:10.461Z,17.90
2022-08-07T20:21:46.993Z,17.90
2022-08-07T20:24:19.951Z,18.00
2022-08-07T20:26:52.112Z,18.00
2022-08-07T20:29:49.187Z,18.10
2022-08-07T20:32:22.343Z,17.40
2022-08-07T20:34:54.469Z,17.80
2022-08-07T20:37:33.946Z,18.30
2022-08-07T20:40:32.887Z,18.30
2022-08-07T20:42:57.947Z,18.40
2022-08-07T20:46:28.096Z,18.40
2022-08-07T20:48:28.606Z,18.30
2022-08-07T20:51:00.167Z,18.20
2022-08-07T20:54:03.879Z,19.40
2022-08-07T20:56:25.795Z,22.10
2022-08-07T20:58:58.698Z,23.70
2022-08-07T21:01:45.412Z,23.60
2022-08-07T21:04:22.696Z,22.20
2022-08-07T21:06:56.863Z,21.80
2022-08-07T21:09:51.659Z,21.70
2022-08-07T21:12:25.923Z,21.50
2022-08-07T21:15:00.877Z,21.60
2022-08-07T21:18:20.879Z,21.80
2022-08-07T21:20:29.874Z,22.20
2022-08-07T21:23:08.500Z,23.60
2022-08-07T21:25:56.683Z,26.10
2022-08-07T21:28:48.406Z,25.60
2022-08-07T21:31:49.326Z,23.60
2022-08-07T21:34:21.324Z,23.20
2022-08-07T21:37:05.373Z,22.60
2022-08-07T21:39:46.568Z,22.90
2022-08-07T21:42:43.009Z,23.40
2022-08-07T21:46:04.736Z,22.70
2022-08-07T21:48:28.692Z,22.90
2022-08-07T21:51:19.545Z,23.30
2022-08-07T21:53:54.647Z,25.60
2022-08-07T21:56:39.649Z,26.30
2022-08-07T21:59:15.552Z,25.50
2022-08-07T22:02:10.226Z,25.20
2022-08-07T22:04:53.950Z,24.80
2022-08-07T22:07:35.707Z,24.50
2022-08-07T22:10:20.267Z,24.40
2022-08-07T22:12:54.791Z,23.80
2022-08-07T22:16:44.881Z,25.20
2022-08-07T22:18:23.857Z,24.90
2022-08-07T22:20:58.850Z,24.50
2022-08-07T22:23:40.183Z,23.20
2022-08-07T22:26:16.247Z,23.40
2022-08-07T22:28:54.591Z,23.30
2022-08-07T22:31:55.969Z,23.40
2022-08-07T22:34:28.643Z,23.20
2022-08-07T22:37:09.401Z,23.30
2022-08-07T22:39:53.451Z,23.40
2022-08-07T22:42:29.327Z,23.60
2022-08-07T22:45:02.422Z,23.30
2022-08-07T22:48:03.619Z,23.50
2022-08-07T22:51:06.535Z,24.00
2022-08-07T22:54:07.902Z,24.30
2022-08-07T22:56:50.555Z,24.80
2022-08-07T22:59:46.916Z,24.70
2022-08-07T23:02:46.135Z,25.00
2022-08-07T23:06:09.554Z,25.20
2022-08-07T23:08:42.058Z,25.10
2022-08-07T23:11:44.311Z,25.60
2022-08-07T23:14:34.043Z,25.40
2022-08-07T23:17:21.659Z,25.80
2022-08-07T23:20:18.898Z,25.40
2022-08-07T23:22:57.389Z,26.80
2022-08-07T23:25:35.498Z,25.40
2022-08-07T23:28:28.703Z,26.00
2022-08-07T23:31:42.751Z,27.40
2022-08-07T23:34:38.111Z,27.40
2022-08-07T23:37:32.982Z,28.30
2022-08-07T23:40:24.015Z,28.00
2022-08-07T23:43:20.055Z,27.30
2022-08-07T23:46:03.434Z,27.90
2022-08-07T23:49:07.584Z,28.20
2022-08-07T23:52:59.513Z,28.30
2022-08-07T23:54:45.878Z,28.40
2022-08-07T23:57:19.958Z,28.80
