createdAt,value
2018-03-08T00:00:35.808Z,156.73
2018-03-08T00:03:03.446Z,151.83
2018-03-08T00:05:31.023Z,158.63
2018-03-08T00:07:58.643Z,143.73
2018-03-08T00:10:26.218Z,155.13
2018-03-08T00:12:54.552Z,154.90
2018-03-08T00:15:22.171Z,160.20
2018-03-08T00:17:49.744Z,157.67
2018-03-08T00:20:17.359Z,166.37
2018-03-08T00:22:44.932Z,152.30
2018-03-08T00:25:12.554Z,155.33
2018-03-08T00:27:40.122Z,161.90
2018-03-08T00:30:07.740Z,161.40
2018-03-08T00:32:35.319Z,146.10
2018-03-08T00:35:02.938Z,160.67
2018-03-08T00:37:31.274Z,180.17
2018-03-08T00:39:58.848Z,162.73
2018-03-08T00:42:26.471Z,153.70
2018-03-08T00:44:54.090Z,150.87
2018-03-08T00:47:21.672Z,150.40
2018-03-08T00:49:50.070Z,154.03
2018-03-08T00:52:17.638Z,162.30
2018-03-08T00:54:45.218Z,164.33
2018-03-08T00:57:12.835Z,162.53
2018-03-08T00:59:40.430Z,167.00
2018-03-08T01:02:08.047Z,155.80
2018-03-08T01:04:36.388Z,160.77
2018-03-08T01:07:04.020Z,162.20
2018-03-08T01:09:31.594Z,167.53
2018-03-08T01:11:59.163Z,153.13
2018-03-08T01:14:26.779Z,159.07
2018-03-08T01:16:55.123Z,167.23
2018-03-08T01:19:22.731Z,154.20
2018-03-08T01:21:50.318Z,150.57
2018-03-08T01:24:17.941Z,144.43
2018-03-08T01:26:46.314Z,156.30
2018-03-08T01:29:14.655Z,144.70
2018-03-08T01:34:15.184Z,149.63
2018-03-08T01:36:42.765Z,169.47
2018-03-08T01:39:10.391Z,163.87
2018-03-08T01:41:37.975Z,163.37
2018-03-08T01:44:05.601Z,158.00
2018-03-08T01:46:33.169Z,162.60
2018-03-08T01:49:00.748Z,163.77
2018-03-08T01:51:28.366Z,153.67
2018-03-08T01:53:55.939Z,163.27
2018-03-08T01:56:24.315Z,163.60
2018-03-08T01:58:52.123Z,152.53
2018-03-08T02:01:19.703Z,141.07
2018-03-08T02:03:47.324Z,154.13
2018-03-08T02:06:15.023Z,156.33
2018-03-08T02:08:42.595Z,155.33
2018-03-08T02:11:10.181Z,133.10
2018-03-08T02:13:37.790Z,147.27
2018-03-08T02:16:05.360Z,148.33
2018-03-08T02:18:32.978Z,141.30
2018-03-08T02:21:00.542Z,146.90
2018-03-08T02:23:28.154Z,132.47
2018-03-08T02:25:55.743Z,140.63
2018-03-08T02:28:24.089Z,143.00
2018-03-08T02:30:51.699Z,126.60
2018-03-08T02:33:19.279Z,122.57
2018-03-08T02:35:46.906Z,115.50
2018-03-08T02:38:14.506Z,123.33
2018-03-08T02:40:42.083Z,126.67
2018-03-08T02:43:09.704Z,119.53
2018-03-08T02:45:38.047Z,118.63
2018-03-08T02:48:05.663Z,119.13
2018-03-08T02:50:33.243Z,114.17
2018-03-08T02:53:00.848Z,117.73
2018-03-08T02:55:29.239Z,102.77
2018-03-08T02:57:57.611Z,112.07
2018-03-08T03:00:26.028Z,106.37
2018-03-08T03:02:54.054Z,110.90
2018-03-08T03:05:21.734Z,112.10
2018-03-08T03:07:49.382Z,104.27
2018-03-08T03:10:17.101Z,103.57
2018-03-08T03:12:44.864Z,89.57
2018-03-08T03:15:12.443Z,77.17
2018-03-08T03:17:40.478Z,74.00
2018-03-08T03:20:09.407Z,68.70
2018-03-08T03:22:37.247Z,65.23
2018-03-08T03:25:04.824Z,60.83
2018-03-08T03:27:32.439Z,57.07
2018-03-08T03:30:00.087Z,57.60
2018-03-08T03:32:27.990Z,55.67
2018-03-08T03:34:55.756Z,60.00
2018-03-08T03:37:23.433Z,57.90
2018-03-08T03:39:51.030Z,62.93
2018-03-08T03:42:18.674Z,65.37
2018-03-08T03:44:46.406Z,58.67
2018-03-08T03:47:14.078Z,60.33
2018-03-08T03:49:41.704Z,67.83
2018-03-08T03:52:09.282Z,65.47
2018-03-08T03:54:37.660Z,61.77
2018-03-08T03:57:07.563Z,63.33
2018-03-08T03:59:35.180Z,63.43
2018-03-08T04:02:02.759Z,64.57
2018-03-08T04:04:30.414Z,56.73
2018-03-08T04:06:58.036Z,62.30
2018-03-08T04:09:25.661Z,56.20
2018-03-08T04:11:53.235Z,58.23
2018-03-08T04:16:58.595Z,56.77
2018-03-08T04:19:26.202Z,52.37
2018-03-08T04:21:53.814Z,50.57
2018-03-08T04:24:21.379Z,49.47
2018-03-08T04:26:49.719Z,53.20
2018-03-08T04:29:17.361Z,58.77
2018-03-08T04:31:44.930Z,57.27
2018-03-08T04:34:12.539Z,59.03
2018-03-08T04:36:40.941Z,56.73
2018-03-08T04:39:08.505Z,62.50
2018-03-08T04:41:36.106Z,60.47
2018-03-08T04:44:03.765Z,59.43
2018-03-08T04:46:31.407Z,62.07
2018-03-08T04:48:59.124Z,62.50
2018-03-08T04:51:26.706Z,65.53
2018-03-08T04:53:54.310Z,58.80
2018-03-08T04:56:21.922Z,59.53
2018-03-08T04:58:49.501Z,57.60
2018-03-08T05:01:17.112Z,65.27
2018-03-08T05:03:44.722Z,62.37
2018-03-08T05:06:12.291Z,59.33
2018-03-08T05:08:39.907Z,57.80
2018-03-08T05:11:08.291Z,67.70
2018-03-08T05:13:36.644Z,69.27
2018-03-08T05:16:04.256Z,70.40
2018-03-08T05:18:31.831Z,71.90
2018-03-08T05:20:59.449Z,68.83
2018-03-08T05:23:27.065Z,68.57
2018-03-08T05:25:54.634Z,74.40
2018-03-08T05:28:22.201Z,85.17
2018-03-08T05:30:49.845Z,82.67
2018-03-08T05:33:17.399Z,82.37
2018-03-08T05:35:45.025Z,78.87
2018-03-08T05:38:13.404Z,88.30
2018-03-08T05:40:41.749Z,87.00
2018-03-08T05:43:09.368Z,86.97
2018-03-08T05:45:36.981Z,100.80
2018-03-08T05:48:04.589Z,96.10
2018-03-08T05:50:32.156Z,95.30
2018-03-08T05:52:59.767Z,97.53
2018-03-08T05:55:27.384Z,96.73
2018-03-08T05:57:55.021Z,101.77
2018-03-08T06:00:22.596Z,93.77
2018-03-08T06:02:50.183Z,99.13
2018-03-08T06:05:17.799Z,98.53
2018-03-08T06:07:45.484Z,105.60
2018-03-08T06:10:13.072Z,103.97
2018-03-08T06:12:40.746Z,103.80
2018-03-08T06:15:08.370Z,101.47
2018-03-08T06:17:35.956Z,97.47
2018-03-08T06:20:03.580Z,106.03
2018-03-08T06:22:31.928Z,96.87
2018-03-08T06:24:59.747Z,105.07
2018-03-08T06:27:27.328Z,103.87
2018-03-08T06:29:54.912Z,110.63
2018-03-08T06:32:22.525Z,104.30
2018-03-08T06:34:50.137Z,98.10
2018-03-08T06:37:17.719Z,96.90
2018-03-08T06:39:45.346Z,98.97
2018-03-08T06:42:12.960Z,113.73
2018-03-08T06:44:42.502Z,106.23
2018-03-08T06:47:10.121Z,102.03
2018-03-08T06:49:37.704Z,113.93
2018-03-08T06:52:05.342Z,111.43
2018-03-08T06:54:32.960Z,120.40
2018-03-08T06:57:00.534Z,125.17
2018-03-08T06:59:28.160Z,129.77
2018-03-08T07:01:55.743Z,112.47
2018-03-08T07:04:23.499Z,128.27
2018-03-08T07:06:51.093Z,112.13
2018-03-08T07:09:18.672Z,110.70
2018-03-08T07:11:46.307Z,111.40
2018-03-08T07:14:13.898Z,103.53
2018-03-08T07:16:41.503Z,99.67
2018-03-08T07:19:09.194Z,93.70
2018-03-08T07:21:36.788Z,110.27
2018-03-08T07:24:04.464Z,110.50
2018-03-08T07:26:32.045Z,97.83
2018-03-08T07:28:59.652Z,79.20
2018-03-08T07:31:27.232Z,89.57
2018-03-08T07:33:55.624Z,91.27
2018-03-08T07:36:23.269Z,85.63
2018-03-08T07:38:50.852Z,83.17
2018-03-08T07:41:18.486Z,80.00
2018-03-08T07:43:46.078Z,77.97
2018-03-08T07:46:13.708Z,78.53
2018-03-08T07:48:41.309Z,83.90
2018-03-08T07:51:08.936Z,77.37
2018-03-08T07:53:36.568Z,77.60
2018-03-08T07:56:04.202Z,79.00
2018-03-08T07:58:31.779Z,77.73
2018-03-08T08:00:59.415Z,74.93
2018-03-08T08:03:27.310Z,74.60
2018-03-08T08:06:06.722Z,71.30
2018-03-08T08:08:46.084Z,67.37
2018-03-08T08:11:13.872Z,60.27
2018-03-08T08:13:41.533Z,57.30
2018-03-08T08:16:09.220Z,64.17
2018-03-08T08:18:37.622Z,64.30
2018-03-08T08:21:05.272Z,67.17
2018-03-08T08:23:32.854Z,61.33
2018-03-08T08:26:00.439Z,55.23
2018-03-08T08:28:28.158Z,57.07
2018-03-08T08:30:55.781Z,54.43
2018-03-08T08:33:23.366Z,48.70
2018-03-08T08:35:51.009Z,52.03
2018-03-08T08:38:18.603Z,59.13
2018-03-08T08:40:47.080Z,66.57
2018-03-08T08:43:15.488Z,63.03
2018-03-08T08:45:43.189Z,54.07
2018-03-08T08:48:10.796Z,51.80
2018-03-08T08:50:38.458Z,53.67
2018-03-08T08:53:06.036Z,52.33
2018-03-08T08:55:33.676Z,49.80
2018-03-08T08:58:01.272Z,46.10
2018-03-08T09:00:28.854Z,47.93
2018-03-08T09:02:56.452Z,52.17
2018-03-08T09:05:24.044Z,50.70
2018-03-08T09:07:51.738Z,47.30
2018-03-08T09:10:19.310Z,51.17
2018-03-08T09:12:46.908Z,49.33
2018-03-08T09:15:14.537Z,49.40
2018-03-08T09:17:42.182Z,54.40
2018-03-08T09:20:09.755Z,47.00
2018-03-08T09:22:37.367Z,46.33
2018-03-08T09:25:04.936Z,45.70
2018-03-08T09:27:32.976Z,40.70
2018-03-08T09:30:00.635Z,40.97
2018-03-08T09:32:29.025Z,46.47
2018-03-08T09:34:56.598Z,44.20
2018-03-08T09:37:24.229Z,39.67
2018-03-08T09:39:51.808Z,41.00
2018-03-08T09:42:20.138Z,47.50
2018-03-08T09:44:47.746Z,47.50
2018-03-08T09:47:16.089Z,41.83
2018-03-08T09:49:43.728Z,37.83
2018-03-08T09:52:11.317Z,41.23
2018-03-08T09:54:38.935Z,37.27
2018-03-08T09:57:06.509Z,34.20
2018-03-08T09:59:34.121Z,34.47
2018-03-08T10:02:01.718Z,36.33
2018-03-08T10:04:29.283Z,35.20
2018-03-08T10:06:56.887Z,32.63
2018-03-08T10:09:24.463Z,33.27
2018-03-08T10:11:52.098Z,37.30
2018-03-08T10:14:19.669Z,30.27
2018-03-08T10:16:47.240Z,32.30
2018-03-08T10:19:14.851Z,30.97
2018-03-08T10:21:45.343Z,32.07
2018-03-08T10:24:10.093Z,24.70
2018-03-08T10:26:37.682Z,26.27
2018-03-08T10:29:05.255Z,29.47
2018-03-08T10:31:32.858Z,30.40
2018-03-08T10:34:00.497Z,20.07
2018-03-08T10:36:28.159Z,19.07
2018-03-08T10:38:55.757Z,22.57
2018-03-08T10:41:23.372Z,19.73
2018-03-08T10:43:51.736Z,18.97
2018-03-08T10:46:19.351Z,18.13
2018-03-08T10:51:14.671Z,18.13
2018-03-08T10:53:42.307Z,17.33
2018-03-08T10:56:09.907Z,19.17
2018-03-08T10:58:37.517Z,20.60
2018-03-08T11:01:05.856Z,19.87
2018-03-08T11:03:48.009Z,17.27
2018-03-08T11:06:20.665Z,15.97
2018-03-08T11:08:48.235Z,15.73
2018-03-08T11:11:15.843Z,14.87
2018-03-08T11:13:43.608Z,17.47
2018-03-08T11:16:11.230Z,9.53
2018-03-08T11:18:39.561Z,9.93
2018-03-08T11:21:07.122Z,9.47
2018-03-08T11:23:34.757Z,10.40
2018-03-08T11:26:02.337Z,12.23
2018-03-08T11:28:29.944Z,9.80
2018-03-08T11:30:57.538Z,9.07
2018-03-08T11:33:25.102Z,8.57
2018-03-08T11:38:25.594Z,12.10
2018-03-08T11:40:53.203Z,8.27
2018-03-08T11:43:21.118Z,8.43
2018-03-08T11:45:48.899Z,6.83
2018-03-08T11:48:16.491Z,7.00
2018-03-08T11:50:44.102Z,8.87
2018-03-08T11:53:11.703Z,6.87
2018-03-08T11:55:40.048Z,9.73
2018-03-08T11:58:07.655Z,5.33
2018-03-08T12:00:35.227Z,8.93
2018-03-08T12:03:02.830Z,5.47
2018-03-08T12:05:30.439Z,6.73
2018-03-08T12:07:58.006Z,8.30
2018-03-08T12:10:25.607Z,7.03
2018-03-08T12:12:53.180Z,7.70
2018-03-08T12:15:20.792Z,7.93
2018-03-08T12:17:48.350Z,8.10
2018-03-08T12:20:15.974Z,9.47
2018-03-08T12:22:43.538Z,8.57
2018-03-08T12:25:11.114Z,6.93
2018-03-08T12:27:39.483Z,10.23
2018-03-08T12:30:07.053Z,10.80
2018-03-08T12:32:35.431Z,10.13
2018-03-08T12:35:03.767Z,11.40
2018-03-08T12:37:31.380Z,7.63
2018-03-08T12:39:58.946Z,8.07
2018-03-08T12:42:26.767Z,10.60
2018-03-08T12:44:55.153Z,10.73
2018-03-08T12:47:23.538Z,10.50
2018-03-08T12:49:51.148Z,12.37
2018-03-08T12:52:18.802Z,12.87
2018-03-08T12:54:46.521Z,15.60
2018-03-08T12:57:14.176Z,12.67
2018-03-08T12:59:41.775Z,12.43
2018-03-08T13:02:09.426Z,12.67
2018-03-08T13:04:37.005Z,13.03
2018-03-08T13:07:04.655Z,15.40
2018-03-08T13:09:32.985Z,15.00
2018-03-08T13:12:00.599Z,9.63
2018-03-08T13:14:28.922Z,9.03
2018-03-08T13:16:56.522Z,9.63
2018-03-08T13:19:24.087Z,8.47
2018-03-08T13:21:51.661Z,9.63
2018-03-08T13:24:20.048Z,9.90
2018-03-08T13:26:47.623Z,12.77
2018-03-08T13:29:15.232Z,11.93
2018-03-08T13:31:42.811Z,12.80
2018-03-08T13:34:13.158Z,11.40
2018-03-08T13:39:14.293Z,12.83
2018-03-08T13:41:42.629Z,9.10
2018-03-08T13:44:10.228Z,11.20
2018-03-08T13:46:38.561Z,9.17
2018-03-08T13:49:17.983Z,10.33
2018-03-08T13:51:46.283Z,9.57
2018-03-08T13:54:13.885Z,13.13
2018-03-08T13:56:41.495Z,13.93
2018-03-08T13:59:09.114Z,10.83
2018-03-08T14:01:36.719Z,9.73
2018-03-08T14:04:04.288Z,10.23
2018-03-08T14:06:31.917Z,10.53
2018-03-08T14:08:59.483Z,11.47
2018-03-08T14:11:27.043Z,9.93
2018-03-08T14:13:54.648Z,9.00
2018-03-08T14:16:22.210Z,12.90
2018-03-08T14:18:49.830Z,12.80
2018-03-08T14:21:17.402Z,10.37
2018-03-08T14:23:45.004Z,12.37
2018-03-08T14:26:12.570Z,11.53
2018-03-08T14:28:40.188Z,10.23
2018-03-08T14:31:07.763Z,10.70
2018-03-08T14:33:35.462Z,10.07
2018-03-08T14:36:03.069Z,11.27
2018-03-08T14:38:30.655Z,9.67
2018-03-08T14:40:58.227Z,12.00
2018-03-08T14:43:25.839Z,10.27
2018-03-08T14:45:53.410Z,12.53
2018-03-08T14:48:21.017Z,10.90
2018-03-08T14:50:48.578Z,9.80
2018-03-08T14:53:16.255Z,11.63
2018-03-08T14:55:43.826Z,9.07
2018-03-08T14:58:11.487Z,9.23
2018-03-08T15:00:39.094Z,7.70
2018-03-08T15:03:06.675Z,6.00
2018-03-08T15:05:34.278Z,5.50
2018-03-08T15:08:02.603Z,5.67
2018-03-08T15:10:30.190Z,4.80
2018-03-08T15:12:57.802Z,4.43
2018-03-08T15:15:25.395Z,5.20
2018-03-08T15:17:52.984Z,4.97
2018-03-08T15:20:20.643Z,4.87
2018-03-08T15:22:49.022Z,4.93
2018-03-08T15:25:16.616Z,4.50
2018-03-08T15:27:44.292Z,5.47
2018-03-08T15:30:12.089Z,6.47
2018-03-08T15:32:39.764Z,3.73
2018-03-08T15:35:07.497Z,6.20
2018-03-08T15:37:35.066Z,2.20
2018-03-08T15:40:02.730Z,0.80
2018-03-08T15:42:30.266Z,1.27
2018-03-08T15:44:57.830Z,1.90
2018-03-08T15:47:25.492Z,1.23
2018-03-08T15:49:53.070Z,2.23
2018-03-08T15:52:20.675Z,2.67
2018-03-08T15:54:49.140Z,2.73
2018-03-08T15:57:16.811Z,3.37
2018-03-08T15:59:44.418Z,1.53
2018-03-08T16:02:12.030Z,1.13
2018-03-08T16:04:39.594Z,1.00
2018-03-08T16:10:20.400Z,1.00
2018-03-08T16:12:48.126Z,1.07
2018-03-08T16:15:15.746Z,1.93
2018-03-08T16:17:43.310Z,0.60
2018-03-08T16:20:10.907Z,0.83
2018-03-08T16:22:38.652Z,0.70
2018-03-08T16:25:06.219Z,1.67
2018-03-08T16:27:33.811Z,0.80
2018-03-08T16:30:01.375Z,2.30
2018-03-08T16:32:28.998Z,0.80
2018-03-08T16:34:56.562Z,0.77
2018-03-08T16:37:24.139Z,0.70
2018-03-08T16:39:51.725Z,2.20
2018-03-08T16:42:19.321Z,2.47
2018-03-08T16:44:46.970Z,1.73
2018-03-08T16:47:14.511Z,1.10
2018-03-08T16:49:42.107Z,1.13
2018-03-08T16:52:09.678Z,1.57
2018-03-08T16:54:37.292Z,1.40
2018-03-08T16:57:04.857Z,2.10
2018-03-08T16:59:32.505Z,2.70
2018-03-08T17:02:00.066Z,1.60
2018-03-08T17:04:27.672Z,2.43
2018-03-08T17:06:55.238Z,6.07
2018-03-08T17:09:24.850Z,3.80
2018-03-08T17:11:52.381Z,5.77
2018-03-08T17:14:19.983Z,6.97
2018-03-08T17:16:47.562Z,7.63
2018-03-08T17:19:15.161Z,4.57
2018-03-08T17:21:43.654Z,7.13
2018-03-08T17:24:11.543Z,5.23
2018-03-08T17:26:39.374Z,5.13
2018-03-08T17:29:07.737Z,5.87
2018-03-08T17:31:35.996Z,3.77
2018-03-08T17:34:04.794Z,3.80
2018-03-08T17:36:32.848Z,6.23
2018-03-08T17:39:00.523Z,7.70
2018-03-08T17:41:28.258Z,7.57
2018-03-08T17:43:55.905Z,7.73
2018-03-08T17:46:23.469Z,5.43
2018-03-08T17:48:51.063Z,3.00
2018-03-08T17:51:18.626Z,1.70
2018-03-08T17:53:46.275Z,2.00
2018-03-08T17:56:13.833Z,3.70
2018-03-08T17:58:41.432Z,2.10
2018-03-08T18:01:08.994Z,1.30
2018-03-08T18:03:36.598Z,1.53
2018-03-08T18:06:04.195Z,3.60
2018-03-08T18:08:31.760Z,1.53
2018-03-08T18:10:59.369Z,3.30
2018-03-08T18:13:26.948Z,1.67
2018-03-08T18:15:54.542Z,1.53
2018-03-08T18:18:22.138Z,2.70
2018-03-08T18:20:50.471Z,2.47
2018-03-08T18:23:18.067Z,4.37
2018-03-08T18:25:45.633Z,9.20
2018-03-08T18:28:13.371Z,12.43
2018-03-08T18:30:40.930Z,8.23
2018-03-08T18:33:08.546Z,4.47
2018-03-08T18:35:36.114Z,4.83
2018-03-08T18:38:03.675Z,2.30
2018-03-08T18:40:31.273Z,6.07
2018-03-08T18:42:58.834Z,3.53
2018-03-08T18:45:26.437Z,4.67
2018-03-08T18:47:54.137Z,5.90
2018-03-08T18:50:21.811Z,6.50
2018-03-08T18:52:49.412Z,7.40
2018-03-08T18:55:18.596Z,4.90
2018-03-08T18:57:47.171Z,5.23
2018-03-08T19:00:14.732Z,4.63
2018-03-08T19:02:42.322Z,5.40
2018-03-08T19:05:10.106Z,4.37
2018-03-08T19:07:40.248Z,5.07
2018-03-08T19:10:08.303Z,4.60
2018-03-08T19:12:36.206Z,7.50
2018-03-08T19:15:05.210Z,8.07
2018-03-08T19:17:33.342Z,8.77
2018-03-08T19:20:01.581Z,11.87
2018-03-08T19:22:29.872Z,10.50
2018-03-08T19:24:58.248Z,11.50
2018-03-08T19:27:25.951Z,10.70
2018-03-08T19:29:53.519Z,16.03
2018-03-08T19:32:21.147Z,13.33
2018-03-08T19:34:48.719Z,17.77
2018-03-08T19:37:16.338Z,13.00
2018-03-08T19:39:44.064Z,18.93
2018-03-08T19:42:11.672Z,18.83
2018-03-08T19:44:40.079Z,13.40
2018-03-08T19:47:07.698Z,16.57
2018-03-08T19:49:35.364Z,14.83
2018-03-08T19:52:02.992Z,15.87
2018-03-08T19:54:30.594Z,14.43
2018-03-08T19:56:58.210Z,22.07
2018-03-08T19:59:25.851Z,16.60
2018-03-08T20:01:53.383Z,22.07
2018-03-08T20:04:21.059Z,21.70
2018-03-08T20:06:48.675Z,22.30
2018-03-08T20:09:16.251Z,26.37
2018-03-08T20:11:43.859Z,25.50
2018-03-08T20:14:11.518Z,34.80
2018-03-08T20:16:39.129Z,29.43
2018-03-08T20:19:06.830Z,25.07
2018-03-08T20:21:34.666Z,31.53
2018-03-08T20:24:04.683Z,33.17
2018-03-08T20:26:32.301Z,30.23
2018-03-08T20:28:59.954Z,28.77
2018-03-08T20:31:27.560Z,29.23
2018-03-08T20:33:55.208Z,34.60
2018-03-08T20:36:22.824Z,38.87
2018-03-08T20:38:51.222Z,39.43
2018-03-08T20:41:18.885Z,39.97
2018-03-08T20:43:46.510Z,41.90
2018-03-08T20:46:14.202Z,36.97
2018-03-08T20:48:41.866Z,39.97
2018-03-08T20:51:09.662Z,43.37
2018-03-08T20:53:37.246Z,41.60
2018-03-08T20:56:04.810Z,39.80
2018-03-08T20:58:32.437Z,42.07
2018-03-08T21:01:00.058Z,36.53
2018-03-08T21:03:27.680Z,40.00
2018-03-08T21:05:55.252Z,39.43
2018-03-08T21:08:22.857Z,42.23
2018-03-08T21:10:50.467Z,39.63
2018-03-08T21:13:18.083Z,39.80
2018-03-08T21:15:45.652Z,43.47
2018-03-08T21:18:13.287Z,38.47
2018-03-08T21:20:41.626Z,44.00
2018-03-08T21:23:09.199Z,45.60
2018-03-08T21:25:36.812Z,49.13
2018-03-08T21:28:04.429Z,48.50
2018-03-08T21:30:31.999Z,49.37
2018-03-08T21:32:59.570Z,51.50
2018-03-08T21:35:27.941Z,54.00
2018-03-08T21:37:55.512Z,56.90
2018-03-08T21:40:23.290Z,56.13
2018-03-08T21:42:52.482Z,66.17
2018-03-08T21:45:20.944Z,57.83
2018-03-08T21:47:48.543Z,57.90
2018-03-08T21:50:17.077Z,49.77
2018-03-08T21:52:44.684Z,49.57
2018-03-08T21:55:12.242Z,55.87
2018-03-08T21:57:39.860Z,48.90
2018-03-08T22:00:09.898Z,44.77
2018-03-08T22:02:38.251Z,47.10
2018-03-08T22:05:05.821Z,41.57
2018-03-08T22:07:35.617Z,48.23
2018-03-08T22:10:03.202Z,45.30
2018-03-08T22:12:30.813Z,34.33
2018-03-08T22:14:58.430Z,36.80
2018-03-08T22:17:26.124Z,34.03
2018-03-08T22:19:54.472Z,34.97
2018-03-08T22:22:22.137Z,32.87
2018-03-08T22:24:49.752Z,25.47
2018-03-08T22:27:17.363Z,26.50
2018-03-08T22:29:44.949Z,28.77
2018-03-08T22:32:12.571Z,21.57
2018-03-08T22:34:40.191Z,28.00
2018-03-08T22:37:07.761Z,22.03
2018-03-08T22:39:35.356Z,22.73
2018-03-08T22:42:02.963Z,22.87
2018-03-08T22:44:30.574Z,22.20
2018-03-08T22:46:58.146Z,20.50
2018-03-08T22:49:25.751Z,23.53
2018-03-08T22:51:53.363Z,16.33
2018-03-08T22:54:21.655Z,19.07
2018-03-08T22:56:52.322Z,19.30
2018-03-08T22:59:20.726Z,21.60
2018-03-08T23:04:50.555Z,20.30
2018-03-08T23:07:18.322Z,18.00
2018-03-08T23:09:49.625Z,21.03
2018-03-08T23:12:18.135Z,17.57
2018-03-08T23:14:49.443Z,20.67
2018-03-08T23:17:17.132Z,16.50
2018-03-08T23:19:44.727Z,18.07
2018-03-08T23:22:13.085Z,20.03
2018-03-08T23:24:40.699Z,19.63
2018-03-08T23:27:08.322Z,17.33
2018-03-08T23:29:35.932Z,17.47
2018-03-08T23:32:03.556Z,16.57
2018-03-08T23:34:31.752Z,18.50
2018-03-08T23:36:59.406Z,23.40
2018-03-08T23:39:26.981Z,20.33
2018-03-08T23:41:56.011Z,18.53
2018-03-08T23:44:23.640Z,15.43
2018-03-08T23:46:51.255Z,12.33
2018-03-08T23:49:18.871Z,17.13
2018-03-08T23:51:46.455Z,8.00
2018-03-08T23:54:14.072Z,6.97
2018-03-08T23:56:41.684Z,8.77
2018-03-08T23:59:09.640Z,8.33
