createdAt,value
2022-08-11T00:01:53.508Z,101340.91
2022-08-11T00:04:24.526Z,101336.75
2022-08-11T00:09:51.524Z,101338.97
2022-08-11T00:12:22.289Z,101332.13
2022-08-11T00:14:57.366Z,101335.84
2022-08-11T00:17:31.498Z,101336.31
2022-08-11T00:20:14.652Z,101336.06
2022-08-11T00:22:47.578Z,101335.63
2022-08-11T00:25:16.399Z,101336.97
2022-08-11T00:27:43.951Z,101343.66
2022-08-11T00:30:12.070Z,101344.63
2022-08-11T00:32:41.677Z,101343.72
2022-08-11T00:35:54.809Z,101340.03
2022-08-11T00:38:08.072Z,101346.13
2022-08-11T00:41:05.581Z,101337.81
2022-08-11T00:44:17.760Z,101340.34
2022-08-11T00:47:30.662Z,101335.13
2022-08-11T00:50:21.542Z,101339.31
2022-08-11T00:52:58.832Z,101341.28
2022-08-11T00:56:13.494Z,101338.75
2022-08-11T00:58:50.735Z,101335.63
2022-08-11T01:01:43.216Z,101341.84
2022-08-11T01:45:37.335Z,101277.25
2022-08-11T01:48:27.270Z,101264.19
2022-08-11T01:55:26.854Z,101249.13
2022-08-11T01:58:11.630Z,101242.22
2022-08-11T02:01:04.177Z,101253.06
2022-08-11T02:04:09.910Z,101257.38
2022-08-11T02:09:42.147Z,101253.50
2022-08-11T02:12:26.664Z,101244.97
2022-08-11T02:15:07.193Z,101249.38
2022-08-11T02:17:57.839Z,101241.16
2022-08-11T02:20:49.078Z,101243.16
2022-08-11T02:23:59.625Z,101239.84
2022-08-11T02:26:52.086Z,101237.03
2022-08-11T02:29:24.457Z,101239.56
2022-08-11T02:37:03.826Z,101242.69
2022-08-11T02:39:40.884Z,101242.91
2022-08-11T02:42:36.705Z,101240.69
2022-08-11T02:49:05.863Z,101238.66
2022-08-11T02:51:40.155Z,101253.84
2022-08-11T02:54:21.517Z,101237.19
2022-08-11T02:56:59.186Z,101242.91
2022-08-11T02:59:53.330Z,101239.28
2022-08-11T03:02:47.469Z,101245.72
2022-08-11T04:37:34.369Z,101224.41
2022-08-11T04:40:11.221Z,101215.56
2022-08-11T04:43:24.100Z,101215.69
2022-08-11T04:46:12.220Z,101224.50
2022-08-11T04:49:06.826Z,101228.28
2022-08-11T04:52:12.398Z,101219.28
2022-08-11T04:55:07.820Z,101229.78
2022-08-11T05:26:46.149Z,101234.22
2022-08-11T05:29:53.538Z,101250.94
2022-08-11T05:32:39.605Z,101246.50
2022-08-11T05:35:11.015Z,101247.44
2022-08-11T05:38:16.795Z,101249.59
2022-08-11T05:41:11.684Z,101250.22
2022-08-11T05:44:20.005Z,101240.97
2022-08-11T05:47:10.307Z,101247.53
2022-08-11T05:49:59.137Z,101248.72
2022-08-11T05:52:49.022Z,101255.25
2022-08-11T05:55:34.974Z,101253.16
2022-08-11T05:58:25.833Z,101250.63
2022-08-11T06:00:56.258Z,101251.97
2022-08-11T06:03:28.098Z,101258.94
2022-08-11T06:06:04.166Z,101247.63
2022-08-11T06:08:36.004Z,101241.63
2022-08-11T06:11:06.561Z,101247.06
2022-08-11T06:13:36.498Z,101249.25
2022-08-11T06:16:07.013Z,101249.94
2022-08-11T06:18:35.184Z,101244.25
2022-08-11T06:21:11.558Z,101241.72
2022-08-11T06:23:40.576Z,101247.41
2022-08-11T06:26:11.377Z,101248.63
2022-08-11T06:28:42.019Z,101248.28
2022-08-11T06:31:17.211Z,101239.31
2022-08-11T06:33:50.584Z,101245.09
2022-08-11T06:36:18.049Z,101246.34
2022-08-11T06:39:00.632Z,101244.97
2022-08-11T06:41:34.425Z,101238.06
2022-08-11T06:44:13.851Z,101238.84
2022-08-11T06:46:47.579Z,101246.88
2022-08-11T06:49:34.689Z,101238.63
2022-08-11T06:52:35.706Z,101237.88
2022-08-11T07:04:07.512Z,101242.13
2022-08-11T07:07:16.602Z,101242.03
2022-08-11T07:10:24.052Z,101245.72
2022-08-11T07:13:44.480Z,101230.25
2022-08-11T07:16:13.309Z,101242.22
2022-08-11T07:18:59.866Z,101232.00
2022-08-11T07:22:02.435Z,101223.59
2022-08-11T07:25:02.257Z,101222.00
2022-08-11T07:27:50.572Z,101218.50
2022-08-11T07:30:23.771Z,101230.75
2022-08-11T07:32:53.682Z,101231.94
2022-08-11T07:35:24.975Z,101234.50
2022-08-11T07:38:20.653Z,101223.59
2022-08-11T07:40:52.899Z,101228.19
2022-08-11T07:43:20.634Z,101229.59
2022-08-11T07:46:06.562Z,101219.44
2022-08-11T07:48:52.548Z,101222.81
2022-08-11T07:51:38.536Z,101228.44
2022-08-11T07:54:16.609Z,101217.34
2022-08-11T07:56:55.348Z,101221.19
2022-08-11T07:59:57.537Z,101219.91
2022-08-11T08:02:46.727Z,101206.97
2022-08-11T08:05:33.006Z,101211.97
2022-08-11T08:08:19.021Z,101217.47
2022-08-11T08:11:05.082Z,101219.13
2022-08-11T08:13:51.086Z,101209.47
2022-08-11T08:16:38.022Z,101217.56
2022-08-11T08:19:12.093Z,101224.19
2022-08-11T08:21:39.306Z,101212.19
2022-08-11T08:24:11.099Z,101209.72
2022-08-11T08:26:57.063Z,101214.81
2022-08-11T08:29:43.195Z,101218.25
2022-08-11T08:32:11.247Z,101218.22
2022-08-11T08:34:38.630Z,101220.75
2022-08-11T08:37:15.804Z,101215.44
2022-08-11T08:39:53.850Z,101220.78
2022-08-11T08:42:24.912Z,101228.19
2022-08-11T08:44:55.264Z,101219.53
2022-08-11T08:47:41.803Z,101226.47
2022-08-11T08:50:16.803Z,101219.53
2022-08-11T08:52:46.980Z,101227.94
2022-08-11T08:55:18.045Z,101222.66
2022-08-11T08:57:45.587Z,101216.88
2022-08-11T09:00:17.888Z,101216.47
2022-08-11T09:02:53.464Z,101218.47
2022-08-11T09:05:21.384Z,101215.00
2022-08-11T09:07:51.306Z,101216.06
2022-08-11T09:10:19.563Z,101210.81
2022-08-11T09:12:46.933Z,101207.41
2022-08-11T09:15:14.962Z,101208.91
2022-08-11T09:17:52.551Z,101206.44
2022-08-11T09:20:20.857Z,101220.97
2022-08-11T09:24:06.827Z,101204.47
2022-08-11T09:26:19.462Z,101201.34
2022-08-11T09:28:50.181Z,101201.53
2022-08-11T09:31:17.686Z,101193.56
2022-08-11T09:33:46.213Z,101195.03
2022-08-11T09:36:32.226Z,101197.41
2022-08-11T09:39:18.963Z,101200.03
2022-08-11T09:42:00.757Z,101194.13
2022-08-11T09:44:52.291Z,101183.59
2022-08-11T09:47:21.052Z,101183.84
2022-08-11T09:49:51.671Z,101186.03
2022-08-11T09:52:22.184Z,101184.13
2022-08-11T09:54:50.007Z,101190.44
2022-08-11T09:57:39.424Z,101178.88
2022-08-11T10:00:13.309Z,101176.09
2022-08-11T10:02:45.450Z,101181.59
2022-08-11T10:05:41.999Z,101184.78
2022-08-11T10:08:12.541Z,101175.28
2022-08-11T10:10:40.491Z,101169.34
2022-08-11T10:14:32.010Z,101173.50
2022-08-11T10:16:00.227Z,101161.19
2022-08-11T10:18:51.518Z,101158.81
2022-08-11T10:21:25.152Z,101156.06
2022-08-11T10:24:12.010Z,101155.78
2022-08-11T10:26:57.689Z,101155.53
2022-08-11T10:29:49.744Z,101152.34
2022-08-11T10:32:57.423Z,101151.28
2022-08-11T10:35:32.484Z,101140.03
2022-08-11T10:38:09.051Z,101140.53
2022-08-11T10:41:07.138Z,101133.50
2022-08-11T10:44:02.004Z,101132.44
2022-08-11T10:46:42.479Z,101129.84
2022-08-11T10:49:09.783Z,101127.84
2022-08-11T10:51:57.655Z,101127.38
2022-08-11T10:54:45.903Z,101122.13
2022-08-11T10:57:32.988Z,101115.91
2022-08-11T11:00:00.420Z,101113.47
2022-08-11T11:02:27.772Z,101114.13
2022-08-11T11:23:20.114Z,101103.91
2022-08-11T11:26:11.876Z,101103.53
2022-08-11T11:28:42.282Z,101095.03
2022-08-11T11:31:22.362Z,101095.94
2022-08-11T11:34:06.210Z,101082.53
2022-08-11T11:36:39.780Z,101098.59
2022-08-11T11:39:14.132Z,101091.66
2022-08-11T11:42:10.686Z,101081.34
2022-08-11T11:44:38.338Z,101089.72
2022-08-11T11:47:05.796Z,101090.28
2022-08-11T11:49:35.372Z,101084.09
2022-08-11T11:52:03.837Z,101082.19
2022-08-11T11:54:31.951Z,101070.47
2022-08-11T12:00:33.913Z,101064.13
2022-08-11T12:03:04.189Z,101055.81
2022-08-11T12:06:03.430Z,101048.78
2022-08-11T12:08:33.848Z,101043.81
2022-08-11T12:11:24.360Z,101052.94
2022-08-11T12:17:56.806Z,101036.91
2022-08-11T12:20:31.885Z,101039.03
2022-08-11T12:27:16.344Z,101032.06
2022-08-11T12:29:47.448Z,101023.66
2022-08-11T12:32:34.957Z,101018.31
2022-08-11T12:35:02.520Z,101029.53
2022-08-11T12:37:49.264Z,101025.34
2022-08-11T12:41:11.733Z,101027.75
2022-08-11T12:43:43.188Z,101025.00
2022-08-11T12:46:15.998Z,101012.91
2022-08-11T12:49:06.056Z,101012.66
2022-08-11T12:52:12.859Z,101008.31
2022-08-11T12:54:50.724Z,101003.75
2022-08-11T12:57:45.774Z,101005.34
2022-08-11T13:00:32.158Z,100996.91
2022-08-11T13:03:19.971Z,100991.91
2022-08-11T13:08:48.875Z,100987.47
2022-08-11T13:11:56.428Z,100982.09
2022-08-11T13:14:27.528Z,100985.06
2022-08-11T13:17:17.020Z,100975.34
2022-08-11T13:19:49.605Z,100970.97
2022-08-11T13:22:24.304Z,100969.28
2022-08-11T13:24:55.292Z,100953.09
2022-08-11T13:27:22.978Z,100954.00
2022-08-11T13:29:50.678Z,100959.47
2022-08-11T13:32:18.283Z,100954.78
2022-08-11T13:34:45.625Z,100952.81
2022-08-11T13:37:15.347Z,100953.03
2022-08-11T13:39:47.470Z,100955.84
2022-08-11T13:42:16.229Z,100949.91
2022-08-11T13:44:49.433Z,100947.72
2022-08-11T13:47:16.665Z,100948.44
2022-08-11T13:49:49.838Z,100939.75
2022-08-11T13:52:22.138Z,100944.91
2022-08-11T13:54:52.647Z,100945.97
2022-08-11T13:58:09.115Z,100939.25
2022-08-11T14:00:13.317Z,100934.97
2022-08-11T14:02:55.524Z,100929.28
2022-08-11T14:05:29.708Z,100926.97
2022-08-11T14:08:00.555Z,100920.53
2022-08-11T14:10:31.186Z,100917.38
2022-08-11T14:13:19.366Z,100920.09
2022-08-11T14:15:47.218Z,100918.50
2022-08-11T14:18:18.226Z,100906.16
2022-08-11T14:24:19.722Z,100911.06
2022-08-11T14:26:51.356Z,100909.91
2022-08-11T14:32:02.672Z,100902.66
2022-08-11T14:38:35.768Z,100895.38
2022-08-11T14:50:32.493Z,100891.22
2022-08-11T16:21:06.793Z,100834.38
2022-08-11T16:23:42.835Z,100829.41
2022-08-11T16:27:10.130Z,100829.31
2022-08-11T16:29:02.298Z,100830.09
2022-08-11T16:31:33.250Z,100838.75
2022-08-11T16:37:05.427Z,100821.72
2022-08-11T16:39:33.247Z,100833.66
2022-08-11T16:43:08.713Z,100834.31
2022-08-11T16:45:31.975Z,100831.50
2022-08-11T16:50:52.033Z,100838.00
2022-08-11T16:53:54.581Z,100833.59
2022-08-11T16:56:30.337Z,100833.06
2022-08-11T16:59:22.424Z,100839.53
2022-08-11T17:02:05.306Z,100847.69
2022-08-11T17:05:00.899Z,100839.34
2022-08-11T17:14:06.446Z,100854.41
2022-08-11T17:20:43.642Z,100846.06
2022-08-11T17:22:33.774Z,100845.59
2022-08-11T17:25:04.141Z,100850.38
2022-08-11T17:27:36.024Z,100861.09
2022-08-11T17:30:05.981Z,100857.72
2022-08-11T17:32:56.085Z,100859.41
2022-08-11T17:35:31.646Z,100873.84
2022-08-11T17:38:13.403Z,100872.59
2022-08-11T17:41:02.556Z,100870.06
2022-08-11T17:43:49.544Z,100869.81
2022-08-11T17:46:37.010Z,100866.66
2022-08-11T17:49:08.439Z,100870.22
2022-08-11T17:51:58.870Z,100864.78
2022-08-11T17:54:45.827Z,100867.84
2022-08-11T17:58:10.093Z,100874.38
2022-08-11T18:03:33.492Z,100875.94
2022-08-11T18:09:34.801Z,100878.25
2022-08-11T18:12:25.622Z,100880.19
2022-08-11T18:15:13.095Z,100882.03
2022-08-11T18:18:00.544Z,100886.53
2022-08-11T18:20:46.754Z,100882.47
2022-08-11T18:23:40.328Z,100877.88
2022-08-11T18:26:37.023Z,100882.00
2022-08-11T18:29:23.169Z,100875.56
2022-08-11T18:32:20.741Z,100879.97
2022-08-11T18:35:12.832Z,100880.94
2022-08-11T18:38:02.849Z,100882.44
2022-08-11T18:40:48.742Z,100879.59
2022-08-11T18:43:35.503Z,100868.09
2022-08-11T18:46:24.104Z,100872.69
2022-08-11T18:49:15.544Z,100883.88
2022-08-11T18:52:06.318Z,100884.63
2022-08-11T18:54:54.128Z,100885.50
2022-08-11T18:57:49.356Z,100883.72
2022-08-11T19:00:40.765Z,100878.28
2022-08-11T19:03:26.931Z,100883.97
2022-08-11T19:06:41.124Z,100893.22
2022-08-11T19:09:29.323Z,100882.81
2022-08-11T19:12:18.375Z,100879.28
2022-08-11T19:15:04.932Z,100887.50
2022-08-11T19:17:51.575Z,100893.91
2022-08-11T19:20:40.001Z,100895.66
2022-08-11T19:23:30.283Z,100892.94
2022-08-11T19:26:16.700Z,100900.28
2022-08-11T19:29:03.363Z,100887.63
2022-08-11T19:31:49.702Z,100891.66
2022-08-11T19:34:36.712Z,100891.16
2022-08-11T19:37:25.463Z,100893.44
2022-08-11T19:40:12.624Z,100885.47
2022-08-11T19:42:59.296Z,100886.63
2022-08-11T19:45:45.895Z,100892.72
2022-08-11T19:48:41.491Z,100896.41
2022-08-11T19:51:28.001Z,100890.06
2022-08-11T19:54:14.467Z,100896.09
2022-08-11T19:57:04.351Z,100900.28
2022-08-11T19:59:50.590Z,100906.88
2022-08-11T20:02:38.346Z,100918.06
2022-08-11T20:05:25.541Z,100918.84
2022-08-11T20:08:10.215Z,100917.75
2022-08-11T20:10:56.257Z,100911.22
2022-08-11T20:13:42.673Z,100913.41
2022-08-11T20:16:30.201Z,100910.03
2022-08-11T20:19:17.037Z,100915.41
2022-08-11T20:22:07.883Z,100917.09
2022-08-11T20:24:57.509Z,100928.06
2022-08-11T20:27:44.477Z,100923.16
2022-08-11T20:30:30.578Z,100924.13
2022-08-11T20:33:16.460Z,100926.91
2022-08-11T20:36:03.947Z,100923.91
2022-08-11T20:38:50.644Z,100921.75
2022-08-11T20:41:58.188Z,100915.13
2022-08-11T20:44:43.459Z,100917.34
2022-08-11T20:47:30.684Z,100913.88
2022-08-11T20:50:19.524Z,100911.97
2022-08-11T20:53:06.505Z,100913.09
2022-08-11T20:55:53.713Z,100909.13
2022-08-11T21:01:51.981Z,100926.16
2022-08-11T21:04:55.086Z,100922.41
2022-08-11T21:07:58.854Z,100935.75
2022-08-11T21:10:46.975Z,100932.22
2022-08-11T21:13:34.265Z,100932.28
2022-08-11T21:16:27.422Z,100944.81
2022-08-11T21:19:55.184Z,100939.72
2022-08-11T21:22:29.279Z,100953.16
2022-08-11T21:25:17.072Z,100960.34
2022-08-11T21:28:04.191Z,100969.00
2022-08-11T21:30:57.496Z,100968.50
2022-08-11T21:33:46.134Z,100982.81
2022-08-11T21:36:32.129Z,100991.44
2022-08-11T21:39:20.612Z,101005.25
2022-08-11T21:42:12.531Z,101010.09
2022-08-11T21:44:59.036Z,101008.69
2022-08-11T21:47:46.837Z,101018.41
2022-08-11T21:50:34.297Z,101028.00
2022-08-11T21:53:20.312Z,101068.34
2022-08-11T21:56:10.454Z,101078.25
2022-08-11T21:58:57.277Z,101075.59
2022-08-11T22:01:48.627Z,101094.25
2022-08-11T23:35:39.254Z,100992.84
2022-08-11T23:42:59.417Z,100960.44
2022-08-11T23:45:45.550Z,100953.00
2022-08-11T23:57:04.780Z,100949.78
