createdAt,value
2019-03-30T00:00:38.224Z,1.35
2019-03-30T00:03:07.452Z,1.40
2019-03-30T00:05:37.002Z,1.37
2019-03-30T00:08:06.378Z,1.67
2019-03-30T00:10:36.194Z,1.50
2019-03-30T00:13:06.131Z,1.55
2019-03-30T00:15:35.316Z,2.17
2019-03-30T00:18:04.555Z,1.82
2019-03-30T00:20:34.539Z,1.15
2019-03-30T00:23:03.895Z,1.37
2019-03-30T00:25:33.203Z,1.55
2019-03-30T00:28:02.226Z,1.25
2019-03-30T00:30:32.804Z,1.32
2019-03-30T00:33:03.938Z,1.37
2019-03-30T00:35:32.994Z,1.35
2019-03-30T00:38:02.226Z,1.45
2019-03-30T00:40:31.267Z,1.25
2019-03-30T00:43:00.577Z,1.52
2019-03-30T00:45:29.611Z,1.40
2019-03-30T00:48:01.001Z,1.37
2019-03-30T00:50:30.086Z,1.80
2019-03-30T00:52:59.154Z,1.30
2019-03-30T00:55:28.218Z,0.80
2019-03-30T00:57:57.265Z,1.67
2019-03-30T01:00:26.176Z,1.30
2019-03-30T01:02:55.241Z,1.72
2019-03-30T01:05:24.537Z,1.40
2019-03-30T01:07:53.786Z,1.37
2019-03-30T01:10:23.330Z,1.35
2019-03-30T01:12:52.868Z,1.50
2019-03-30T01:15:22.666Z,1.40
2019-03-30T01:17:51.719Z,1.50
2019-03-30T01:20:20.707Z,1.62
2019-03-30T01:22:49.768Z,1.75
2019-03-30T01:25:21.064Z,2.55
2019-03-30T01:27:50.648Z,1.98
2019-03-30T01:30:23.396Z,2.00
2019-03-30T01:32:50.809Z,1.67
2019-03-30T01:35:19.816Z,1.40
2019-03-30T01:37:49.104Z,1.90
2019-03-30T01:40:18.371Z,1.80
2019-03-30T01:42:47.416Z,1.80
2019-03-30T01:45:16.480Z,2.33
2019-03-30T01:47:47.237Z,1.82
2019-03-30T01:50:18.085Z,1.60
2019-03-30T01:52:47.329Z,2.15
2019-03-30T01:55:16.608Z,1.98
2019-03-30T01:57:45.561Z,1.45
2019-03-30T02:00:16.556Z,2.30
2019-03-30T02:02:45.763Z,1.80
2019-03-30T02:05:15.000Z,2.27
2019-03-30T02:07:44.032Z,1.80
2019-03-30T02:10:13.737Z,2.60
2019-03-30T02:12:42.827Z,4.00
2019-03-30T02:15:12.325Z,3.05
2019-03-30T02:17:41.488Z,4.85
2019-03-30T02:20:13.841Z,2.90
2019-03-30T02:22:43.201Z,3.58
2019-03-30T02:25:12.738Z,3.10
2019-03-30T02:27:45.129Z,2.98
2019-03-30T02:30:14.994Z,2.27
2019-03-30T02:32:43.928Z,1.72
2019-03-30T02:35:12.937Z,1.12
2019-03-30T02:37:41.947Z,1.22
2019-03-30T02:40:11.099Z,1.15
2019-03-30T02:42:40.158Z,1.47
2019-03-30T02:45:09.752Z,0.95
2019-03-30T02:47:38.865Z,2.70
2019-03-30T02:50:08.574Z,2.05
2019-03-30T02:52:37.546Z,1.17
2019-03-30T02:55:12.731Z,0.93
2019-03-30T02:57:41.609Z,1.77
2019-03-30T03:00:13.073Z,1.45
2019-03-30T03:02:42.017Z,1.40
2019-03-30T03:05:11.565Z,1.10
2019-03-30T03:07:40.952Z,1.40
2019-03-30T03:10:10.705Z,1.82
2019-03-30T03:12:39.879Z,1.05
2019-03-30T03:15:09.107Z,1.72
2019-03-30T03:17:38.096Z,0.80
2019-03-30T03:20:08.177Z,0.70
2019-03-30T03:22:37.297Z,0.90
2019-03-30T03:25:07.701Z,1.27
2019-03-30T03:27:36.672Z,0.90
2019-03-30T03:30:06.104Z,0.60
2019-03-30T03:32:35.281Z,0.82
2019-03-30T03:35:04.596Z,0.70
2019-03-30T03:37:44.473Z,0.40
2019-03-30T03:40:07.203Z,0.60
2019-03-30T03:42:36.721Z,0.65
2019-03-30T03:45:09.499Z,0.78
2019-03-30T03:47:38.656Z,0.90
2019-03-30T03:50:08.251Z,0.62
2019-03-30T03:52:38.826Z,0.50
2019-03-30T03:55:08.741Z,0.80
2019-03-30T03:57:40.805Z,0.70
2019-03-30T04:00:10.251Z,0.80
2019-03-30T04:02:39.466Z,0.72
2019-03-30T04:05:09.441Z,1.10
2019-03-30T04:07:45.923Z,0.80
2019-03-30T04:10:16.451Z,0.80
2019-03-30T04:12:47.216Z,0.98
2019-03-30T04:15:25.449Z,0.80
2019-03-30T04:17:54.513Z,1.05
2019-03-30T04:20:24.407Z,0.80
2019-03-30T04:22:54.358Z,0.90
2019-03-30T04:25:23.570Z,1.95
2019-03-30T04:27:52.617Z,1.10
2019-03-30T04:30:22.403Z,1.12
2019-03-30T04:32:51.857Z,1.07
2019-03-30T04:35:20.744Z,1.30
2019-03-30T04:37:49.812Z,1.25
2019-03-30T04:40:18.800Z,2.15
2019-03-30T04:42:47.939Z,1.20
2019-03-30T04:45:17.225Z,1.10
2019-03-30T04:47:46.506Z,1.47
2019-03-30T04:50:16.250Z,1.30
2019-03-30T04:52:45.328Z,1.22
2019-03-30T04:55:14.456Z,1.00
2019-03-30T04:57:43.536Z,1.67
2019-03-30T05:00:13.072Z,1.00
2019-03-30T05:02:42.360Z,1.25
2019-03-30T05:05:11.827Z,1.32
2019-03-30T05:07:40.841Z,1.80
2019-03-30T05:10:10.069Z,1.30
2019-03-30T05:12:39.243Z,1.37
2019-03-30T05:15:08.497Z,1.25
2019-03-30T05:17:47.046Z,1.60
2019-03-30T05:20:09.096Z,1.52
2019-03-30T05:22:41.017Z,1.75
2019-03-30T05:25:10.232Z,1.95
2019-03-30T05:27:39.144Z,0.78
2019-03-30T05:30:09.057Z,1.30
2019-03-30T05:32:41.464Z,1.40
2019-03-30T05:35:09.722Z,1.37
2019-03-30T05:37:38.680Z,1.70
2019-03-30T05:40:08.313Z,0.95
2019-03-30T05:42:37.394Z,1.35
2019-03-30T05:45:09.921Z,1.25
2019-03-30T05:47:39.104Z,1.00
2019-03-30T05:50:08.152Z,1.30
2019-03-30T05:52:37.192Z,1.65
2019-03-30T05:55:07.120Z,1.40
2019-03-30T05:57:36.517Z,1.62
2019-03-30T06:00:08.874Z,1.67
2019-03-30T06:02:38.009Z,1.10
2019-03-30T06:05:07.256Z,1.40
2019-03-30T06:07:36.184Z,1.30
2019-03-30T06:10:06.312Z,1.40
2019-03-30T06:12:35.225Z,1.37
2019-03-30T06:15:05.802Z,1.00
2019-03-30T06:17:34.800Z,1.45
2019-03-30T06:20:04.848Z,2.10
2019-03-30T06:22:40.230Z,2.42
2019-03-30T06:25:05.329Z,1.57
2019-03-30T06:27:34.300Z,1.70
2019-03-30T06:30:17.777Z,1.40
2019-03-30T06:32:46.921Z,1.47
2019-03-30T06:35:16.225Z,1.50
2019-03-30T06:37:45.154Z,1.50
2019-03-30T06:40:14.704Z,1.00
2019-03-30T06:42:43.800Z,1.47
2019-03-30T06:45:13.370Z,1.15
2019-03-30T06:47:42.401Z,1.20
2019-03-30T06:50:12.851Z,1.07
2019-03-30T06:52:56.377Z,1.12
2019-03-30T06:55:12.784Z,1.00
2019-03-30T06:57:41.757Z,1.27
2019-03-30T07:00:12.978Z,1.00
2019-03-30T07:02:43.218Z,0.85
2019-03-30T07:05:12.345Z,1.00
2019-03-30T07:07:44.282Z,1.30
2019-03-30T07:10:14.536Z,1.85
2019-03-30T07:12:43.546Z,1.22
2019-03-30T07:15:13.002Z,0.95
2019-03-30T07:17:46.901Z,1.42
2019-03-30T07:20:26.900Z,1.35
2019-03-30T07:23:10.730Z,1.20
2019-03-30T07:25:27.966Z,1.50
2019-03-30T07:27:56.802Z,1.20
2019-03-30T07:30:27.380Z,1.32
2019-03-30T07:32:56.745Z,1.52
2019-03-30T07:35:25.714Z,1.60
2019-03-30T07:37:55.226Z,1.92
2019-03-30T07:40:24.571Z,1.00
2019-03-30T07:42:53.688Z,1.00
2019-03-30T07:45:23.017Z,1.27
2019-03-30T07:47:52.587Z,1.00
2019-03-30T07:50:22.009Z,0.93
2019-03-30T07:52:51.114Z,1.25
2019-03-30T07:55:23.467Z,0.88
2019-03-30T07:57:53.185Z,1.07
2019-03-30T08:00:30.609Z,0.80
2019-03-30T08:02:56.034Z,1.10
2019-03-30T08:05:25.137Z,1.00
2019-03-30T08:07:55.026Z,1.02
2019-03-30T08:10:23.916Z,1.00
2019-03-30T08:12:53.043Z,1.70
2019-03-30T08:15:22.843Z,0.80
2019-03-30T08:17:54.147Z,1.27
2019-03-30T08:20:23.847Z,1.10
2019-03-30T08:22:53.250Z,0.90
2019-03-30T08:25:22.729Z,2.45
2019-03-30T08:27:54.568Z,1.07
2019-03-30T08:30:24.082Z,1.10
2019-03-30T08:32:52.897Z,1.10
2019-03-30T08:35:22.738Z,1.10
2019-03-30T08:37:53.320Z,1.12
2019-03-30T08:40:22.656Z,1.02
2019-03-30T08:42:51.704Z,1.20
2019-03-30T08:45:20.916Z,0.93
2019-03-30T08:47:51.081Z,1.15
2019-03-30T08:50:20.329Z,0.93
2019-03-30T08:52:49.329Z,0.90
2019-03-30T08:55:18.842Z,1.37
2019-03-30T08:57:47.801Z,1.20
2019-03-30T09:00:25.801Z,0.85
2019-03-30T09:02:58.961Z,1.20
2019-03-30T09:05:28.217Z,1.05
2019-03-30T09:07:58.845Z,0.90
2019-03-30T09:10:28.097Z,0.75
2019-03-30T09:12:57.209Z,1.22
2019-03-30T09:15:28.065Z,1.10
2019-03-30T09:17:57.322Z,0.80
2019-03-30T09:20:26.956Z,1.20
2019-03-30T09:22:56.665Z,0.95
2019-03-30T09:25:26.921Z,3.83
2019-03-30T09:27:56.274Z,1.72
2019-03-30T09:30:26.872Z,1.40
2019-03-30T09:32:56.617Z,1.40
2019-03-30T09:35:25.826Z,2.10
2019-03-30T09:37:54.970Z,1.55
2019-03-30T09:40:24.490Z,1.92
2019-03-30T09:42:54.445Z,1.60
2019-03-30T09:45:23.762Z,1.50
2019-03-30T09:47:53.608Z,1.67
2019-03-30T09:50:23.698Z,1.60
2019-03-30T09:52:53.173Z,1.12
2019-03-30T09:55:22.587Z,1.00
2019-03-30T09:57:51.929Z,1.00
2019-03-30T10:00:21.282Z,0.82
2019-03-30T10:02:50.832Z,1.10
2019-03-30T10:05:20.610Z,1.00
2019-03-30T10:07:57.658Z,1.12
2019-03-30T10:10:26.984Z,1.00
2019-03-30T10:12:56.304Z,1.50
2019-03-30T10:15:25.729Z,2.15
2019-03-30T10:17:55.210Z,1.77
2019-03-30T10:20:24.563Z,1.22
2019-03-30T10:22:53.912Z,1.25
2019-03-30T10:25:23.192Z,0.70
2019-03-30T10:27:53.042Z,1.00
2019-03-30T10:30:24.850Z,1.02
2019-03-30T10:32:54.106Z,1.45
2019-03-30T10:35:23.433Z,0.82
2019-03-30T10:37:52.921Z,1.17
2019-03-30T10:40:22.305Z,1.35
2019-03-30T10:42:51.523Z,1.22
2019-03-30T10:45:20.939Z,1.20
2019-03-30T10:47:50.417Z,1.20
2019-03-30T10:50:19.913Z,1.12
2019-03-30T10:52:49.530Z,1.30
2019-03-30T10:55:19.066Z,1.52
2019-03-30T10:57:48.640Z,1.57
2019-03-30T11:00:21.037Z,1.00
2019-03-30T11:02:50.170Z,1.27
2019-03-30T11:05:19.505Z,1.50
2019-03-30T11:07:48.729Z,1.45
2019-03-30T11:10:17.712Z,1.50
2019-03-30T11:12:46.851Z,1.67
2019-03-30T11:15:16.158Z,1.98
2019-03-30T11:17:45.761Z,1.67
2019-03-30T11:20:15.080Z,1.00
2019-03-30T11:22:44.785Z,1.87
2019-03-30T11:25:14.024Z,1.22
2019-03-30T11:27:43.276Z,0.85
2019-03-30T11:30:12.985Z,1.20
2019-03-30T11:32:42.712Z,1.22
2019-03-30T11:35:12.235Z,1.27
2019-03-30T11:37:41.544Z,0.90
2019-03-30T11:40:11.184Z,1.00
2019-03-30T11:42:40.285Z,1.17
2019-03-30T11:45:10.088Z,1.37
2019-03-30T11:47:39.263Z,1.17
2019-03-30T11:50:11.286Z,1.00
2019-03-30T11:52:40.880Z,1.27
2019-03-30T11:55:21.807Z,0.90
2019-03-30T11:57:42.873Z,0.90
2019-03-30T12:00:12.448Z,1.02
2019-03-30T12:02:41.864Z,1.00
2019-03-30T12:05:11.674Z,1.02
2019-03-30T12:07:40.769Z,1.45
2019-03-30T12:10:10.176Z,1.20
2019-03-30T12:12:39.264Z,1.17
2019-03-30T12:15:09.594Z,0.90
2019-03-30T12:17:41.107Z,1.30
2019-03-30T12:20:11.210Z,1.65
2019-03-30T12:22:40.475Z,1.47
2019-03-30T12:25:13.304Z,1.98
2019-03-30T12:27:42.512Z,1.52
2019-03-30T12:30:11.969Z,1.30
2019-03-30T12:32:41.345Z,1.75
2019-03-30T12:35:11.664Z,1.10
2019-03-30T12:37:41.438Z,1.20
2019-03-30T12:40:11.194Z,1.22
2019-03-30T12:42:40.488Z,0.93
2019-03-30T12:45:13.346Z,1.10
2019-03-30T12:47:42.596Z,1.27
2019-03-30T12:50:12.233Z,1.20
2019-03-30T12:52:41.584Z,1.65
2019-03-30T12:55:10.705Z,1.00
2019-03-30T12:57:40.394Z,1.00
2019-03-30T13:00:11.162Z,1.20
2019-03-30T13:02:40.386Z,1.07
2019-03-30T13:05:09.705Z,1.25
2019-03-30T13:07:38.786Z,1.10
2019-03-30T13:10:08.401Z,1.17
2019-03-30T13:12:37.346Z,1.35
2019-03-30T13:15:08.464Z,1.87
2019-03-30T13:17:37.595Z,1.37
2019-03-30T13:20:08.080Z,1.35
2019-03-30T13:22:37.144Z,1.50
2019-03-30T13:25:06.920Z,1.50
2019-03-30T13:27:35.832Z,1.47
2019-03-30T13:30:07.177Z,1.52
2019-03-30T13:32:36.161Z,2.40
2019-03-30T13:35:05.753Z,1.22
2019-03-30T13:37:36.353Z,1.10
2019-03-30T13:40:08.465Z,1.45
2019-03-30T13:42:37.619Z,1.67
2019-03-30T13:45:07.650Z,1.20
2019-03-30T13:47:36.787Z,1.37
2019-03-30T13:50:07.225Z,1.57
2019-03-30T13:52:36.289Z,1.87
2019-03-30T13:55:08.210Z,1.20
2019-03-30T13:57:39.058Z,1.10
2019-03-30T14:00:09.299Z,1.82
2019-03-30T14:02:39.218Z,2.42
2019-03-30T14:05:09.635Z,2.02
2019-03-30T14:07:39.379Z,1.60
2019-03-30T14:10:10.202Z,2.20
2019-03-30T14:12:40.274Z,2.05
2019-03-30T14:15:10.361Z,2.08
2019-03-30T14:17:40.874Z,3.15
2019-03-30T14:20:11.242Z,2.00
2019-03-30T14:22:41.465Z,2.02
2019-03-30T14:25:12.167Z,2.33
2019-03-30T14:27:41.660Z,3.85
2019-03-30T14:30:12.438Z,2.00
2019-03-30T14:32:41.689Z,2.52
2019-03-30T14:35:11.715Z,2.37
2019-03-30T14:37:40.777Z,3.37
2019-03-30T14:40:10.393Z,2.33
2019-03-30T14:42:39.490Z,1.90
2019-03-30T14:45:11.348Z,2.62
2019-03-30T14:47:40.924Z,2.35
2019-03-30T14:50:10.949Z,1.92
2019-03-30T14:52:40.091Z,2.62
2019-03-30T14:55:11.450Z,1.52
2019-03-30T14:57:40.777Z,2.67
2019-03-30T15:00:11.988Z,2.30
2019-03-30T15:02:41.601Z,1.72
2019-03-30T15:05:10.769Z,1.10
2019-03-30T15:07:39.948Z,1.40
2019-03-30T15:10:10.985Z,1.45
2019-03-30T15:12:40.229Z,2.75
2019-03-30T15:15:11.144Z,1.32
2019-03-30T15:17:41.288Z,1.35
2019-03-30T15:20:11.608Z,1.22
2019-03-30T15:22:42.702Z,1.75
2019-03-30T15:25:12.661Z,1.67
2019-03-30T15:27:43.410Z,2.60
2019-03-30T15:30:13.250Z,2.27
2019-03-30T15:32:42.994Z,2.00
2019-03-30T15:35:12.361Z,2.42
2019-03-30T15:37:41.608Z,1.80
2019-03-30T15:40:12.228Z,2.33
2019-03-30T15:42:41.601Z,2.22
2019-03-30T15:45:11.160Z,2.30
2019-03-30T15:47:40.417Z,1.98
2019-03-30T15:50:10.787Z,2.20
2019-03-30T15:52:39.866Z,1.75
2019-03-30T15:55:09.774Z,1.80
2019-03-30T15:57:39.145Z,2.02
2019-03-30T16:00:11.001Z,3.27
2019-03-30T16:02:40.729Z,2.95
2019-03-30T16:05:10.018Z,2.95
2019-03-30T16:07:39.164Z,2.20
2019-03-30T16:10:09.015Z,2.20
2019-03-30T16:12:38.361Z,1.90
2019-03-30T16:15:07.746Z,2.00
2019-03-30T16:17:37.409Z,4.83
2019-03-30T16:20:08.465Z,2.37
2019-03-30T16:22:37.835Z,2.12
2019-03-30T16:25:07.942Z,2.58
2019-03-30T16:27:39.207Z,2.05
2019-03-30T16:30:08.930Z,1.62
2019-03-30T16:32:37.935Z,2.05
2019-03-30T16:35:07.137Z,2.05
2019-03-30T16:37:36.387Z,2.20
2019-03-30T16:40:06.511Z,2.15
2019-03-30T16:42:36.312Z,2.40
2019-03-30T16:45:08.329Z,2.58
2019-03-30T16:47:37.456Z,2.30
2019-03-30T16:50:08.272Z,2.45
2019-03-30T16:52:41.148Z,2.30
2019-03-30T16:55:12.679Z,3.12
2019-03-30T16:57:44.136Z,3.58
2019-03-30T17:00:12.963Z,3.58
2019-03-30T17:02:42.467Z,3.50
2019-03-30T17:05:11.698Z,2.55
2019-03-30T17:07:41.001Z,3.72
2019-03-30T17:10:10.754Z,3.08
2019-03-30T17:12:40.162Z,2.50
2019-03-30T17:15:09.735Z,2.60
2019-03-30T17:17:38.844Z,2.40
2019-03-30T17:20:09.025Z,2.72
2019-03-30T17:22:39.802Z,3.45
2019-03-30T17:25:09.049Z,2.55
2019-03-30T17:27:38.410Z,2.50
2019-03-30T17:30:10.598Z,2.08
2019-03-30T17:32:39.716Z,2.92
2019-03-30T17:35:09.748Z,3.10
2019-03-30T17:37:38.890Z,2.35
2019-03-30T17:40:09.836Z,3.27
2019-03-30T17:42:39.375Z,2.47
2019-03-30T17:45:10.460Z,2.08
2019-03-30T17:47:40.156Z,1.87
2019-03-30T17:50:09.929Z,2.98
2019-03-30T17:52:44.728Z,1.90
2019-03-30T17:55:16.393Z,1.98
2019-03-30T17:57:45.521Z,2.35
2019-03-30T18:00:19.421Z,2.20
2019-03-30T18:02:48.921Z,3.40
2019-03-30T18:05:18.137Z,3.27
2019-03-30T18:07:47.442Z,2.70
2019-03-30T18:10:16.685Z,2.77
2019-03-30T18:12:45.937Z,3.50
2019-03-30T18:15:18.225Z,3.45
2019-03-30T18:17:47.291Z,3.17
2019-03-30T18:20:16.641Z,3.17
2019-03-30T18:22:45.882Z,3.92
2019-03-30T18:25:17.194Z,2.80
2019-03-30T18:27:46.633Z,3.30
2019-03-30T18:30:16.834Z,2.85
2019-03-30T18:32:46.545Z,3.77
2019-03-30T18:35:15.745Z,3.83
2019-03-30T18:37:44.888Z,4.37
2019-03-30T18:40:16.929Z,3.75
2019-03-30T18:42:46.290Z,4.53
2019-03-30T18:45:18.538Z,4.37
2019-03-30T18:47:48.354Z,3.27
2019-03-30T18:50:17.786Z,4.00
2019-03-30T18:52:47.309Z,3.92
2019-03-30T18:55:19.403Z,3.95
2019-03-30T18:57:48.722Z,5.85
2019-03-30T19:00:20.754Z,3.10
2019-03-30T19:02:50.065Z,3.45
2019-03-30T19:05:19.641Z,3.50
2019-03-30T19:07:49.682Z,2.72
2019-03-30T19:10:18.988Z,3.83
2019-03-30T19:12:48.674Z,3.75
2019-03-30T19:15:18.540Z,3.65
2019-03-30T19:17:48.089Z,2.92
2019-03-30T19:20:18.131Z,3.60
2019-03-30T19:22:48.818Z,3.52
2019-03-30T19:25:19.560Z,2.77
2019-03-30T19:27:49.048Z,3.45
2019-03-30T19:30:20.874Z,3.12
2019-03-30T19:32:50.641Z,3.22
2019-03-30T19:35:20.882Z,3.20
2019-03-30T19:37:51.074Z,4.17
2019-03-30T19:40:20.425Z,3.20
2019-03-30T19:42:49.763Z,2.87
2019-03-30T19:45:22.266Z,3.10
2019-03-30T19:47:52.025Z,2.20
2019-03-30T19:50:21.442Z,2.67
2019-03-30T19:52:50.716Z,3.77
2019-03-30T19:55:20.217Z,2.37
2019-03-30T19:57:49.769Z,3.83
2019-03-30T20:00:24.226Z,2.40
2019-03-30T20:02:54.050Z,2.67
2019-03-30T20:05:25.147Z,2.45
2019-03-30T20:07:55.202Z,2.70
2019-03-30T20:10:27.851Z,3.92
2019-03-30T20:13:09.117Z,5.03
2019-03-30T20:15:37.386Z,2.92
2019-03-30T20:18:07.497Z,4.78
2019-03-30T20:20:37.098Z,3.20
2019-03-30T20:23:07.274Z,3.50
2019-03-30T20:25:36.649Z,3.85
2019-03-30T20:28:06.409Z,3.70
2019-03-30T20:30:36.002Z,4.00
2019-03-30T20:33:06.440Z,3.55
2019-03-30T20:35:36.419Z,3.77
2019-03-30T20:38:06.264Z,4.60
2019-03-30T20:40:36.353Z,3.33
2019-03-30T20:43:06.303Z,3.60
2019-03-30T20:45:37.913Z,3.52
2019-03-30T20:48:07.634Z,3.83
2019-03-30T20:50:38.361Z,4.47
2019-03-30T20:53:08.017Z,3.40
2019-03-30T20:55:38.003Z,5.17
2019-03-30T20:58:07.256Z,3.87
2019-03-30T21:00:37.121Z,2.72
2019-03-30T21:03:09.545Z,2.70
2019-03-30T21:05:39.402Z,3.75
2019-03-30T21:08:09.033Z,3.85
2019-03-30T21:10:38.633Z,3.95
2019-03-30T21:13:08.361Z,4.00
2019-03-30T21:15:38.136Z,3.75
2019-03-30T21:18:07.769Z,3.77
2019-03-30T21:20:37.505Z,4.62
2019-03-30T21:23:07.064Z,4.55
2019-03-30T21:25:37.880Z,2.55
2019-03-30T21:28:07.410Z,3.45
2019-03-30T21:30:37.633Z,3.87
2019-03-30T21:33:07.445Z,3.83
2019-03-30T21:35:36.991Z,3.10
2019-03-30T21:38:06.803Z,2.33
2019-03-30T21:40:36.627Z,3.10
2019-03-30T21:43:06.017Z,3.05
2019-03-30T21:45:36.635Z,2.60
2019-03-30T21:48:06.636Z,3.12
2019-03-30T21:50:35.940Z,1.70
2019-03-30T21:53:07.498Z,1.95
2019-03-30T21:55:37.298Z,1.65
2019-03-30T21:58:06.978Z,2.08
2019-03-30T22:00:38.330Z,2.70
2019-03-30T22:03:08.145Z,3.10
2019-03-30T22:05:37.513Z,2.95
2019-03-30T22:08:07.058Z,3.72
2019-03-30T22:10:36.954Z,3.67
2019-03-30T22:13:06.774Z,2.45
2019-03-30T22:15:36.073Z,2.08
2019-03-30T22:18:05.425Z,1.57
2019-03-30T22:20:35.113Z,1.90
2019-03-30T22:23:04.830Z,2.42
2019-03-30T22:25:34.797Z,3.05
2019-03-30T22:28:04.291Z,1.98
2019-03-30T22:30:33.962Z,1.57
2019-03-30T22:33:03.346Z,2.40
2019-03-30T22:35:32.715Z,1.55
2019-03-30T22:38:01.961Z,1.37
2019-03-30T22:40:31.949Z,1.40
2019-03-30T22:43:01.242Z,1.52
2019-03-30T22:45:30.552Z,2.60
2019-03-30T22:47:59.994Z,2.55
2019-03-30T22:50:30.577Z,1.62
2019-03-30T22:53:00.185Z,1.22
2019-03-30T22:55:29.529Z,1.45
2019-03-30T22:58:00.066Z,1.20
2019-03-30T23:00:43.345Z,1.20
2019-03-30T23:03:13.139Z,1.20
2019-03-30T23:05:42.273Z,1.60
2019-03-30T23:08:12.091Z,1.57
2019-03-30T23:10:41.955Z,1.00
2019-03-30T23:13:11.317Z,1.07
2019-03-30T23:15:40.562Z,0.85
2019-03-30T23:18:10.194Z,0.93
2019-03-30T23:20:39.623Z,0.98
2019-03-30T23:23:09.330Z,1.30
2019-03-30T23:25:38.609Z,0.82
2019-03-30T23:28:09.307Z,0.90
2019-03-30T23:30:53.124Z,0.90
2019-03-30T23:33:10.193Z,1.20
2019-03-30T23:35:39.578Z,1.00
2019-03-30T23:38:08.945Z,0.70
2019-03-30T23:40:38.529Z,1.25
2019-03-30T23:43:09.897Z,1.22
2019-03-30T23:45:39.226Z,1.27
2019-03-30T23:48:09.752Z,1.07
2019-03-30T23:50:38.770Z,1.20
2019-03-30T23:53:08.488Z,0.75
2019-03-30T23:55:37.880Z,0.93
2019-03-30T23:58:07.304Z,1.12
