createdAt,value
2017-09-19T00:02:13.282Z,12.00
2017-09-19T00:04:43.767Z,12.10
2017-09-19T00:07:16.359Z,12.10
2017-09-19T00:09:47.463Z,12.10
2017-09-19T00:12:20.474Z,12.10
2017-09-19T00:14:52.045Z,12.10
2017-09-19T00:17:25.132Z,12.10
2017-09-19T00:19:56.952Z,12.00
2017-09-19T00:22:28.420Z,12.00
2017-09-19T00:24:59.757Z,12.00
2017-09-19T00:27:29.909Z,12.00
2017-09-19T00:30:00.077Z,12.00
2017-09-19T00:32:32.446Z,12.00
2017-09-19T00:35:04.264Z,12.00
2017-09-19T00:37:37.889Z,12.00
2017-09-19T00:40:12.843Z,12.00
2017-09-19T00:42:49.213Z,12.00
2017-09-19T00:45:19.493Z,12.00
2017-09-19T00:47:53.542Z,11.90
2017-09-19T00:50:26.782Z,11.90
2017-09-19T00:53:00.286Z,11.90
2017-09-19T00:55:32.314Z,11.90
2017-09-19T00:58:04.228Z,11.90
2017-09-19T01:00:35.913Z,11.90
2017-09-19T01:03:08.970Z,11.90
2017-09-19T01:05:41.521Z,11.80
2017-09-19T01:08:14.590Z,11.90
2017-09-19T01:10:46.865Z,11.80
2017-09-19T01:13:20.202Z,11.80
2017-09-19T01:15:53.636Z,11.80
2017-09-19T01:18:28.500Z,11.90
2017-09-19T01:20:59.964Z,11.90
2017-09-19T01:23:31.096Z,11.60
2017-09-19T01:26:01.825Z,11.60
2017-09-19T01:28:34.959Z,11.50
2017-09-19T01:31:07.962Z,11.40
2017-09-19T01:33:38.106Z,11.40
2017-09-19T01:36:10.509Z,11.40
2017-09-19T01:38:41.858Z,11.40
2017-09-19T01:41:13.388Z,11.30
2017-09-19T01:43:46.381Z,11.30
2017-09-19T01:46:22.002Z,11.30
2017-09-19T01:48:52.503Z,11.30
2017-09-19T01:51:23.030Z,11.30
2017-09-19T01:53:53.332Z,11.30
2017-09-19T01:56:26.320Z,11.30
2017-09-19T01:58:59.766Z,11.30
2017-09-19T02:01:32.607Z,11.30
2017-09-19T02:04:05.590Z,11.30
2017-09-19T02:06:36.536Z,11.30
2017-09-19T02:09:06.926Z,11.30
2017-09-19T02:11:38.108Z,11.40
2017-09-19T02:14:08.404Z,11.40
2017-09-19T02:16:38.598Z,11.40
2017-09-19T02:19:09.753Z,11.50
2017-09-19T02:21:40.135Z,11.50
2017-09-19T02:24:10.328Z,11.50
2017-09-19T02:26:41.079Z,11.50
2017-09-19T02:29:12.076Z,11.50
2017-09-19T02:31:42.961Z,11.50
2017-09-19T02:34:13.128Z,11.50
2017-09-19T02:36:44.451Z,11.50
2017-09-19T02:39:15.299Z,11.50
2017-09-19T02:41:45.429Z,11.50
2017-09-19T02:44:16.230Z,11.50
2017-09-19T02:46:46.340Z,11.50
2017-09-19T02:49:16.779Z,11.50
2017-09-19T02:51:46.984Z,11.50
2017-09-19T02:54:17.139Z,11.50
2017-09-19T02:56:47.474Z,11.50
2017-09-19T02:59:18.640Z,11.50
2017-09-19T03:01:49.824Z,11.50
2017-09-19T03:04:26.183Z,11.50
2017-09-19T03:06:57.309Z,11.50
2017-09-19T03:09:27.616Z,11.50
2017-09-19T03:12:01.808Z,11.50
2017-09-19T03:14:34.751Z,11.50
2017-09-19T03:17:05.074Z,11.50
2017-09-19T03:19:39.807Z,11.50
2017-09-19T03:22:10.551Z,11.50
2017-09-19T03:24:40.473Z,11.50
2017-09-19T03:27:10.954Z,11.60
2017-09-19T03:29:49.757Z,11.60
2017-09-19T03:32:20.105Z,11.50
2017-09-19T03:34:50.113Z,11.50
2017-09-19T03:37:20.285Z,11.50
2017-09-19T03:39:50.324Z,11.50
2017-09-19T03:42:20.655Z,11.60
2017-09-19T03:44:50.835Z,11.50
2017-09-19T03:47:21.112Z,11.60
2017-09-19T03:49:51.414Z,11.60
2017-09-19T03:52:24.810Z,11.60
2017-09-19T03:55:03.215Z,11.60
2017-09-19T03:57:33.443Z,11.60
2017-09-19T04:00:04.288Z,11.60
2017-09-19T04:02:34.495Z,11.70
2017-09-19T04:05:04.743Z,11.70
2017-09-19T04:07:35.070Z,11.70
2017-09-19T04:10:05.363Z,11.70
2017-09-19T04:12:35.766Z,11.60
2017-09-19T04:15:17.268Z,11.70
2017-09-19T04:17:48.623Z,11.70
2017-09-19T04:20:18.843Z,11.70
2017-09-19T04:22:50.281Z,11.70
2017-09-19T04:25:22.537Z,11.70
2017-09-19T04:28:05.279Z,11.70
2017-09-19T04:30:44.749Z,11.80
2017-09-19T04:33:15.134Z,11.70
2017-09-19T04:35:47.715Z,11.70
2017-09-19T04:38:19.114Z,11.70
2017-09-19T04:40:50.023Z,11.80
2017-09-19T04:43:20.094Z,11.80
2017-09-19T04:45:50.338Z,11.80
2017-09-19T04:48:21.067Z,11.80
2017-09-19T04:50:52.380Z,11.80
2017-09-19T04:53:22.774Z,11.80
2017-09-19T04:55:53.103Z,11.80
2017-09-19T04:58:23.813Z,11.80
2017-09-19T05:00:54.425Z,11.80
2017-09-19T05:03:24.788Z,11.80
2017-09-19T05:05:55.511Z,11.80
2017-09-19T05:08:25.708Z,11.80
2017-09-19T05:10:55.992Z,11.80
2017-09-19T05:13:26.359Z,11.80
2017-09-19T05:15:57.017Z,11.90
2017-09-19T05:18:27.339Z,11.90
2017-09-19T05:20:57.717Z,11.90
2017-09-19T05:23:27.927Z,11.90
2017-09-19T05:25:58.595Z,11.90
2017-09-19T05:28:29.071Z,11.90
2017-09-19T05:30:59.671Z,12.00
2017-09-19T05:33:30.374Z,11.90
2017-09-19T05:36:00.785Z,12.00
2017-09-19T05:38:33.489Z,11.90
2017-09-19T05:41:04.820Z,12.00
2017-09-19T05:43:35.401Z,12.00
2017-09-19T05:46:06.687Z,12.00
2017-09-19T05:48:37.370Z,12.00
2017-09-19T05:51:07.923Z,12.10
2017-09-19T05:53:38.652Z,12.10
2017-09-19T05:56:11.022Z,12.10
2017-09-19T05:58:42.152Z,12.20
2017-09-19T06:01:16.857Z,12.20
2017-09-19T06:03:47.664Z,12.20
2017-09-19T06:06:18.240Z,12.20
2017-09-19T06:08:59.430Z,12.20
2017-09-19T06:11:31.244Z,12.20
2017-09-19T06:14:01.874Z,12.30
2017-09-19T06:16:32.862Z,12.30
2017-09-19T06:19:04.523Z,12.30
2017-09-19T06:21:34.941Z,12.30
2017-09-19T06:24:13.564Z,12.30
2017-09-19T06:26:49.016Z,12.30
2017-09-19T06:29:21.563Z,12.30
2017-09-19T06:31:53.306Z,12.30
2017-09-19T06:34:23.917Z,12.30
2017-09-19T06:36:56.719Z,12.40
2017-09-19T06:39:27.140Z,12.40
2017-09-19T06:41:57.793Z,12.40
2017-09-19T06:44:33.581Z,12.40
2017-09-19T06:47:05.635Z,12.50
2017-09-19T06:49:38.389Z,12.40
2017-09-19T06:52:09.632Z,12.40
2017-09-19T06:54:40.248Z,12.40
2017-09-19T06:57:11.627Z,12.40
2017-09-19T06:59:44.674Z,12.40
2017-09-19T07:02:16.979Z,12.40
2017-09-19T07:04:48.265Z,12.40
2017-09-19T07:07:21.093Z,12.40
2017-09-19T07:09:51.835Z,12.40
2017-09-19T07:12:22.454Z,12.40
2017-09-19T07:14:52.926Z,12.40
2017-09-19T07:17:32.893Z,12.40
2017-09-19T07:20:10.971Z,12.40
2017-09-19T07:22:46.246Z,12.40
2017-09-19T07:28:11.528Z,12.50
2017-09-19T07:30:49.528Z,12.60
2017-09-19T07:33:19.814Z,12.60
2017-09-19T07:36:00.821Z,12.60
2017-09-19T07:38:32.648Z,12.70
2017-09-19T07:41:03.590Z,12.60
2017-09-19T07:43:35.404Z,12.60
2017-09-19T07:46:06.948Z,12.50
2017-09-19T07:48:37.658Z,12.40
2017-09-19T07:51:11.520Z,12.40
2017-09-19T07:53:43.242Z,12.40
2017-09-19T07:56:14.295Z,12.60
2017-09-19T07:58:47.280Z,13.20
2017-09-19T08:01:17.740Z,13.10
2017-09-19T08:03:48.233Z,13.50
2017-09-19T08:06:19.242Z,13.70
2017-09-19T08:08:49.870Z,13.70
2017-09-19T08:11:20.326Z,13.60
2017-09-19T08:13:52.103Z,13.50
2017-09-19T08:16:22.508Z,13.50
2017-09-19T08:18:53.203Z,13.60
2017-09-19T08:21:23.308Z,13.50
2017-09-19T08:23:54.253Z,13.70
2017-09-19T08:26:27.217Z,13.70
2017-09-19T08:28:58.811Z,13.80
2017-09-19T08:31:29.088Z,14.00
2017-09-19T08:33:59.872Z,13.90
2017-09-19T08:36:30.943Z,13.90
2017-09-19T08:39:03.622Z,13.90
2017-09-19T08:41:40.644Z,13.90
2017-09-19T08:44:21.590Z,13.80
2017-09-19T08:47:01.421Z,13.90
2017-09-19T08:49:44.768Z,13.70
2017-09-19T08:52:27.812Z,13.60
2017-09-19T08:55:01.033Z,13.70
2017-09-19T08:57:45.169Z,13.70
2017-09-19T09:00:21.276Z,13.70
2017-09-19T09:05:42.189Z,13.40
2017-09-19T09:08:16.410Z,13.10
2017-09-19T09:10:58.074Z,13.20
2017-09-19T09:13:33.878Z,13.20
2017-09-19T09:16:11.318Z,13.40
2017-09-19T09:18:46.938Z,13.60
2017-09-19T09:21:21.865Z,13.60
2017-09-19T09:23:56.483Z,13.60
2017-09-19T09:26:29.851Z,13.40
2017-09-19T09:29:10.846Z,13.40
2017-09-19T09:31:43.780Z,13.20
2017-09-19T09:34:21.420Z,13.10
2017-09-19T09:37:00.575Z,13.10
2017-09-19T09:39:31.830Z,13.30
2017-09-19T09:42:15.318Z,13.40
2017-09-19T09:44:54.342Z,13.40
2017-09-19T09:47:27.461Z,13.50
2017-09-19T09:49:59.238Z,13.40
2017-09-19T09:52:31.119Z,13.30
2017-09-19T09:55:06.051Z,13.30
2017-09-19T09:57:59.157Z,13.30
2017-09-19T10:00:32.840Z,13.50
2017-09-19T10:03:08.120Z,13.30
2017-09-19T10:05:39.761Z,13.40
2017-09-19T10:08:11.806Z,13.40
2017-09-19T10:10:43.039Z,13.30
2017-09-19T10:13:24.533Z,13.20
2017-09-19T10:15:56.307Z,13.30
2017-09-19T10:18:28.119Z,13.40
2017-09-19T10:21:00.689Z,13.30
2017-09-19T10:23:31.318Z,13.30
2017-09-19T10:26:02.755Z,13.80
2017-09-19T10:28:34.090Z,13.80
2017-09-19T10:31:05.919Z,14.10
2017-09-19T10:33:36.816Z,14.20
2017-09-19T10:36:07.934Z,14.50
2017-09-19T10:38:38.778Z,14.50
2017-09-19T10:41:11.233Z,14.70
2017-09-19T10:43:41.880Z,14.60
2017-09-19T10:46:18.274Z,14.80
2017-09-19T10:48:50.524Z,14.80
2017-09-19T10:51:25.387Z,14.60
2017-09-19T10:53:56.208Z,14.60
2017-09-19T10:56:29.834Z,14.60
2017-09-19T10:59:03.388Z,14.70
2017-09-19T11:01:35.307Z,14.70
2017-09-19T11:04:06.947Z,14.70
2017-09-19T11:06:39.270Z,14.50
2017-09-19T11:09:15.922Z,14.20
2017-09-19T11:11:48.360Z,14.20
2017-09-19T11:14:42.590Z,14.10
2017-09-19T11:17:23.110Z,13.90
2017-09-19T11:20:05.535Z,13.60
2017-09-19T11:22:42.519Z,13.50
2017-09-19T11:25:25.793Z,13.30
2017-09-19T11:28:07.502Z,13.20
2017-09-19T11:30:43.778Z,13.10
2017-09-19T11:33:18.929Z,13.30
2017-09-19T11:35:51.586Z,13.30
2017-09-19T11:38:29.576Z,13.30
2017-09-19T11:41:01.865Z,13.40
2017-09-19T11:43:34.845Z,13.60
2017-09-19T11:46:06.696Z,13.80
2017-09-19T11:48:42.375Z,14.10
2017-09-19T11:51:16.120Z,14.40
2017-09-19T11:53:47.314Z,14.60
2017-09-19T11:56:18.861Z,14.60
2017-09-19T11:58:49.545Z,14.50
2017-09-19T12:01:21.670Z,14.50
2017-09-19T12:04:00.568Z,14.70
2017-09-19T12:06:49.339Z,14.80
2017-09-19T12:09:35.481Z,15.00
2017-09-19T12:14:44.236Z,15.40
2017-09-19T12:17:17.184Z,15.90
2017-09-19T12:19:48.934Z,15.70
2017-09-19T12:22:21.068Z,15.90
2017-09-19T12:24:52.666Z,16.00
2017-09-19T12:27:24.380Z,16.20
2017-09-19T12:29:57.148Z,16.20
2017-09-19T12:32:28.587Z,16.70
2017-09-19T12:35:01.658Z,18.40
2017-09-19T12:37:36.630Z,17.10
2017-09-19T12:40:09.964Z,17.10
2017-09-19T12:42:46.706Z,15.80
2017-09-19T12:45:19.057Z,15.40
2017-09-19T12:47:50.442Z,15.20
2017-09-19T12:50:28.243Z,15.20
2017-09-19T12:53:00.045Z,15.40
2017-09-19T12:55:32.943Z,15.40
2017-09-19T12:58:03.508Z,15.40
2017-09-19T13:00:35.037Z,15.50
2017-09-19T13:03:06.161Z,16.30
2017-09-19T13:05:47.722Z,18.00
2017-09-19T13:08:20.564Z,18.00
2017-09-19T13:10:53.396Z,18.20
2017-09-19T13:13:24.610Z,17.60
2017-09-19T13:15:59.502Z,17.00
2017-09-19T13:18:32.270Z,17.00
2017-09-19T13:21:09.042Z,16.90
2017-09-19T13:23:43.607Z,17.10
2017-09-19T13:31:14.570Z,17.10
2017-09-19T13:37:07.112Z,17.10
2017-09-19T13:39:47.800Z,17.60
2017-09-19T13:42:19.546Z,17.50
2017-09-19T13:44:50.073Z,17.50
2017-09-19T13:47:20.881Z,17.20
2017-09-19T13:49:54.321Z,16.60
2017-09-19T13:52:25.152Z,16.50
2017-09-19T13:54:56.155Z,16.30
2017-09-19T13:57:27.607Z,16.20
2017-09-19T14:00:01.720Z,16.10
2017-09-19T14:02:36.872Z,16.10
2017-09-19T14:05:07.263Z,16.00
2017-09-19T14:07:49.491Z,16.00
2017-09-19T14:10:20.785Z,16.10
2017-09-19T14:12:56.448Z,16.10
2017-09-19T14:15:53.657Z,16.40
2017-09-19T14:18:29.469Z,16.70
2017-09-19T14:21:01.785Z,17.10
2017-09-19T14:23:34.161Z,17.40
2017-09-19T14:26:09.924Z,17.40
2017-09-19T14:29:01.483Z,17.20
2017-09-19T14:38:54.846Z,17.10
2017-09-19T14:48:38.261Z,17.10
2017-09-19T14:54:59.420Z,17.00
2017-09-19T15:00:18.605Z,16.30
2017-09-19T15:02:51.950Z,16.30
2017-09-19T15:05:41.250Z,16.30
2017-09-19T15:08:12.907Z,16.30
2017-09-19T15:10:47.868Z,16.20
2017-09-19T15:13:18.909Z,16.10
2017-09-19T15:15:50.815Z,16.10
2017-09-19T15:18:24.893Z,16.00
2017-09-19T15:20:59.727Z,16.00
2017-09-19T15:23:33.120Z,16.00
2017-09-19T15:26:06.446Z,16.10
2017-09-19T15:29:25.013Z,16.20
2017-09-19T15:31:57.629Z,16.00
2017-09-19T15:34:35.144Z,15.80
2017-09-19T15:37:25.220Z,15.80
2017-09-19T15:40:16.349Z,15.30
2017-09-19T15:43:02.646Z,15.30
2017-09-19T15:46:22.885Z,15.30
2017-09-19T15:49:32.609Z,15.20
2017-09-19T15:52:23.814Z,15.20
2017-09-19T15:55:28.569Z,15.30
2017-09-19T16:04:39.735Z,15.30
2017-09-19T16:16:40.628Z,15.00
2017-09-19T16:19:16.011Z,15.00
2017-09-19T16:21:55.846Z,15.10
2017-09-19T16:24:27.860Z,15.20
2017-09-19T16:26:58.821Z,15.20
2017-09-19T16:29:37.505Z,15.10
2017-09-19T16:32:09.511Z,15.10
2017-09-19T16:34:41.825Z,15.00
2017-09-19T16:37:15.530Z,14.90
2017-09-19T16:39:46.599Z,14.90
2017-09-19T16:42:18.420Z,14.80
2017-09-19T16:44:49.506Z,14.80
2017-09-19T16:47:21.058Z,14.80
2017-09-19T16:49:52.692Z,14.70
2017-09-19T16:52:25.669Z,14.70
2017-09-19T16:54:59.117Z,14.70
2017-09-19T16:57:33.324Z,14.70
2017-09-19T17:00:05.862Z,14.60
2017-09-19T17:02:38.906Z,14.50
2017-09-19T17:05:13.217Z,14.40
2017-09-19T17:07:48.399Z,14.30
2017-09-19T17:10:19.956Z,14.40
2017-09-19T17:12:56.130Z,14.30
2017-09-19T17:15:32.586Z,14.30
2017-09-19T17:18:09.355Z,14.20
2017-09-19T17:20:42.246Z,14.20
2017-09-19T17:23:26.197Z,14.10
2017-09-19T17:26:08.377Z,14.00
2017-09-19T17:31:52.028Z,13.90
2017-09-19T17:34:23.302Z,13.80
2017-09-19T17:36:54.756Z,13.80
2017-09-19T17:39:39.004Z,13.80
2017-09-19T17:42:09.920Z,13.80
2017-09-19T17:44:41.737Z,13.70
2017-09-19T17:47:19.596Z,13.70
2017-09-19T17:49:52.419Z,13.70
2017-09-19T17:52:28.507Z,13.60
2017-09-19T17:55:01.425Z,13.60
2017-09-19T17:57:32.983Z,13.60
2017-09-19T18:00:07.129Z,13.50
2017-09-19T18:02:39.909Z,13.50
2017-09-19T18:05:14.089Z,13.40
2017-09-19T18:07:45.848Z,13.30
2017-09-19T18:10:17.596Z,13.30
2017-09-19T18:12:50.038Z,13.20
2017-09-19T18:15:21.513Z,13.20
2017-09-19T18:17:54.467Z,13.20
2017-09-19T18:20:28.597Z,13.20
2017-09-19T18:23:01.224Z,13.20
2017-09-19T18:25:33.123Z,13.10
2017-09-19T18:28:06.412Z,13.10
2017-09-19T18:30:38.613Z,13.10
2017-09-19T18:33:10.344Z,13.10
2017-09-19T18:35:46.936Z,13.00
2017-09-19T18:38:19.162Z,12.90
2017-09-19T18:40:50.526Z,12.90
2017-09-19T18:43:23.468Z,12.90
2017-09-19T18:45:57.047Z,12.90
2017-09-19T18:48:30.601Z,12.80
2017-09-19T18:51:02.983Z,12.70
2017-09-19T18:53:36.972Z,12.70
2017-09-19T18:56:08.992Z,12.70
2017-09-19T18:58:49.125Z,12.70
2017-09-19T19:01:21.025Z,12.60
2017-09-19T19:03:55.926Z,12.50
2017-09-19T19:06:32.204Z,12.50
2017-09-19T19:09:14.830Z,12.50
2017-09-19T19:11:51.665Z,12.40
2017-09-19T19:17:37.896Z,12.40
2017-09-19T19:20:34.109Z,12.40
2017-09-19T19:23:13.968Z,12.40
2017-09-19T19:25:50.553Z,12.40
2017-09-19T19:28:32.520Z,12.40
2017-09-19T19:31:04.349Z,12.40
2017-09-19T19:33:46.433Z,12.30
2017-09-19T19:36:28.923Z,12.30
2017-09-19T19:39:07.306Z,12.30
2017-09-19T19:41:43.871Z,12.30
2017-09-19T19:44:16.611Z,12.30
2017-09-19T19:46:47.029Z,12.20
2017-09-19T19:49:18.860Z,12.20
2017-09-19T19:52:02.640Z,12.20
2017-09-19T19:57:34.681Z,12.20
2017-09-19T20:00:06.446Z,12.20
2017-09-19T20:02:39.458Z,12.20
2017-09-19T20:05:14.581Z,12.10
2017-09-19T20:07:56.177Z,12.10
2017-09-19T20:10:27.216Z,12.10
2017-09-19T20:13:00.837Z,12.00
2017-09-19T20:15:35.229Z,12.10
2017-09-19T20:18:14.203Z,12.00
2017-09-19T20:20:50.018Z,11.90
2017-09-19T20:23:35.485Z,11.90
2017-09-19T20:26:09.045Z,11.90
2017-09-19T20:28:43.703Z,11.90
2017-09-19T20:31:18.253Z,11.90
2017-09-19T20:33:54.041Z,11.90
2017-09-19T20:36:28.587Z,11.80
2017-09-19T20:39:04.123Z,11.90
2017-09-19T20:41:37.587Z,11.90
2017-09-19T20:44:15.852Z,12.00
2017-09-19T20:46:52.736Z,12.00
2017-09-19T20:49:28.321Z,12.10
2017-09-19T20:51:58.956Z,12.10
2017-09-19T20:54:32.182Z,12.10
2017-09-19T20:57:10.094Z,12.10
2017-09-19T20:59:51.097Z,12.10
2017-09-19T21:02:22.496Z,12.00
2017-09-19T21:04:59.698Z,11.90
2017-09-19T21:07:36.356Z,11.90
2017-09-19T21:10:18.267Z,11.80
2017-09-19T21:12:56.610Z,11.80
2017-09-19T21:15:45.429Z,11.80
2017-09-19T21:18:21.018Z,11.80
2017-09-19T21:20:52.072Z,11.80
2017-09-19T21:23:24.488Z,11.70
2017-09-19T21:25:55.353Z,11.60
2017-09-19T21:28:27.187Z,11.60
2017-09-19T21:30:59.130Z,11.60
2017-09-19T21:33:32.098Z,11.50
2017-09-19T21:38:46.183Z,11.50
2017-09-19T21:41:16.969Z,11.60
2017-09-19T21:43:48.613Z,11.60
2017-09-19T21:46:20.531Z,11.60
2017-09-19T21:48:50.967Z,11.50
2017-09-19T21:51:33.762Z,11.50
2017-09-19T21:54:13.447Z,11.50
2017-09-19T21:57:03.863Z,11.50
2017-09-19T21:59:44.119Z,11.50
2017-09-19T22:02:40.858Z,11.40
2017-09-19T22:05:22.453Z,11.40
2017-09-19T22:08:01.061Z,11.40
2017-09-19T22:11:18.730Z,11.40
2017-09-19T22:13:51.718Z,11.50
2017-09-19T22:17:15.579Z,11.50
2017-09-19T22:20:01.489Z,11.50
2017-09-19T22:22:35.721Z,11.50
2017-09-19T22:25:18.912Z,11.50
2017-09-19T22:28:01.218Z,11.60
2017-09-19T22:30:39.769Z,11.60
2017-09-19T22:33:20.132Z,11.70
2017-09-19T22:35:50.755Z,11.70
2017-09-19T22:38:26.195Z,11.70
2017-09-19T22:41:04.990Z,11.80
2017-09-19T22:43:40.054Z,11.70
2017-09-19T22:46:10.994Z,11.80
2017-09-19T22:48:41.867Z,11.80
2017-09-19T22:51:13.978Z,11.90
2017-09-19T22:53:48.986Z,11.90
2017-09-19T22:56:24.114Z,11.90
2017-09-19T22:58:55.500Z,11.90
2017-09-19T23:01:26.196Z,11.90
2017-09-19T23:03:56.272Z,11.80
2017-09-19T23:06:27.217Z,11.70
2017-09-19T23:08:58.498Z,11.70
2017-09-19T23:11:29.817Z,11.70
2017-09-19T23:14:07.703Z,11.70
2017-09-19T23:16:44.708Z,11.70
2017-09-19T23:19:17.378Z,11.70
2017-09-19T23:21:57.720Z,11.70
2017-09-19T23:24:34.938Z,11.70
2017-09-19T23:27:28.499Z,11.70
2017-09-19T23:30:09.372Z,11.80
2017-09-19T23:32:46.378Z,11.80
2017-09-19T23:35:17.005Z,11.90
2017-09-19T23:37:48.409Z,11.90
2017-09-19T23:40:19.208Z,11.90
2017-09-19T23:42:58.790Z,12.00
2017-09-19T23:45:30.792Z,12.00
2017-09-19T23:48:02.932Z,12.00
2017-09-19T23:50:37.801Z,11.90
2017-09-19T23:53:08.953Z,12.00
2017-09-19T23:55:40.015Z,11.80
2017-09-19T23:58:10.810Z,11.80
