createdAt,value
2018-09-20T07:50:58.316Z,20.40
2018-09-20T07:53:27.020Z,20.40
2018-09-20T07:55:55.814Z,20.40
2018-09-20T07:58:24.441Z,20.60
2018-09-20T08:00:53.138Z,20.70
2018-09-20T08:03:22.064Z,20.70
2018-09-20T08:05:50.631Z,20.60
2018-09-20T08:08:19.258Z,20.70
2018-09-20T08:10:47.849Z,20.70
2018-09-20T08:13:16.696Z,20.90
2018-09-20T08:15:45.268Z,20.90
2018-09-20T08:18:13.889Z,20.90
2018-09-20T08:20:42.534Z,20.90
2018-09-20T08:23:11.543Z,20.80
2018-09-20T08:25:40.210Z,20.90
2018-09-20T08:28:09.558Z,20.90
2018-09-20T08:30:38.517Z,20.90
2018-09-20T08:33:07.236Z,20.90
2018-09-20T08:35:35.973Z,20.90
2018-09-20T08:38:04.666Z,21.10
2018-09-20T08:40:33.297Z,21.20
2018-09-20T08:43:01.907Z,21.40
2018-09-20T08:45:30.488Z,21.50
2018-09-20T08:47:59.242Z,21.60
2018-09-20T08:50:27.800Z,21.60
2018-09-20T08:52:56.632Z,21.70
2018-09-20T08:55:25.206Z,21.70
2018-09-20T08:57:56.469Z,21.70
2018-09-20T09:00:26.533Z,21.80
2018-09-20T09:02:55.217Z,21.80
2018-09-20T09:05:23.896Z,21.70
2018-09-20T09:07:52.568Z,21.80
2018-09-20T09:10:21.180Z,21.90
2018-09-20T09:12:49.910Z,22.10
2018-09-20T09:15:18.565Z,22.30
2018-09-20T09:17:47.161Z,22.50
2018-09-20T09:20:15.910Z,22.50
2018-09-20T09:22:44.521Z,22.60
2018-09-20T09:25:13.123Z,22.50
2018-09-20T09:27:41.843Z,22.30
2018-09-20T09:30:10.537Z,22.30
2018-09-20T09:32:39.242Z,22.40
2018-09-20T09:35:07.953Z,22.40
2018-09-20T09:37:36.510Z,22.50
2018-09-20T09:42:06.422Z,22.50
2018-09-20T09:44:34.983Z,22.40
2018-09-20T09:47:03.671Z,22.50
2018-09-20T09:49:32.272Z,23.30
2018-09-20T09:52:00.960Z,23.70
2018-09-20T09:54:29.686Z,23.50
2018-09-20T09:56:58.401Z,23.20
2018-09-20T09:59:26.982Z,23.00
2018-09-20T10:01:55.557Z,22.90
2018-09-20T10:04:24.139Z,23.20
2018-09-20T10:06:52.831Z,23.60
2018-09-20T10:09:21.530Z,23.60
2018-09-20T10:11:50.158Z,23.70
2018-09-20T10:14:18.863Z,24.40
2018-09-20T10:16:47.999Z,24.80
2018-09-20T10:19:16.562Z,25.00
2018-09-20T10:21:45.288Z,25.00
2018-09-20T10:24:13.965Z,25.80
2018-09-20T10:26:42.563Z,26.40
2018-09-20T10:29:11.177Z,26.10
2018-09-20T10:31:39.810Z,25.70
2018-09-20T10:34:08.522Z,25.60
2018-09-20T10:36:37.033Z,25.30
2018-09-20T10:39:08.482Z,25.20
2018-09-20T10:41:37.165Z,25.10
2018-09-20T10:44:05.772Z,25.20
2018-09-20T10:46:34.469Z,25.00
2018-09-20T10:49:03.235Z,25.00
2018-09-20T10:51:31.996Z,25.00
2018-09-20T10:54:00.621Z,25.20
2018-09-20T10:56:29.278Z,25.40
2018-09-20T10:58:57.925Z,25.30
2018-09-20T11:01:26.571Z,25.00
2018-09-20T11:03:56.106Z,24.80
2018-09-20T11:06:24.885Z,24.80
2018-09-20T11:08:53.575Z,24.70
2018-09-20T11:11:22.318Z,24.80
2018-09-20T11:13:50.881Z,24.80
2018-09-20T11:16:19.540Z,25.10
2018-09-20T11:18:48.603Z,25.90
2018-09-20T11:21:17.270Z,26.10
2018-09-20T11:23:46.031Z,26.30
2018-09-20T11:26:14.756Z,26.70
2018-09-20T11:28:43.629Z,27.10
2018-09-20T11:31:12.237Z,27.00
2018-09-20T11:33:40.905Z,26.70
2018-09-20T11:36:09.663Z,27.00
2018-09-20T11:38:38.291Z,27.80
2018-09-20T11:41:07.010Z,28.30
2018-09-20T11:43:35.665Z,28.80
2018-09-20T11:46:04.474Z,29.60
2018-09-20T11:48:33.067Z,30.10
2018-09-20T11:51:01.689Z,29.90
2018-09-20T11:53:30.415Z,29.60
2018-09-20T11:55:59.005Z,29.00
2018-09-20T11:58:27.755Z,28.30
2018-09-20T12:00:56.379Z,28.10
2018-09-20T12:03:24.999Z,27.80
2018-09-20T12:05:53.813Z,27.20
2018-09-20T12:08:22.463Z,26.90
2018-09-20T12:10:51.726Z,26.70
2018-09-20T12:13:20.477Z,27.60
2018-09-20T12:15:49.060Z,28.20
2018-09-20T12:18:17.674Z,29.20
2018-09-20T12:20:46.388Z,29.90
2018-09-20T12:23:15.116Z,29.30
2018-09-20T12:25:43.935Z,29.50
2018-09-20T12:28:12.565Z,30.10
2018-09-20T12:30:41.248Z,29.90
2018-09-20T12:33:09.990Z,29.60
2018-09-20T12:35:38.826Z,29.50
2018-09-20T12:38:07.437Z,29.40
2018-09-20T12:40:36.029Z,29.60
2018-09-20T12:43:04.776Z,30.20
2018-09-20T12:45:33.484Z,30.10
2018-09-20T12:48:02.376Z,30.70
2018-09-20T12:50:31.034Z,30.80
2018-09-20T12:52:59.834Z,30.40
2018-09-20T12:55:28.625Z,29.80
2018-09-20T12:57:57.270Z,29.30
2018-09-20T13:00:26.197Z,29.00
2018-09-20T13:02:54.840Z,29.80
2018-09-20T13:05:23.569Z,30.70
2018-09-20T13:07:52.828Z,30.80
2018-09-20T13:10:21.458Z,30.00
2018-09-20T13:12:50.239Z,29.30
2018-09-20T13:15:18.947Z,29.70
2018-09-20T13:17:47.612Z,29.90
2018-09-20T13:20:16.388Z,30.30
2018-09-20T13:22:45.917Z,30.40
2018-09-20T13:25:15.887Z,29.90
2018-09-20T13:27:45.419Z,29.40
2018-09-20T13:30:14.068Z,28.80
2018-09-20T13:32:43.192Z,28.20
2018-09-20T13:35:11.900Z,27.90
2018-09-20T13:37:40.572Z,28.00
2018-09-20T13:40:09.417Z,28.30
2018-09-20T13:42:38.119Z,28.20
2018-09-20T13:45:06.944Z,28.30
2018-09-20T13:47:35.666Z,28.20
2018-09-20T13:50:04.372Z,28.00
2018-09-20T13:52:33.086Z,28.20
2018-09-20T13:55:01.714Z,28.60
2018-09-20T13:57:30.395Z,28.80
2018-09-20T13:59:59.017Z,28.80
2018-09-20T14:02:27.670Z,29.00
2018-09-20T14:04:56.417Z,29.20
2018-09-20T14:07:26.059Z,29.50
2018-09-20T14:09:54.676Z,29.70
2018-09-20T14:12:23.339Z,29.60
2018-09-20T14:14:51.934Z,29.50
2018-09-20T14:17:20.909Z,29.30
2018-09-20T14:19:50.459Z,29.10
2018-09-20T14:22:19.160Z,29.00
2018-09-20T14:24:47.823Z,28.70
2018-09-20T14:27:16.470Z,28.70
2018-09-20T14:29:46.403Z,28.70
2018-09-20T14:32:15.062Z,28.60
2018-09-20T14:34:43.676Z,28.40
2018-09-20T14:37:12.399Z,28.10
2018-09-20T14:39:41.032Z,27.80
2018-09-20T14:42:09.786Z,27.50
2018-09-20T14:44:38.456Z,27.30
2018-09-20T14:47:07.284Z,27.00
2018-09-20T14:49:35.900Z,26.80
2018-09-20T14:52:04.632Z,26.70
2018-09-20T14:54:33.296Z,26.60
2018-09-20T14:57:02.069Z,26.50
2018-09-20T14:59:30.874Z,26.50
2018-09-20T15:01:59.568Z,26.40
2018-09-20T15:04:28.271Z,26.40
2018-09-20T15:06:56.998Z,26.30
2018-09-20T15:09:25.993Z,26.10
2018-09-20T15:11:54.723Z,26.00
2018-09-20T15:14:24.344Z,25.80
2018-09-20T15:16:53.123Z,25.70
2018-09-20T15:19:21.928Z,25.60
2018-09-20T15:21:51.058Z,25.50
2018-09-20T15:24:19.811Z,25.40
2018-09-20T15:26:48.550Z,25.30
2018-09-20T15:29:17.370Z,25.20
2018-09-20T15:31:46.240Z,25.10
2018-09-20T15:34:14.916Z,25.00
2018-09-20T15:36:43.926Z,24.90
2018-09-20T15:39:13.036Z,24.90
2018-09-20T15:41:41.754Z,24.90
2018-09-20T15:44:10.968Z,24.90
2018-09-20T15:46:39.944Z,24.90
2018-09-20T15:49:08.752Z,24.90
2018-09-20T15:51:37.384Z,24.80
2018-09-20T15:54:06.059Z,24.80
2018-09-20T15:56:34.795Z,24.80
2018-09-20T15:59:03.384Z,24.80
2018-09-20T16:01:32.114Z,24.80
2018-09-20T16:04:00.756Z,24.80
2018-09-20T16:06:29.573Z,24.60
2018-09-20T16:08:58.206Z,24.60
2018-09-20T16:11:27.582Z,24.50
2018-09-20T16:13:56.259Z,24.40
2018-09-20T16:16:25.523Z,24.40
2018-09-20T16:18:54.243Z,24.30
2018-09-20T16:21:22.887Z,24.30
2018-09-20T16:23:51.573Z,24.20
2018-09-20T16:26:20.198Z,24.10
2018-09-20T16:29:02.729Z,24.10
2018-09-20T16:31:46.040Z,24.10
2018-09-20T16:34:33.382Z,24.00
2018-09-20T16:37:10.525Z,24.00
2018-09-20T16:39:40.095Z,23.90
2018-09-20T16:42:09.804Z,23.90
2018-09-20T16:44:38.581Z,23.90
2018-09-20T16:47:07.321Z,23.80
2018-09-20T16:49:36.164Z,23.70
2018-09-20T16:52:04.806Z,23.70
2018-09-20T16:54:33.545Z,23.60
2018-09-20T16:57:02.270Z,23.60
2018-09-20T16:59:30.962Z,23.60
2018-09-20T17:01:59.649Z,23.50
2018-09-20T17:04:28.266Z,23.40
2018-09-20T17:06:56.939Z,23.40
2018-09-20T17:09:25.595Z,23.30
2018-09-20T17:11:54.385Z,23.20
2018-09-20T17:14:23.375Z,23.20
2018-09-20T17:16:51.958Z,23.10
2018-09-20T17:19:20.698Z,23.00
2018-09-20T17:21:49.333Z,23.00
2018-09-20T17:24:18.937Z,23.00
2018-09-20T17:26:47.735Z,22.90
2018-09-20T17:29:16.872Z,22.80
2018-09-20T17:31:45.669Z,22.80
2018-09-20T17:34:14.568Z,22.70
2018-09-20T17:36:43.760Z,22.70
2018-09-20T17:39:13.977Z,22.60
2018-09-20T17:41:44.585Z,22.60
2018-09-20T17:44:13.341Z,22.50
2018-09-20T17:46:42.377Z,22.50
2018-09-20T17:49:11.475Z,22.50
2018-09-20T17:51:40.678Z,22.40
2018-09-20T17:54:10.521Z,22.40
2018-09-20T17:56:40.060Z,22.30
2018-09-20T17:59:08.952Z,22.30
2018-09-20T18:01:38.057Z,22.20
2018-09-20T18:04:07.312Z,22.20
2018-09-20T18:06:36.312Z,22.10
2018-09-20T18:09:07.848Z,22.10
2018-09-20T18:11:36.669Z,22.00
2018-09-20T18:14:05.521Z,22.00
2018-09-20T18:16:34.249Z,21.90
2018-09-20T18:19:03.000Z,21.90
2018-09-20T18:21:32.014Z,21.80
2018-09-20T18:24:00.798Z,21.80
2018-09-20T18:26:29.486Z,21.70
2018-09-20T18:28:58.966Z,21.70
2018-09-20T18:31:27.782Z,21.70
2018-09-20T18:33:58.664Z,21.60
2018-09-20T18:36:28.354Z,21.60
2018-09-20T18:38:59.440Z,21.50
2018-09-20T18:41:28.578Z,21.40
2018-09-20T18:43:57.317Z,21.40
2018-09-20T18:46:26.017Z,21.30
2018-09-20T18:48:54.719Z,21.30
2018-09-20T18:51:25.131Z,21.30
2018-09-20T18:53:55.714Z,21.20
2018-09-20T18:56:25.647Z,21.30
2018-09-20T18:58:55.738Z,21.20
2018-09-20T19:01:24.997Z,21.20
2018-09-20T19:03:55.355Z,21.20
2018-09-20T19:06:25.518Z,21.30
2018-09-20T19:08:56.721Z,21.40
2018-09-20T19:11:26.906Z,21.40
2018-09-20T19:13:56.068Z,21.50
2018-09-20T19:16:25.752Z,21.60
2018-09-20T19:18:55.204Z,21.70
2018-09-20T19:21:24.859Z,21.70
2018-09-20T19:23:54.577Z,21.80
2018-09-20T19:26:23.833Z,21.90
2018-09-20T19:28:52.580Z,21.90
2018-09-20T19:31:21.957Z,21.90
2018-09-20T19:33:50.629Z,22.00
2018-09-20T19:36:19.282Z,22.00
2018-09-20T19:38:50.069Z,22.10
2018-09-20T19:41:18.920Z,22.10
2018-09-20T19:43:47.659Z,22.10
2018-09-20T19:46:16.253Z,22.10
2018-09-20T19:48:45.253Z,22.10
2018-09-20T19:51:14.559Z,22.10
2018-09-20T19:53:43.527Z,22.10
2018-09-20T19:56:12.205Z,22.10
2018-09-20T19:58:41.045Z,22.20
2018-09-20T20:01:09.917Z,22.20
2018-09-20T20:03:38.717Z,22.20
2018-09-20T20:06:07.439Z,22.20
2018-09-20T20:08:36.083Z,22.20
2018-09-20T20:11:04.754Z,22.10
2018-09-20T20:13:33.399Z,22.20
2018-09-20T20:16:02.126Z,22.10
2018-09-20T20:18:30.849Z,22.10
2018-09-20T20:20:59.668Z,22.10
2018-09-20T20:23:28.445Z,22.10
2018-09-20T20:25:57.338Z,22.10
2018-09-20T20:28:26.914Z,22.10
2018-09-20T20:30:55.592Z,22.10
2018-09-20T20:33:24.330Z,22.10
2018-09-20T20:35:53.622Z,22.10
2018-09-20T20:38:22.347Z,22.10
2018-09-20T20:40:51.068Z,22.10
2018-09-20T20:43:19.935Z,22.10
2018-09-20T20:45:48.637Z,22.10
2018-09-20T20:48:17.988Z,22.00
2018-09-20T20:50:46.804Z,22.10
2018-09-20T20:53:15.551Z,22.10
2018-09-20T20:55:44.237Z,22.10
2018-09-20T20:58:12.947Z,22.00
2018-09-20T21:00:41.619Z,22.00
2018-09-20T21:03:10.382Z,22.00
2018-09-20T21:05:39.054Z,22.00
2018-09-20T21:08:07.790Z,22.10
2018-09-20T21:10:36.382Z,22.10
2018-09-20T21:13:05.120Z,22.00
2018-09-20T21:15:34.732Z,22.00
2018-09-20T21:18:03.458Z,22.00
2018-09-20T21:20:32.101Z,22.00
2018-09-20T21:23:00.675Z,22.00
2018-09-20T21:25:29.261Z,22.00
2018-09-20T21:27:57.862Z,22.00
2018-09-20T21:30:26.665Z,22.00
2018-09-20T21:32:55.968Z,22.00
2018-09-20T21:35:24.597Z,22.00
2018-09-20T21:37:53.175Z,21.90
2018-09-20T21:40:21.772Z,21.90
2018-09-20T21:42:50.449Z,21.90
2018-09-20T21:45:19.881Z,21.90
2018-09-20T21:47:48.548Z,21.90
2018-09-20T21:50:17.121Z,21.90
2018-09-20T21:52:45.833Z,21.80
2018-09-20T21:55:14.458Z,21.80
2018-09-20T21:57:43.121Z,21.70
2018-09-20T22:00:12.382Z,21.70
2018-09-20T22:02:46.421Z,21.80
2018-09-20T22:05:14.966Z,21.80
2018-09-20T22:07:43.541Z,21.70
2018-09-20T22:10:12.179Z,21.70
2018-09-20T22:12:40.829Z,21.70
2018-09-20T22:15:22.500Z,21.70
2018-09-20T22:17:52.067Z,21.70
2018-09-20T22:20:20.826Z,21.70
2018-09-20T22:22:49.521Z,21.70
2018-09-20T22:25:18.201Z,21.70
2018-09-20T22:27:46.984Z,21.60
2018-09-20T22:30:15.704Z,21.60
2018-09-20T22:32:44.623Z,21.60
2018-09-20T22:35:14.006Z,21.60
2018-09-20T22:37:42.654Z,21.70
2018-09-20T22:40:11.306Z,21.70
2018-09-20T22:42:39.949Z,21.70
2018-09-20T22:45:08.517Z,21.60
2018-09-20T22:47:37.149Z,21.60
2018-09-20T22:50:05.804Z,21.60
2018-09-20T22:52:34.368Z,21.50
2018-09-20T22:55:02.942Z,21.50
2018-09-20T22:57:31.553Z,21.50
2018-09-20T23:00:00.188Z,21.50
2018-09-20T23:02:28.864Z,21.50
2018-09-20T23:04:57.557Z,21.60
2018-09-20T23:07:26.242Z,21.60
2018-09-20T23:09:54.885Z,21.60
2018-09-20T23:12:23.624Z,21.60
2018-09-20T23:14:52.232Z,21.60
2018-09-20T23:17:20.878Z,21.50
2018-09-20T23:19:49.487Z,21.50
2018-09-20T23:22:18.113Z,21.50
2018-09-20T23:24:46.797Z,21.50
2018-09-20T23:27:15.493Z,21.50
2018-09-20T23:29:44.271Z,21.50
2018-09-20T23:32:12.958Z,21.50
2018-09-20T23:34:41.758Z,21.40
2018-09-20T23:37:11.342Z,21.40
2018-09-20T23:39:39.919Z,21.30
2018-09-20T23:42:08.558Z,21.30
2018-09-20T23:44:37.257Z,21.30
2018-09-20T23:47:05.839Z,21.30
2018-09-20T23:49:34.464Z,21.30
2018-09-20T23:52:03.101Z,21.30
2018-09-20T23:54:31.834Z,21.30
2018-09-20T23:57:00.458Z,21.30
2018-09-20T23:59:29.066Z,21.30
