createdAt,value
2017-03-18T00:00:56.950Z,80.37
2017-03-18T00:01:57.353Z,80.08
2017-03-18T00:02:57.751Z,80.08
2017-03-18T00:03:58.150Z,79.9
2017-03-18T00:04:58.551Z,79.99
2017-03-18T00:05:58.998Z,79.71
2017-03-18T00:06:59.403Z,79.8
2017-03-18T00:07:59.806Z,79.71
2017-03-18T00:09:00.217Z,79.99
2017-03-18T00:10:00.613Z,79.52
2017-03-18T00:11:00.995Z,79.61
2017-03-18T00:12:01.388Z,78.85
2017-03-18T00:13:01.783Z,79.23
2017-03-18T00:14:02.184Z,79.33
2017-03-18T00:15:02.614Z,79.33
2017-03-18T00:16:03.017Z,79.23
2017-03-18T00:17:03.399Z,79.14
2017-03-18T00:18:03.776Z,79.14
2017-03-18T00:19:04.176Z,79.33
2017-03-18T00:20:04.583Z,78.95
2017-03-18T00:21:04.978Z,78.85
2017-03-18T00:22:05.399Z,78.75
2017-03-18T00:23:05.808Z,78.75
2017-03-18T00:24:06.205Z,78.95
2017-03-18T00:25:06.603Z,78.85
2017-03-18T00:26:07.000Z,78.47
2017-03-18T00:27:07.392Z,78.66
2017-03-18T00:28:07.774Z,78.56
2017-03-18T00:29:08.177Z,78.66
2017-03-18T00:30:08.550Z,78.85
2017-03-18T00:31:08.942Z,78.66
2017-03-18T00:32:09.327Z,78.56
2017-03-18T00:33:09.720Z,78.47
2017-03-18T00:34:10.125Z,78.47
2017-03-18T00:35:10.525Z,78.28
2017-03-18T00:36:10.944Z,78.56
2017-03-18T00:37:11.337Z,78.09
2017-03-18T00:38:11.741Z,78.09
2017-03-18T00:39:12.137Z,77.9
2017-03-18T00:40:12.535Z,78.19
2017-03-18T00:41:12.909Z,78.42
2017-03-18T00:42:13.312Z,78.61
2017-03-18T00:43:13.695Z,78.38
2017-03-18T00:44:14.094Z,77.81
2017-03-18T00:45:14.485Z,77.94
2017-03-18T00:46:14.875Z,77.94
2017-03-18T00:47:15.300Z,77.94
2017-03-18T00:48:15.693Z,78.09
2017-03-18T00:49:16.085Z,78.56
2017-03-18T00:50:16.473Z,78.51
2017-03-18T00:51:16.861Z,78.51
2017-03-18T00:52:17.260Z,78.51
2017-03-18T00:53:17.654Z,78.51
2017-03-18T00:54:18.053Z,78.61
2017-03-18T00:55:18.468Z,78.61
2017-03-18T00:56:18.869Z,78.61
2017-03-18T00:57:19.271Z,78.61
2017-03-18T00:58:19.671Z,77.84
2017-03-18T00:59:20.104Z,77.94
2017-03-18T01:00:20.501Z,78.42
2017-03-18T01:01:20.892Z,78.7
2017-03-18T01:02:21.283Z,78.32
2017-03-18T01:03:21.675Z,78.61
2017-03-18T01:04:22.072Z,78.61
2017-03-18T01:05:22.481Z,78.8
2017-03-18T01:06:22.873Z,78.89
2017-03-18T01:07:23.269Z,78.89
2017-03-18T01:08:23.667Z,78.99
2017-03-18T01:09:24.077Z,79.84
2017-03-18T01:10:24.488Z,79.94
2017-03-18T01:11:24.893Z,80.22
2017-03-18T01:12:25.274Z,80.22
2017-03-18T01:13:25.672Z,80.69
2017-03-18T01:14:26.089Z,80.98
2017-03-18T01:15:26.467Z,81.26
2017-03-18T01:16:26.872Z,81.74
2017-03-18T01:17:27.271Z,82.12
2017-03-18T01:18:27.667Z,82.59
2017-03-18T01:19:28.073Z,82.69
2017-03-18T01:20:28.462Z,83.73
2017-03-18T01:21:28.882Z,84.11
2017-03-18T01:22:29.276Z,84.01
2017-03-18T01:23:29.675Z,85.02
2017-03-18T01:24:30.105Z,86.25
2017-03-18T01:25:30.527Z,86.35
2017-03-18T01:26:30.924Z,86.91
2017-03-18T01:27:31.320Z,87.01
2017-03-18T01:28:31.721Z,88.15
2017-03-18T01:29:32.127Z,88.43
2017-03-18T01:30:32.515Z,89.29
2017-03-18T01:31:32.947Z,89.2
2017-03-18T01:32:33.348Z,89.95
2017-03-18T01:33:33.746Z,89.76
2017-03-18T01:34:34.148Z,89.76
2017-03-18T01:35:34.544Z,89.76
2017-03-18T01:36:34.919Z,90.33
2017-03-18T01:37:35.319Z,90.24
2017-03-18T01:38:35.724Z,90.43
2017-03-18T01:39:36.133Z,91.56
2017-03-18T01:40:36.526Z,92.33
2017-03-18T01:41:36.923Z,92.8
2017-03-18T01:42:37.315Z,93.56
2017-03-18T01:43:37.723Z,94.51
2017-03-18T01:44:38.128Z,94.51
2017-03-18T01:45:38.535Z,95.03
2017-03-18T01:46:38.912Z,95.22
2017-03-18T01:47:39.298Z,96.45
2017-03-18T01:48:39.699Z,97.02
2017-03-18T01:49:40.148Z,97.59
2017-03-18T01:50:40.549Z,97.59
2017-03-18T01:51:40.947Z,97.97
2017-03-18T01:52:41.331Z,98.92
2017-03-18T01:53:41.717Z,99.58
2017-03-18T01:54:42.122Z,99.99
2017-03-18T01:55:42.527Z,99.99
2017-03-18T01:56:42.925Z,99.99
2017-03-18T01:57:43.326Z,99.99
2017-03-18T01:58:43.740Z,99.99
2017-03-18T01:59:44.129Z,99.99
2017-03-18T02:00:44.530Z,99.99
2017-03-18T02:01:44.926Z,99.99
2017-03-18T02:02:45.331Z,99.99
2017-03-18T02:03:45.738Z,99.99
2017-03-18T02:04:46.143Z,99.99
2017-03-18T02:05:46.572Z,99.99
2017-03-18T02:06:46.979Z,99.99
2017-03-18T02:07:47.382Z,99.99
2017-03-18T02:08:47.792Z,99.99
2017-03-18T02:09:48.187Z,99.99
2017-03-18T02:10:48.592Z,99.99
2017-03-18T02:11:48.989Z,99.99
2017-03-18T02:12:49.389Z,99.99
2017-03-18T02:13:49.800Z,99.99
2017-03-18T02:14:50.206Z,99.99
2017-03-18T02:15:50.637Z,99.99
2017-03-18T02:16:51.037Z,99.99
2017-03-18T02:17:51.432Z,99.99
2017-03-18T02:18:51.847Z,99.99
2017-03-18T02:19:52.232Z,99.99
2017-03-18T02:20:52.638Z,99.99
2017-03-18T02:21:53.040Z,99.99
2017-03-18T02:22:53.435Z,99.99
2017-03-18T02:23:53.840Z,99.99
2017-03-18T02:24:54.239Z,99.99
2017-03-18T02:25:54.639Z,99.99
2017-03-18T02:26:55.034Z,99.99
2017-03-18T02:27:55.435Z,99.99
2017-03-18T02:28:55.821Z,99.99
2017-03-18T02:29:56.245Z,99.99
2017-03-18T02:30:56.658Z,99.99
2017-03-18T02:31:57.067Z,99.99
2017-03-18T02:32:57.465Z,99.99
2017-03-18T02:33:57.848Z,99.99
2017-03-18T02:34:58.240Z,99.99
2017-03-18T02:35:58.256Z,99.99
2017-03-18T02:36:58.649Z,99.99
2017-03-18T02:37:59.093Z,99.99
2017-03-18T02:38:59.512Z,99.99
2017-03-18T02:39:59.912Z,99.99
2017-03-18T02:41:00.321Z,99.99
2017-03-18T02:42:00.729Z,99.99
2017-03-18T02:43:01.132Z,99.99
2017-03-18T02:44:01.543Z,99.99
2017-03-18T02:45:01.556Z,99.99
2017-03-18T02:46:01.941Z,99.99
2017-03-18T02:47:02.357Z,99.99
2017-03-18T02:48:02.744Z,99.99
2017-03-18T02:49:03.161Z,99.99
2017-03-18T02:50:03.567Z,99.99
2017-03-18T02:51:03.964Z,99.99
2017-03-18T02:52:04.361Z,99.99
2017-03-18T02:53:04.741Z,99.99
2017-03-18T02:54:05.145Z,99.99
2017-03-18T02:55:05.535Z,99.99
2017-03-18T02:56:05.928Z,99.99
2017-03-18T02:57:06.355Z,99.99
2017-03-18T02:58:06.731Z,99.99
2017-03-18T02:59:07.133Z,99.99
2017-03-18T03:00:07.535Z,99.99
2017-03-18T03:01:07.934Z,99.99
2017-03-18T03:02:08.332Z,99.99
2017-03-18T03:03:08.714Z,99.99
2017-03-18T03:04:09.151Z,99.99
2017-03-18T03:05:09.537Z,99.99
2017-03-18T03:06:09.948Z,99.99
2017-03-18T03:07:10.340Z,99.99
2017-03-18T03:08:10.740Z,99.99
2017-03-18T03:09:11.140Z,99.99
2017-03-18T03:10:11.528Z,99.99
2017-03-18T03:11:11.915Z,99.99
2017-03-18T03:12:12.318Z,99.99
2017-03-18T03:13:12.726Z,99.99
2017-03-18T03:14:13.133Z,99.99
2017-03-18T03:15:13.564Z,99.99
2017-03-18T03:16:13.947Z,99.99
2017-03-18T03:17:14.331Z,99.99
2017-03-18T03:18:14.745Z,99.99
2017-03-18T03:19:15.154Z,99.99
2017-03-18T03:20:15.563Z,99.99
2017-03-18T03:21:15.957Z,99.99
2017-03-18T03:22:16.368Z,99.99
2017-03-18T03:23:16.782Z,99.99
2017-03-18T03:24:17.187Z,99.99
2017-03-18T03:25:17.600Z,99.99
2017-03-18T03:26:17.990Z,99.99
2017-03-18T03:27:18.394Z,99.99
2017-03-18T03:28:18.793Z,99.99
2017-03-18T03:29:19.195Z,99.99
2017-03-18T03:30:19.601Z,99.99
2017-03-18T03:31:19.992Z,99.99
2017-03-18T03:32:20.371Z,99.99
2017-03-18T03:33:20.773Z,99.99
2017-03-18T03:34:21.173Z,99.99
2017-03-18T03:35:21.553Z,99.99
2017-03-18T03:36:21.960Z,99.99
2017-03-18T03:37:22.359Z,99.99
2017-03-18T03:38:22.752Z,99.99
2017-03-18T03:39:23.152Z,99.99
2017-03-18T03:40:23.543Z,99.99
2017-03-18T03:41:23.944Z,99.99
2017-03-18T03:42:24.344Z,99.99
2017-03-18T03:43:24.744Z,99.99
2017-03-18T03:44:25.147Z,99.99
2017-03-18T03:45:25.544Z,99.99
2017-03-18T03:46:25.939Z,99.99
2017-03-18T03:47:26.333Z,99.99
2017-03-18T03:48:26.722Z,99.99
2017-03-18T03:49:27.111Z,99.99
2017-03-18T03:50:27.501Z,99.99
2017-03-18T03:51:27.891Z,99.99
2017-03-18T03:52:28.271Z,99.99
2017-03-18T03:53:28.674Z,99.99
2017-03-18T03:54:29.065Z,99.99
2017-03-18T03:55:29.447Z,99.99
2017-03-18T03:56:29.839Z,99.99
2017-03-18T03:57:30.238Z,99.99
2017-03-18T03:58:30.633Z,99.99
2017-03-18T03:59:31.030Z,99.99
2017-03-18T04:00:31.427Z,99.99
2017-03-18T04:01:31.819Z,99.99
2017-03-18T04:02:32.211Z,99.99
2017-03-18T04:03:32.616Z,99.99
2017-03-18T04:04:33.022Z,99.99
2017-03-18T04:05:33.448Z,99.99
2017-03-18T04:06:33.461Z,99.99
2017-03-18T04:07:33.854Z,99.99
2017-03-18T04:08:34.292Z,99.99
2017-03-18T04:09:34.702Z,99.99
2017-03-18T04:10:35.102Z,99.99
2017-03-18T04:11:35.555Z,99.99
2017-03-18T04:12:35.963Z,99.99
2017-03-18T04:13:36.361Z,99.99
2017-03-18T04:14:36.759Z,99.99
2017-03-18T04:15:37.160Z,99.99
2017-03-18T04:16:37.556Z,99.99
2017-03-18T04:17:37.965Z,99.99
2017-03-18T04:18:38.367Z,99.99
2017-03-18T04:19:38.788Z,99.99
2017-03-18T04:20:39.181Z,99.99
2017-03-18T04:21:39.577Z,99.99
2017-03-18T04:22:39.975Z,99.99
2017-03-18T04:23:40.394Z,99.99
2017-03-18T04:24:40.807Z,99.99
2017-03-18T04:25:41.201Z,99.99
2017-03-18T04:26:41.600Z,99.99
2017-03-18T04:27:42.000Z,99.99
2017-03-18T04:28:42.409Z,99.99
2017-03-18T04:29:42.819Z,99.99
2017-03-18T04:30:43.203Z,99.99
2017-03-18T04:31:43.599Z,99.99
2017-03-18T04:32:44.003Z,99.99
2017-03-18T04:33:44.405Z,99.99
2017-03-18T04:34:44.808Z,99.99
2017-03-18T04:35:45.208Z,99.99
2017-03-18T04:36:45.600Z,99.99
2017-03-18T04:37:46.005Z,99.99
2017-03-18T04:38:46.399Z,99.99
2017-03-18T04:39:46.801Z,99.99
2017-03-18T04:40:47.199Z,99.99
2017-03-18T04:41:47.601Z,99.99
2017-03-18T04:42:48.003Z,99.99
2017-03-18T04:43:48.412Z,99.99
2017-03-18T04:44:48.811Z,99.99
2017-03-18T04:45:49.213Z,99.99
2017-03-18T04:46:49.607Z,99.99
2017-03-18T04:47:50.010Z,99.99
2017-03-18T04:48:50.421Z,99.99
2017-03-18T04:49:50.821Z,99.99
2017-03-18T04:50:51.220Z,99.99
2017-03-18T04:51:51.609Z,99.99
2017-03-18T04:52:52.006Z,99.99
2017-03-18T04:53:52.409Z,99.99
2017-03-18T04:54:52.816Z,99.99
2017-03-18T04:55:53.222Z,99.99
2017-03-18T04:56:53.615Z,99.99
2017-03-18T04:57:54.033Z,99.99
2017-03-18T04:58:54.422Z,99.99
2017-03-18T04:59:54.831Z,99.99
2017-03-18T05:00:54.839Z,99.99
2017-03-18T05:01:55.229Z,99.99
2017-03-18T05:02:55.632Z,99.99
2017-03-18T05:03:56.031Z,99.99
2017-03-18T05:04:56.431Z,99.99
2017-03-18T05:05:56.835Z,99.99
2017-03-18T05:06:57.214Z,99.99
2017-03-18T05:07:57.603Z,99.99
2017-03-18T05:08:58.019Z,99.99
2017-03-18T05:09:58.416Z,99.99
2017-03-18T05:10:58.821Z,99.99
2017-03-18T05:11:59.215Z,99.99
2017-03-18T05:12:59.631Z,99.99
2017-03-18T05:14:00.031Z,99.99
2017-03-18T05:15:00.425Z,99.99
2017-03-18T05:16:00.834Z,99.99
2017-03-18T05:17:01.240Z,99.99
2017-03-18T05:18:01.652Z,99.99
2017-03-18T05:19:02.066Z,99.99
2017-03-18T05:20:02.478Z,99.99
2017-03-18T05:21:02.872Z,99.99
2017-03-18T05:22:03.260Z,99.99
2017-03-18T05:23:03.651Z,99.99
2017-03-18T05:24:04.066Z,99.99
2017-03-18T05:25:04.477Z,99.99
2017-03-18T05:26:04.870Z,99.99
2017-03-18T05:27:05.263Z,99.99
2017-03-18T05:28:05.666Z,99.99
2017-03-18T05:29:06.072Z,99.99
2017-03-18T05:30:06.473Z,99.99
2017-03-18T05:31:06.867Z,99.99
2017-03-18T05:32:07.251Z,99.99
2017-03-18T05:33:07.645Z,99.99
2017-03-18T05:34:08.051Z,99.99
2017-03-18T05:35:08.456Z,99.99
2017-03-18T05:36:08.844Z,99.99
2017-03-18T05:37:09.262Z,99.99
2017-03-18T05:38:09.645Z,99.99
2017-03-18T05:39:10.048Z,99.99
2017-03-18T05:40:10.445Z,99.99
2017-03-18T05:41:10.838Z,99.99
2017-03-18T05:42:11.255Z,99.99
2017-03-18T05:43:11.643Z,99.99
2017-03-18T05:44:12.045Z,99.99
2017-03-18T05:45:12.447Z,99.99
2017-03-18T05:46:12.835Z,99.99
2017-03-18T05:47:13.240Z,99.99
2017-03-18T05:48:13.628Z,99.99
2017-03-18T05:49:14.058Z,99.99
2017-03-18T05:50:14.460Z,99.99
2017-03-18T05:51:14.856Z,99.99
2017-03-18T05:52:15.259Z,99.99
2017-03-18T05:53:15.655Z,99.99
2017-03-18T05:54:16.038Z,99.99
2017-03-18T05:55:16.432Z,99.99
2017-03-18T05:56:16.826Z,99.99
2017-03-18T05:57:17.257Z,99.99
2017-03-18T05:58:17.634Z,99.99
2017-03-18T05:59:18.033Z,99.99
2017-03-18T06:00:18.432Z,99.99
2017-03-18T06:01:18.829Z,99.99
2017-03-18T06:02:19.212Z,99.99
2017-03-18T06:03:19.595Z,99.99
2017-03-18T06:04:19.992Z,99.99
2017-03-18T06:05:20.390Z,99.99
2017-03-18T06:06:20.796Z,99.99
2017-03-18T06:07:21.190Z,99.99
2017-03-18T06:08:21.610Z,99.99
2017-03-18T06:09:22.023Z,99.99
2017-03-18T06:10:22.419Z,99.99
2017-03-18T06:11:22.811Z,99.99
2017-03-18T06:12:23.208Z,99.99
2017-03-18T06:13:23.653Z,99.99
2017-03-18T06:14:24.048Z,99.99
2017-03-18T06:15:24.447Z,99.99
2017-03-18T06:16:24.847Z,99.99
2017-03-18T06:17:25.242Z,99.99
2017-03-18T06:18:25.648Z,99.99
2017-03-18T06:19:26.065Z,99.99
2017-03-18T06:20:26.454Z,99.99
2017-03-18T06:21:26.854Z,99.99
2017-03-18T06:22:27.252Z,99.99
2017-03-18T06:23:27.654Z,99.99
2017-03-18T06:24:28.047Z,99.99
2017-03-18T06:25:28.430Z,99.99
2017-03-18T06:26:28.827Z,99.99
2017-03-18T06:27:29.226Z,99.99
2017-03-18T06:28:29.611Z,99.99
2017-03-18T06:29:30.003Z,99.99
2017-03-18T06:30:30.401Z,99.99
2017-03-18T06:31:30.804Z,99.99
2017-03-18T06:32:31.201Z,99.99
2017-03-18T06:33:31.605Z,99.99
2017-03-18T06:34:31.998Z,99.99
2017-03-18T06:35:32.397Z,99.99
2017-03-18T06:36:32.796Z,99.99
2017-03-18T06:37:33.175Z,99.99
2017-03-18T06:38:33.565Z,99.99
2017-03-18T06:39:33.966Z,99.99
2017-03-18T06:40:34.363Z,99.99
2017-03-18T06:41:34.757Z,99.99
2017-03-18T06:42:35.144Z,99.99
2017-03-18T06:43:35.543Z,99.99
2017-03-18T06:44:35.934Z,99.99
2017-03-18T06:45:36.316Z,99.99
2017-03-18T06:46:36.714Z,99.99
2017-03-18T06:47:37.095Z,99.99
2017-03-18T06:48:37.496Z,99.99
2017-03-18T06:49:37.895Z,99.99
2017-03-18T06:50:38.288Z,99.99
2017-03-18T06:51:38.688Z,99.99
2017-03-18T06:52:39.088Z,99.99
2017-03-18T06:53:39.491Z,99.99
2017-03-18T06:54:39.890Z,99.99
2017-03-18T06:55:40.289Z,99.99
2017-03-18T06:56:40.689Z,99.99
2017-03-18T06:57:41.094Z,99.99
2017-03-18T06:58:41.491Z,99.99
2017-03-18T06:59:41.887Z,99.99
2017-03-18T07:00:42.292Z,99.99
2017-03-18T07:01:42.694Z,99.99
2017-03-18T07:02:43.093Z,99.99
2017-03-18T07:03:43.490Z,99.99
2017-03-18T07:04:43.893Z,99.99
2017-03-18T07:05:44.286Z,99.99
2017-03-18T07:06:44.689Z,99.99
2017-03-18T07:07:45.080Z,99.99
2017-03-18T07:08:45.469Z,99.99
2017-03-18T07:09:45.861Z,99.99
2017-03-18T07:10:46.261Z,99.99
2017-03-18T07:11:46.667Z,99.99
2017-03-18T07:12:47.068Z,99.99
2017-03-18T07:13:47.471Z,99.99
2017-03-18T07:14:47.867Z,99.99
2017-03-18T07:15:48.260Z,99.99
2017-03-18T07:16:48.665Z,99.99
2017-03-18T07:17:49.061Z,99.99
2017-03-18T07:18:49.461Z,99.99
2017-03-18T07:19:49.860Z,99.99
2017-03-18T07:20:50.246Z,99.99
2017-03-18T07:21:50.641Z,99.99
2017-03-18T07:22:51.046Z,99.99
2017-03-18T07:23:51.448Z,99.99
2017-03-18T07:24:51.848Z,99.99
2017-03-18T07:25:52.240Z,99.99
2017-03-18T07:26:52.639Z,99.99
2017-03-18T07:27:53.037Z,99.99
2017-03-18T07:28:53.412Z,99.99
2017-03-18T07:29:53.818Z,99.99
2017-03-18T07:30:54.247Z,99.99
2017-03-18T07:31:54.655Z,99.99
2017-03-18T07:32:55.091Z,99.99
2017-03-18T07:33:55.505Z,99.99
2017-03-18T07:34:55.895Z,99.99
2017-03-18T07:35:56.320Z,99.99
2017-03-18T07:36:56.719Z,99.99
2017-03-18T07:37:57.117Z,99.99
2017-03-18T07:38:57.522Z,99.99
2017-03-18T07:39:57.920Z,99.99
2017-03-18T07:40:58.315Z,99.99
2017-03-18T07:41:58.711Z,99.99
2017-03-18T07:42:59.115Z,99.99
2017-03-18T07:43:59.518Z,99.99
2017-03-18T07:44:59.910Z,99.99
2017-03-18T07:46:00.308Z,99.99
2017-03-18T07:47:00.700Z,99.99
2017-03-18T07:48:01.095Z,99.99
2017-03-18T07:49:01.491Z,99.99
2017-03-18T07:50:01.903Z,99.99
2017-03-18T07:51:02.316Z,99.99
2017-03-18T07:52:02.717Z,99.99
2017-03-18T07:53:03.106Z,99.99
2017-03-18T07:54:03.505Z,99.99
2017-03-18T07:55:03.910Z,99.99
2017-03-18T07:56:04.316Z,99.99
2017-03-18T07:57:04.719Z,99.99
2017-03-18T07:58:05.116Z,99.99
2017-03-18T07:59:06.028Z,99.99
2017-03-18T08:00:06.045Z,99.99
2017-03-18T08:01:06.070Z,99.99
2017-03-18T08:02:06.108Z,99.99
2017-03-18T08:03:06.133Z,99.99
2017-03-18T08:04:06.160Z,99.99
2017-03-18T08:05:06.180Z,99.99
2017-03-18T08:06:06.213Z,99.99
2017-03-18T08:07:06.305Z,99.99
2017-03-18T08:08:06.257Z,99.99
2017-03-18T08:09:06.299Z,99.99
2017-03-18T08:10:06.321Z,99.99
2017-03-18T08:11:06.346Z,99.99
2017-03-18T08:12:06.381Z,99.99
2017-03-18T08:13:06.422Z,99.99
2017-03-18T08:14:06.442Z,99.99
2017-03-18T08:15:06.803Z,99.99
2017-03-18T08:16:06.500Z,99.99
2017-03-18T08:17:06.498Z,99.99
2017-03-18T08:18:06.536Z,99.99
2017-03-18T08:19:06.564Z,99.99
2017-03-18T08:20:06.596Z,99.99
2017-03-18T08:21:06.643Z,99.99
2017-03-18T08:22:06.645Z,99.99
2017-03-18T08:23:06.674Z,99.99
2017-03-18T08:24:06.687Z,99.99
2017-03-18T08:25:06.729Z,99.99
2017-03-18T08:26:06.753Z,99.99
2017-03-18T08:27:06.784Z,99.99
2017-03-18T08:28:06.799Z,99.99
2017-03-18T08:29:06.844Z,99.99
2017-03-18T08:30:06.863Z,99.99
2017-03-18T08:31:06.927Z,99.99
2017-03-18T08:32:06.924Z,99.99
2017-03-18T08:33:06.954Z,99.99
2017-03-18T08:34:06.979Z,99.99
2017-03-18T08:35:07.019Z,99.99
2017-03-18T08:36:07.036Z,99.99
2017-03-18T08:37:07.061Z,99.99
2017-03-18T08:38:07.090Z,99.99
2017-03-18T08:39:07.117Z,99.99
2017-03-18T08:40:07.176Z,99.99
2017-03-18T08:41:07.175Z,99.99
2017-03-18T08:42:07.199Z,99.99
2017-03-18T08:43:07.227Z,99.99
2017-03-18T08:44:07.259Z,99.99
2017-03-18T08:45:07.292Z,99.99
2017-03-18T08:46:07.306Z,99.99
2017-03-18T08:47:07.336Z,99.99
2017-03-18T08:48:07.370Z,99.99
2017-03-18T08:49:07.395Z,99.99
2017-03-18T08:50:07.407Z,99.99
2017-03-18T08:51:07.448Z,99.99
2017-03-18T08:52:07.480Z,99.99
2017-03-18T08:53:07.501Z,99.99
2017-03-18T08:54:07.537Z,99.99
2017-03-18T08:55:07.564Z,99.99
2017-03-18T08:56:07.591Z,99.99
2017-03-18T08:57:07.623Z,99.99
2017-03-18T08:58:07.643Z,99.99
2017-03-18T08:59:07.673Z,99.99
2017-03-18T09:00:08.219Z,99.99
2017-03-18T09:01:07.727Z,99.99
2017-03-18T09:02:07.755Z,99.99
2017-03-18T09:03:07.794Z,99.99
2017-03-18T09:04:07.822Z,99.99
2017-03-18T09:05:07.844Z,99.99
2017-03-18T09:06:07.870Z,99.99
2017-03-18T09:07:07.898Z,99.99
2017-03-18T09:08:07.929Z,99.99
2017-03-18T09:09:07.955Z,99.99
2017-03-18T09:10:07.986Z,99.99
2017-03-18T09:11:08.004Z,99.99
2017-03-18T09:12:08.036Z,99.99
2017-03-18T09:13:08.063Z,99.99
2017-03-18T09:14:08.098Z,99.99
2017-03-18T09:15:08.122Z,99.99
2017-03-18T09:16:08.152Z,99.99
2017-03-18T09:17:08.189Z,99.99
2017-03-18T09:18:08.208Z,99.99
2017-03-18T09:19:08.240Z,99.99
2017-03-18T09:20:08.291Z,99.99
2017-03-18T09:21:08.295Z,99.99
2017-03-18T09:22:08.319Z,99.99
2017-03-18T09:23:08.346Z,99.99
2017-03-18T09:24:08.385Z,99.99
2017-03-18T09:25:08.405Z,99.99
2017-03-18T09:26:08.435Z,99.99
2017-03-18T09:27:08.467Z,99.99
2017-03-18T09:28:08.486Z,99.99
2017-03-18T09:29:08.526Z,99.99
2017-03-18T09:30:08.549Z,99.99
2017-03-18T09:31:08.580Z,99.99
2017-03-18T09:32:08.609Z,99.99
2017-03-18T09:33:08.640Z,99.99
2017-03-18T09:34:08.671Z,99.99
2017-03-18T09:35:08.695Z,99.99
2017-03-18T09:36:08.725Z,99.99
2017-03-18T09:37:08.752Z,99.99
2017-03-18T09:38:08.777Z,99.99
2017-03-18T09:39:08.801Z,99.99
2017-03-18T09:40:08.838Z,99.99
2017-03-18T09:41:08.864Z,99.99
2017-03-18T09:42:08.890Z,99.99
2017-03-18T09:43:08.921Z,99.99
2017-03-18T09:44:08.956Z,99.99
2017-03-18T09:45:08.980Z,99.99
2017-03-18T09:46:09.014Z,99.99
2017-03-18T09:47:09.041Z,99.99
2017-03-18T09:48:09.072Z,99.99
2017-03-18T09:49:09.108Z,99.99
2017-03-18T09:50:09.131Z,99.99
2017-03-18T09:51:09.159Z,99.99
2017-03-18T09:52:09.183Z,99.99
2017-03-18T09:53:09.210Z,99.99
2017-03-18T09:54:09.249Z,99.99
2017-03-18T09:55:09.274Z,99.99
2017-03-18T09:56:09.305Z,99.99
2017-03-18T09:57:09.338Z,99.99
2017-03-18T09:58:09.369Z,99.99
2017-03-18T09:59:09.398Z,99.99
2017-03-18T10:00:09.428Z,99.99
2017-03-18T10:01:09.449Z,99.99
2017-03-18T10:02:09.481Z,99.99
2017-03-18T10:03:09.508Z,99.99
2017-03-18T10:04:09.540Z,99.99
2017-03-18T10:05:09.573Z,99.99
2017-03-18T10:06:09.600Z,99.99
2017-03-18T10:07:09.633Z,99.99
2017-03-18T10:08:09.691Z,99.99
2017-03-18T10:09:09.699Z,99.99
2017-03-18T10:10:09.712Z,99.99
2017-03-18T10:11:09.752Z,99.99
2017-03-18T10:12:09.771Z,99.99
2017-03-18T10:13:09.806Z,99.99
2017-03-18T10:14:09.833Z,99.99
2017-03-18T10:15:09.867Z,99.99
2017-03-18T10:16:09.899Z,99.99
2017-03-18T10:17:09.926Z,99.99
2017-03-18T10:18:09.957Z,99.99
2017-03-18T10:19:09.981Z,99.99
2017-03-18T10:20:10.016Z,99.99
2017-03-18T10:21:10.038Z,99.99
2017-03-18T10:22:10.071Z,99.99
2017-03-18T10:23:10.097Z,99.99
2017-03-18T10:24:10.131Z,99.99
2017-03-18T10:25:10.157Z,99.99
2017-03-18T10:26:10.175Z,99.99
2017-03-18T10:27:10.225Z,99.99
2017-03-18T10:28:10.243Z,99.99
2017-03-18T10:29:10.275Z,99.99
2017-03-18T10:30:10.304Z,99.99
2017-03-18T10:31:10.320Z,99.99
2017-03-18T10:32:10.404Z,99.99
2017-03-18T10:33:10.381Z,99.99
2017-03-18T10:34:10.428Z,99.99
2017-03-18T10:35:10.545Z,99.99
2017-03-18T10:36:10.470Z,99.99
2017-03-18T10:37:10.514Z,99.99
2017-03-18T10:38:10.541Z,99.99
2017-03-18T10:39:10.572Z,99.99
2017-03-18T10:40:10.599Z,99.99
2017-03-18T10:41:10.632Z,99.99
2017-03-18T10:42:10.659Z,99.99
2017-03-18T10:43:10.686Z,98.66
2017-03-18T10:44:10.723Z,96.51
2017-03-18T10:45:10.740Z,93.31
2017-03-18T10:46:10.774Z,90.3
2017-03-18T10:47:10.806Z,87.81
2017-03-18T10:48:10.840Z,86.51
2017-03-18T10:49:10.873Z,80.66
2017-03-18T10:50:10.905Z,77.63
2017-03-18T10:51:10.926Z,76.48
2017-03-18T10:52:10.961Z,75.27
2017-03-18T10:53:10.992Z,73.87
2017-03-18T10:54:11.025Z,72.81
2017-03-18T10:55:11.038Z,71.89
2017-03-18T10:56:11.082Z,70.74
2017-03-18T10:57:11.112Z,68.76
2017-03-18T10:58:11.142Z,67.07
2017-03-18T10:59:11.178Z,67.45
2017-03-18T11:00:11.312Z,65.27
2017-03-18T11:01:11.240Z,65.17
2017-03-18T11:02:11.271Z,64.22
2017-03-18T11:03:11.303Z,63.64
2017-03-18T11:04:11.338Z,62.38
2017-03-18T11:05:11.365Z,62.38
2017-03-18T11:06:11.401Z,61.65
2017-03-18T11:07:11.434Z,61.65
2017-03-18T11:08:11.459Z,61.71
2017-03-18T11:09:11.493Z,62.93
2017-03-18T11:10:11.535Z,65.27
2017-03-18T11:11:11.557Z,65.91
2017-03-18T11:12:11.590Z,66.83
2017-03-18T11:13:11.632Z,69.99
2017-03-18T11:14:11.664Z,72.63
2017-03-18T11:15:11.689Z,74.48
2017-03-18T11:16:11.717Z,76.25
2017-03-18T11:17:11.756Z,77.59
2017-03-18T11:18:11.787Z,78.31
2017-03-18T11:19:11.827Z,79.17
2017-03-18T11:20:11.847Z,80.32
2017-03-18T11:21:11.889Z,81.24
2017-03-18T11:22:11.915Z,81.33
2017-03-18T11:23:11.952Z,80.95
2017-03-18T11:24:11.984Z,80.19
2017-03-18T11:25:12.022Z,79.33
2017-03-18T11:26:12.047Z,78.13
2017-03-18T11:27:12.076Z,76.82
2017-03-18T11:28:12.117Z,76.45
2017-03-18T11:29:12.148Z,76.21
2017-03-18T11:30:12.273Z,76.16
2017-03-18T11:31:12.202Z,74.57
2017-03-18T11:32:12.245Z,74.48
2017-03-18T11:33:12.260Z,75.05
2017-03-18T11:34:12.291Z,74.15
2017-03-18T11:35:12.333Z,74.28
2017-03-18T11:36:12.366Z,75.39
2017-03-18T11:37:12.398Z,73.52
2017-03-18T11:38:12.433Z,70.15
2017-03-18T11:39:12.453Z,68.71
2017-03-18T11:40:12.492Z,68.52
2017-03-18T11:41:12.528Z,68.1
2017-03-18T11:42:12.560Z,69.31
2017-03-18T11:43:12.593Z,69.91
2017-03-18T11:44:12.620Z,70.87
2017-03-18T11:45:12.657Z,69.91
2017-03-18T11:46:12.690Z,69.47
2017-03-18T11:47:12.716Z,69.82
2017-03-18T11:48:12.764Z,70.26
2017-03-18T11:49:12.782Z,71.31
2017-03-18T11:50:12.815Z,72.61
2017-03-18T11:51:12.849Z,73.62
2017-03-18T11:52:12.880Z,73.43
2017-03-18T11:53:12.912Z,74.25
2017-03-18T11:54:12.942Z,74.73
2017-03-18T11:55:12.974Z,74.98
2017-03-18T11:56:12.991Z,75.07
2017-03-18T11:57:13.033Z,73.83
2017-03-18T11:58:13.067Z,74.21
2017-03-18T11:59:13.098Z,74.75
2017-03-18T12:00:13.133Z,73.7
2017-03-18T12:01:13.151Z,73.03
2017-03-18T12:02:13.197Z,73.03
2017-03-18T12:03:13.228Z,72.21
2017-03-18T12:04:13.256Z,71.93
2017-03-18T12:05:13.287Z,71.64
2017-03-18T12:06:13.302Z,70.59
2017-03-18T12:07:13.346Z,71.36
2017-03-18T12:08:13.366Z,72.31
2017-03-18T12:09:13.410Z,73.55
2017-03-18T12:10:13.435Z,74.69
2017-03-18T12:11:13.468Z,74.98
2017-03-18T12:12:13.498Z,75.26
2017-03-18T12:13:13.567Z,74.21
2017-03-18T12:14:13.574Z,73.26
2017-03-18T12:15:13.939Z,73.36
2017-03-18T12:16:13.624Z,73.36
2017-03-18T12:17:13.662Z,72.78
2017-03-18T12:18:13.671Z,72.94
2017-03-18T12:19:13.715Z,73.41
2017-03-18T12:20:13.750Z,73.36
2017-03-18T12:21:13.763Z,73.07
2017-03-18T12:22:13.794Z,71.64
2017-03-18T12:23:13.844Z,71.64
2017-03-18T12:24:13.865Z,71.07
2017-03-18T12:25:13.894Z,70.88
2017-03-18T12:26:13.930Z,70.72
2017-03-18T12:27:13.963Z,71.11
2017-03-18T12:28:13.992Z,70.25
2017-03-18T12:29:14.024Z,70.06
2017-03-18T12:30:14.097Z,69.87
2017-03-18T12:31:14.071Z,69.33
2017-03-18T12:32:14.111Z,68.91
2017-03-18T12:33:14.155Z,68.95
2017-03-18T12:34:14.172Z,68.05
2017-03-18T12:35:14.204Z,68.24
2017-03-18T12:36:14.242Z,67.71
2017-03-18T12:37:14.263Z,68.05
2017-03-18T12:38:14.291Z,68.82
2017-03-18T12:39:14.351Z,68.72
2017-03-18T12:40:14.363Z,69.48
2017-03-18T12:41:14.400Z,69.68
2017-03-18T12:42:14.420Z,69.48
2017-03-18T12:43:14.464Z,69.01
2017-03-18T12:44:14.485Z,68.44
2017-03-18T12:45:14.516Z,68.44
2017-03-18T12:46:14.548Z,68.82
2017-03-18T12:47:14.568Z,68.82
2017-03-18T12:48:14.630Z,68.02
2017-03-18T12:49:14.641Z,68.4
2017-03-18T12:50:14.671Z,68.91
2017-03-18T12:51:14.705Z,69.1
2017-03-18T12:52:14.740Z,68.44
2017-03-18T12:53:14.769Z,68.44
2017-03-18T12:54:14.797Z,68.91
2017-03-18T12:55:14.830Z,69.1
2017-03-18T12:56:14.861Z,68.44
2017-03-18T12:57:14.889Z,68.78