createdAt,value
2019-03-17T00:00:04.803Z,54.3
2019-03-17T00:15:06.664Z,54.4
2019-03-17T00:30:04.876Z,54.3
2019-03-17T00:45:04.651Z,54.5
2019-03-17T01:00:04.829Z,54.4
2019-03-17T01:15:09.565Z,54.6
2019-03-17T01:30:04.720Z,54.8
2019-03-17T01:45:04.387Z,54.5
2019-03-17T02:00:04.426Z,54.4
2019-03-17T02:15:04.216Z,55.1
2019-03-17T02:30:05.157Z,54.7
2019-03-17T02:45:04.847Z,54.8
2019-03-17T03:00:05.057Z,54.6
2019-03-17T03:15:04.447Z,54.5
2019-03-17T03:30:04.190Z,54.4
2019-03-17T03:45:04.088Z,54.1
2019-03-17T04:00:04.960Z,54.7
2019-03-17T04:15:04.293Z,54.2
2019-03-17T04:30:04.929Z,54.3
2019-03-17T04:45:04.825Z,54.1
2019-03-17T05:00:04.566Z,54.4
2019-03-17T05:15:04.306Z,51.8
2019-03-17T05:30:05.078Z,51.5
2019-03-17T05:45:04.395Z,52.1
2019-03-17T06:00:04.163Z,51.6
2019-03-17T06:15:04.450Z,51.1
2019-03-17T06:30:05.050Z,51.6
2019-03-17T06:45:04.310Z,51.6
2019-03-17T07:00:05.042Z,51.9
2019-03-17T07:15:04.793Z,52.3
2019-03-17T07:30:04.710Z,51.5
2019-03-17T07:45:05.045Z,51.3
2019-03-17T08:00:04.286Z,50.1
2019-03-17T08:15:05.029Z,49.8
2019-03-17T08:30:04.969Z,50.1
2019-03-17T08:45:04.226Z,48.8
2019-03-17T09:00:04.486Z,50.1
2019-03-17T09:15:04.311Z,52
2019-03-17T09:30:04.930Z,62.2
2019-03-17T09:45:04.710Z,51.5
2019-03-17T10:00:04.741Z,44.7
2019-03-17T10:15:05.042Z,44.5
2019-03-17T10:30:04.479Z,44.9
2019-03-17T10:45:04.257Z,44.7
2019-03-17T11:00:05.049Z,44.7
2019-03-17T11:15:04.413Z,44.5
2019-03-17T11:30:04.992Z,44.6
2019-03-17T11:45:04.307Z,44.2
2019-03-17T12:00:04.088Z,43.8
2019-03-17T12:15:04.386Z,44
2019-03-17T12:30:04.349Z,44.1
2019-03-17T12:45:04.457Z,44.2
2019-03-17T13:00:04.702Z,44
2019-03-17T13:15:05.053Z,44.3
2019-03-17T13:30:04.195Z,44.9
2019-03-17T13:45:04.994Z,45
2019-03-17T14:00:04.431Z,44.7
2019-03-17T14:15:04.274Z,44.6
2019-03-17T14:30:04.956Z,45.1
2019-03-17T14:45:04.369Z,44.6
2019-03-17T15:00:04.681Z,45
2019-03-17T15:15:04.340Z,46.3
2019-03-17T15:30:04.312Z,48.3
2019-03-17T15:45:04.574Z,49.2
2019-03-17T16:00:04.972Z,49.4
2019-03-17T16:15:04.836Z,49.9
2019-03-17T16:30:04.924Z,50.5
2019-03-17T16:45:04.385Z,51.5
2019-03-17T17:00:04.712Z,52.3
2019-03-17T17:15:05.133Z,52.8
2019-03-17T17:30:04.157Z,53.2
2019-03-17T17:45:04.434Z,53.5
2019-03-17T18:00:04.144Z,53.9
2019-03-17T18:15:04.986Z,53.9
2019-03-17T18:30:05.008Z,54.3
2019-03-17T18:45:14.420Z,54.6
2019-03-17T19:00:04.723Z,54.9
2019-03-17T19:15:05.069Z,54.8
2019-03-17T19:30:04.963Z,55.5
2019-03-17T19:45:04.073Z,56.1
2019-03-17T20:00:04.353Z,55.8
2019-03-17T20:15:04.630Z,55.9
2019-03-17T20:30:04.704Z,55.8
2019-03-17T20:45:04.575Z,56
2019-03-17T21:00:04.854Z,56.3
2019-03-17T21:15:04.349Z,56.2
2019-03-17T21:30:04.344Z,56.5
2019-03-17T21:45:04.250Z,56.2
2019-03-17T22:00:04.623Z,56.8
2019-03-17T22:15:05.026Z,57.1
2019-03-17T22:30:05.019Z,56.7
2019-03-17T22:45:04.396Z,57.2
2019-03-17T23:00:04.686Z,57.2
2019-03-17T23:15:05.125Z,57.9
2019-03-17T23:30:04.145Z,57.9
2019-03-17T23:45:04.513Z,57.9
