createdAt,value
2022-12-11T00:03:15.410Z,0.7
2022-12-11T00:08:18.442Z,0.7
2022-12-11T00:13:26.357Z,0.7
2022-12-11T00:18:34.297Z,0.7
2022-12-11T00:23:42.263Z,0.7
2022-12-11T00:28:50.228Z,0.7
2022-12-11T00:33:58.169Z,0.7
2022-12-11T00:39:06.115Z,0.7
2022-12-11T00:44:14.124Z,0.7
2022-12-11T00:49:22.028Z,0.7
2022-12-11T00:54:29.971Z,0.7
2022-12-11T00:59:37.973Z,0.7
2022-12-11T01:04:45.901Z,0.7
2022-12-11T01:09:53.846Z,0.7
2022-12-11T01:15:01.825Z,0.7
2022-12-11T01:20:09.752Z,0.7
2022-12-11T01:25:17.713Z,0.7
2022-12-11T01:30:25.818Z,0.7
2022-12-11T01:35:33.608Z,0.7
2022-12-11T01:40:41.571Z,0.7
2022-12-11T01:45:49.605Z,0.7
2022-12-11T01:50:57.488Z,0.7
2022-12-11T01:56:03.833Z,0.7
2022-12-11T02:01:11.866Z,0.7
2022-12-11T02:11:27.700Z,0.7
2022-12-11T02:16:35.753Z,0.7
2022-12-11T02:21:43.641Z,0.7
2022-12-11T02:26:51.589Z,0.7
2022-12-11T02:31:59.579Z,0.7
2022-12-11T02:37:07.490Z,0.7
2022-12-11T02:47:23.446Z,0.7
2022-12-11T02:52:31.359Z,0.7
2022-12-11T02:57:39.324Z,0.7
2022-12-11T03:02:47.396Z,0.7
2022-12-11T03:07:55.305Z,0.7
2022-12-11T03:13:03.179Z,0.7
2022-12-11T03:18:11.155Z,0.7
2022-12-11T03:23:19.096Z,0.7
2022-12-11T03:28:27.070Z,0.7
2022-12-11T03:33:35.016Z,0.7
2022-12-11T03:38:42.946Z,0.7
2022-12-11T03:43:50.907Z,0.7
2022-12-11T03:48:58.901Z,0.7
2022-12-11T03:54:06.797Z,0.7
2022-12-11T03:59:14.759Z,0.7
2022-12-11T04:04:22.769Z,0.7
2022-12-11T04:09:30.675Z,0.7
2022-12-11T04:14:38.621Z,0.7
2022-12-11T04:19:46.597Z,0.7
2022-12-11T04:24:54.536Z,0.7
2022-12-11T04:30:02.502Z,0.7
2022-12-11T04:35:10.836Z,0.7
2022-12-11T04:40:18.386Z,0.7
2022-12-11T04:50:34.319Z,0.7
2022-12-11T04:55:42.237Z,0.7
2022-12-11T05:00:50.208Z,0.7
2022-12-11T05:05:58.204Z,0.7
2022-12-11T05:11:06.128Z,0.7
2022-12-11T05:16:14.105Z,0.7
2022-12-11T05:21:22.106Z,0.7
2022-12-11T05:31:38.041Z,0.7
2022-12-11T05:36:45.926Z,0.7
2022-12-11T05:41:53.861Z,0.7
2022-12-11T05:47:01.884Z,0.7
2022-12-11T05:52:09.790Z,0.7
2022-12-11T05:57:17.715Z,0.7
2022-12-11T06:02:25.866Z,0.7
2022-12-11T06:07:33.675Z,0.7
2022-12-11T06:12:41.586Z,0.7
2022-12-11T06:17:49.573Z,0.7
2022-12-11T06:22:57.538Z,0.7
2022-12-11T06:28:05.474Z,0.7
2022-12-11T06:33:13.452Z,0.7
2022-12-11T06:43:29.372Z,0.7
2022-12-11T06:48:37.345Z,0.7
2022-12-11T06:58:53.266Z,0.7
2022-12-11T07:03:59.591Z,0.7
2022-12-11T07:09:05.951Z,0.7
2022-12-11T07:14:12.345Z,0.7
2022-12-11T07:19:18.679Z,0.7
2022-12-11T07:24:26.631Z,0.7
2022-12-11T07:34:46.019Z,0.7
2022-12-11T07:39:48.904Z,0.7
2022-12-11T07:44:55.263Z,0.7
2022-12-11T07:50:01.641Z,0.7
2022-12-11T07:55:08.258Z,0.7
2022-12-11T08:00:14.343Z,0.8
2022-12-11T08:05:20.729Z,0.8
2022-12-11T08:10:27.074Z,0.8
2022-12-11T08:15:33.446Z,0.8
2022-12-11T08:20:39.811Z,0.8
2022-12-11T08:30:54.174Z,0.8
2022-12-11T08:36:00.502Z,0.8
2022-12-11T08:41:06.820Z,0.8
2022-12-11T08:46:13.311Z,0.8
2022-12-11T08:51:21.164Z,0.8
2022-12-11T08:56:29.123Z,0.8
2022-12-11T09:01:37.131Z,0.8
2022-12-11T09:06:45.049Z,0.8
2022-12-11T09:11:52.977Z,0.8
2022-12-11T09:17:00.917Z,0.8
2022-12-11T09:22:08.908Z,0.8
2022-12-11T09:27:16.824Z,0.8
2022-12-11T09:32:24.798Z,0.9
2022-12-11T09:37:32.837Z,0.9
2022-12-11T09:42:40.708Z,0.9
2022-12-11T09:47:48.670Z,0.9
2022-12-11T09:52:56.646Z,0.9
2022-12-11T09:58:04.587Z,0.9
2022-12-11T10:03:12.550Z,0.9
2022-12-11T10:08:20.586Z,0.9
2022-12-11T10:13:28.456Z,0.9
2022-12-11T10:18:36.408Z,0.9
2022-12-11T10:23:44.407Z,0.9
2022-12-11T10:28:52.346Z,1
2022-12-11T10:34:00.286Z,1
2022-12-11T10:39:08.365Z,1
2022-12-11T10:44:16.219Z,1
2022-12-11T10:49:24.168Z,1
2022-12-11T10:54:32.159Z,1
2022-12-11T10:59:40.116Z,1
2022-12-11T11:04:48.052Z,1
2022-12-11T11:09:56.028Z,1.1
2022-12-11T11:15:03.965Z,1.1
2022-12-11T11:20:11.916Z,1.1
2022-12-11T11:25:19.940Z,1.1
2022-12-11T11:30:27.824Z,1.1
2022-12-11T11:35:35.772Z,1.1
2022-12-11T11:40:43.766Z,1.1
2022-12-11T11:45:51.691Z,1.1
2022-12-11T11:50:59.643Z,1.2
2022-12-11T11:56:06.048Z,1.2
2022-12-11T12:01:13.927Z,1.2
2022-12-11T12:06:21.896Z,1.2
2022-12-11T12:11:29.939Z,1.2
2022-12-11T12:16:52.590Z,1.2
2022-12-11T12:21:45.719Z,1.2
2022-12-11T12:32:01.686Z,1.3
2022-12-11T12:37:09.607Z,1.3
2022-12-11T12:42:17.555Z,1.3
2022-12-11T12:47:25.540Z,1.3
2022-12-11T12:52:33.453Z,1.3
2022-12-11T12:57:41.403Z,1.3
2022-12-11T13:02:49.398Z,1.3
2022-12-11T13:07:57.385Z,1.3
2022-12-11T13:13:05.252Z,1.3
2022-12-11T13:18:13.254Z,1.4
2022-12-11T13:23:19.576Z,1.4
2022-12-11T13:28:26.006Z,1.4
2022-12-11T13:33:32.354Z,1.4
2022-12-11T13:38:38.669Z,1.4
2022-12-11T13:43:45.046Z,1.4
2022-12-11T13:48:51.416Z,1.4
2022-12-11T13:53:57.776Z,1.4
2022-12-11T13:59:04.136Z,1.4
2022-12-11T14:04:10.513Z,1.5
2022-12-11T14:14:24.810Z,1.5
2022-12-11T14:19:31.201Z,1.5
2022-12-11T14:24:37.545Z,1.5
2022-12-11T14:29:43.904Z,1.5
2022-12-11T14:34:50.403Z,1.5
2022-12-11T14:39:56.655Z,1.5
2022-12-11T14:45:02.995Z,1.5
2022-12-11T14:50:09.596Z,1.5
2022-12-11T14:55:15.717Z,1.5
2022-12-11T15:00:23.683Z,1.5
2022-12-11T15:05:30.051Z,1.5
2022-12-11T15:10:37.996Z,1.5
2022-12-11T15:15:45.959Z,1.5
2022-12-11T15:20:53.947Z,1.5
2022-12-11T15:26:01.885Z,1.5
2022-12-11T15:31:09.865Z,1.5
2022-12-11T15:36:17.834Z,1.5
2022-12-11T15:41:25.764Z,1.5
2022-12-11T15:51:43.439Z,1.5
2022-12-11T15:56:49.611Z,1.5
2022-12-11T16:01:57.592Z,1.5
2022-12-11T16:07:05.552Z,1.5
2022-12-11T16:12:13.468Z,1.5
2022-12-11T16:22:29.377Z,1.5
2022-12-11T16:27:37.309Z,1.5
2022-12-11T16:32:45.282Z,1.5
2022-12-11T16:37:58.418Z,1.5
2022-12-11T16:43:01.190Z,1.5
2022-12-11T16:48:09.139Z,1.5
2022-12-11T16:53:17.089Z,1.5
2022-12-11T16:58:25.075Z,1.5
2022-12-11T17:13:54.850Z,1.5
2022-12-11T17:19:01.215Z,1.5
2022-12-11T17:24:01.648Z,1.5
2022-12-11T17:29:07.994Z,1.5
2022-12-11T17:34:14.344Z,1.5
2022-12-11T17:39:20.726Z,1.5
2022-12-11T17:44:27.075Z,1.5
2022-12-11T17:49:33.443Z,1.5
2022-12-11T17:59:53.763Z,1.5
2022-12-11T18:04:54.118Z,1.5
2022-12-11T18:10:00.532Z,1.5
2022-12-11T18:15:06.848Z,1.5
2022-12-11T18:20:13.222Z,1.5
2022-12-11T18:25:19.605Z,1.5
2022-12-11T18:30:25.954Z,1.5
2022-12-11T18:35:32.284Z,1.5
2022-12-11T18:40:38.712Z,1.5
2022-12-11T18:45:45.021Z,1.5
2022-12-11T18:50:51.391Z,1.5
2022-12-11T18:56:00.486Z,1.5
2022-12-11T19:01:05.724Z,1.5
2022-12-11T19:06:13.671Z,1.5
2022-12-11T19:11:21.645Z,1.5
2022-12-11T19:16:29.693Z,1.5
2022-12-11T19:21:37.524Z,1.5
2022-12-11T19:26:45.516Z,1.4
2022-12-11T19:31:53.444Z,1.4
2022-12-11T19:37:01.407Z,1.4
2022-12-11T19:42:09.396Z,1.4
2022-12-11T19:47:17.351Z,1.4
2022-12-11T19:52:25.292Z,1.4
2022-12-11T19:57:33.229Z,1.4
2022-12-11T20:02:41.212Z,1.4
2022-12-11T20:07:49.199Z,1.4
2022-12-11T20:12:57.090Z,1.4
2022-12-11T20:18:05.110Z,1.4
2022-12-11T20:23:13.017Z,1.4
2022-12-11T20:28:20.935Z,1.4
2022-12-11T20:33:28.924Z,1.4
2022-12-11T20:38:36.863Z,1.4
2022-12-11T20:43:44.819Z,1.4
2022-12-11T20:48:52.760Z,1.4
2022-12-11T20:54:00.747Z,1.4
2022-12-11T20:59:08.675Z,1.4
2022-12-11T21:04:16.629Z,1.4
2022-12-11T21:09:24.612Z,1.4
2022-12-11T21:14:32.549Z,1.4
2022-12-11T21:19:40.500Z,1.4
2022-12-11T21:24:48.470Z,1.4
2022-12-11T21:29:56.399Z,1.4
2022-12-11T21:35:04.356Z,1.4
2022-12-11T21:40:12.329Z,1.4
2022-12-11T21:50:28.221Z,1.4
2022-12-11T21:55:41.360Z,1.4
2022-12-11T22:00:44.216Z,1.4
2022-12-11T22:05:52.129Z,1.4
2022-12-11T22:11:00.125Z,1.4
2022-12-11T22:16:08.140Z,1.3
2022-12-11T22:21:16.052Z,1.3
2022-12-11T22:26:23.930Z,1.3
2022-12-11T22:31:37.911Z,1.3
2022-12-11T22:36:39.855Z,1.3
2022-12-11T22:41:47.860Z,1.3
2022-12-11T22:46:55.762Z,1.3
2022-12-11T22:52:03.745Z,1.3
2022-12-11T22:57:11.730Z,1.3
2022-12-11T23:02:19.706Z,1.3
2022-12-11T23:07:27.658Z,1.3
2022-12-11T23:12:35.578Z,1.3
2022-12-11T23:17:43.565Z,1.3
2022-12-11T23:22:51.477Z,1.3
2022-12-11T23:27:59.438Z,1.3
2022-12-11T23:33:07.432Z,1.3
2022-12-11T23:38:15.351Z,1.3
2022-12-11T23:43:23.318Z,1.3
2022-12-11T23:48:31.296Z,1.3
2022-12-11T23:53:39.247Z,1.3
2022-12-11T23:58:47.192Z,1.3
