createdAt,value
2018-08-31T00:00:02.898Z,0
2018-08-31T00:05:02.381Z,0
2018-08-31T00:10:02.795Z,0
2018-08-31T00:15:03.174Z,0
2018-08-31T00:20:02.537Z,0
2018-08-31T00:25:02.943Z,0
2018-08-31T00:30:03.354Z,0
2018-08-31T00:35:02.724Z,0
2018-08-31T00:40:03.100Z,0
2018-08-31T00:45:02.474Z,0
2018-08-31T00:50:02.852Z,0
2018-08-31T00:55:03.314Z,0
2018-08-31T01:00:02.686Z,0
2018-08-31T01:05:03.162Z,0
2018-08-31T01:10:02.580Z,0
2018-08-31T01:15:02.923Z,0
2018-08-31T01:20:03.325Z,0
2018-08-31T01:25:02.743Z,0
2018-08-31T01:30:03.126Z,0
2018-08-31T01:35:02.490Z,0
2018-08-31T01:40:02.922Z,0
2018-08-31T01:45:03.292Z,0
2018-08-31T01:50:02.726Z,0
2018-08-31T01:55:03.124Z,0
2018-08-31T02:00:02.632Z,0
2018-08-31T02:05:03.342Z,0
2018-08-31T02:10:02.880Z,0
2018-08-31T02:15:03.420Z,0
2018-08-31T02:20:02.979Z,0
2018-08-31T02:25:02.494Z,0
2018-08-31T02:30:02.914Z,0
2018-08-31T02:35:02.342Z,0
2018-08-31T02:40:02.794Z,0
2018-08-31T02:45:03.248Z,0
2018-08-31T02:50:02.641Z,0
2018-08-31T02:55:02.984Z,0
2018-08-31T03:00:02.368Z,0
2018-08-31T03:05:02.690Z,0
2018-08-31T03:10:03.212Z,0
2018-08-31T03:15:02.572Z,0
2018-08-31T03:20:02.998Z,0
2018-08-31T03:25:02.398Z,0
2018-08-31T03:30:02.780Z,0
2018-08-31T03:35:03.171Z,0
2018-08-31T03:40:02.566Z,0
2018-08-31T03:45:02.982Z,0
2018-08-31T03:50:03.339Z,0
2018-08-31T03:55:02.711Z,0
2018-08-31T04:00:03.052Z,0
2018-08-31T04:05:02.579Z,0
2018-08-31T04:10:03.078Z,1
2018-08-31T04:15:02.987Z,2
2018-08-31T04:20:03.109Z,5
2018-08-31T04:25:02.516Z,12
2018-08-31T04:30:02.921Z,23
2018-08-31T04:35:03.360Z,37
2018-08-31T04:40:02.766Z,50
2018-08-31T04:45:03.297Z,67
2018-08-31T04:50:02.659Z,104
2018-08-31T04:55:03.149Z,263
2018-08-31T05:00:02.483Z,360
2018-08-31T05:05:03.040Z,491
2018-08-31T05:10:02.457Z,623
2018-08-31T05:15:02.870Z,863
2018-08-31T05:20:03.405Z,995
2018-08-31T05:25:02.792Z,1000
2018-08-31T05:30:03.280Z,1000
2018-08-31T05:35:02.690Z,1000
2018-08-31T05:40:03.338Z,1000
2018-08-31T05:45:02.771Z,1000
2018-08-31T05:50:03.267Z,1000
2018-08-31T05:55:02.581Z,2000
2018-08-31T06:00:02.998Z,2000
2018-08-31T06:05:02.371Z,2000
2018-08-31T06:10:03.053Z,2000
2018-08-31T06:15:02.490Z,2000
2018-08-31T06:20:02.933Z,3000
2018-08-31T06:25:02.350Z,3000
2018-08-31T06:30:02.888Z,3000
2018-08-31T06:35:03.387Z,4000
2018-08-31T06:40:02.812Z,4000
2018-08-31T06:45:03.297Z,4000
2018-08-31T06:50:02.655Z,5000
2018-08-31T06:55:03.044Z,5000
2018-08-31T07:00:02.437Z,5000
2018-08-31T07:05:03.527Z,5000
2018-08-31T07:10:02.991Z,5000
2018-08-31T07:15:02.480Z,5000
2018-08-31T07:20:02.973Z,6000
2018-08-31T07:25:02.390Z,6000
2018-08-31T07:30:03.021Z,6000
2018-08-31T07:35:02.374Z,6000
2018-08-31T07:40:03.080Z,6000
2018-08-31T07:45:02.497Z,7000
2018-08-31T07:50:02.951Z,7000
2018-08-31T07:55:02.541Z,7000
2018-08-31T08:00:02.987Z,8000
2018-08-31T08:05:02.423Z,10000
2018-08-31T08:10:03.007Z,12000
2018-08-31T08:15:02.424Z,13000
2018-08-31T08:20:02.917Z,14000
2018-08-31T08:25:03.410Z,15000
2018-08-31T08:30:03.005Z,16000
2018-08-31T08:35:02.477Z,17000
2018-08-31T08:40:02.896Z,19000
2018-08-31T08:45:02.367Z,18000
2018-08-31T08:50:03.026Z,19000
2018-08-31T08:55:02.430Z,19000
2018-08-31T09:00:03.076Z,22000
2018-08-31T09:05:02.473Z,22000
2018-08-31T09:10:03.007Z,21000
2018-08-31T09:15:02.478Z,22000
2018-08-31T09:20:03.085Z,22000
2018-08-31T09:25:02.579Z,22000
2018-08-31T09:30:03.106Z,25000
2018-08-31T09:35:02.623Z,25000
2018-08-31T09:40:03.158Z,25000
2018-08-31T09:45:02.665Z,27000
2018-08-31T09:50:03.128Z,30000
2018-08-31T09:55:02.483Z,35000
2018-08-31T10:00:02.889Z,42000
2018-08-31T10:05:03.306Z,50000
2018-08-31T10:10:02.676Z,53000
2018-08-31T10:15:03.072Z,30000
2018-08-31T10:20:02.550Z,47000
2018-08-31T10:25:03.079Z,19000
2018-08-31T10:30:02.628Z,38000
2018-08-31T10:35:03.216Z,41000
2018-08-31T10:40:02.638Z,24000
2018-08-31T10:45:03.040Z,11000
2018-08-31T10:50:02.374Z,7000
2018-08-31T10:55:02.891Z,6000
2018-08-31T11:00:03.249Z,7000
2018-08-31T11:05:02.712Z,8000
2018-08-31T11:10:03.199Z,10000
2018-08-31T11:15:02.562Z,23000
2018-08-31T11:20:03.133Z,27000
2018-08-31T11:25:02.521Z,22000
2018-08-31T11:30:02.848Z,23000
2018-08-31T11:35:03.263Z,11000
2018-08-31T11:40:02.673Z,11000
2018-08-31T11:45:03.027Z,11000
2018-08-31T11:50:02.463Z,11000
2018-08-31T11:55:02.884Z,11000
2018-08-31T12:00:02.376Z,13000
2018-08-31T12:05:02.850Z,17000
2018-08-31T12:10:03.371Z,14000
2018-08-31T12:15:02.780Z,35000
2018-08-31T12:20:03.152Z,34000
2018-08-31T12:25:02.519Z,32000
2018-08-31T12:30:02.890Z,27000
2018-08-31T12:35:03.204Z,24000
2018-08-31T12:40:02.618Z,25000
2018-08-31T12:45:02.962Z,30000
2018-08-31T12:50:03.323Z,33000
2018-08-31T12:55:02.663Z,37000
2018-08-31T13:00:03.206Z,38000
2018-08-31T13:05:02.690Z,39000
2018-08-31T13:10:03.297Z,38000
2018-08-31T13:15:02.761Z,39000
2018-08-31T13:20:03.743Z,38000
2018-08-31T13:25:02.799Z,37000
2018-08-31T13:30:02.389Z,37000
2018-08-31T13:35:02.930Z,38000
2018-08-31T13:40:03.427Z,38000
2018-08-31T13:45:02.827Z,7000
2018-08-31T13:50:03.229Z,8000
2018-08-31T13:55:02.684Z,32000
2018-08-31T14:00:03.094Z,9000
2018-08-31T14:05:02.474Z,5000
2018-08-31T14:10:03.002Z,5000
2018-08-31T14:15:02.397Z,5000
2018-08-31T14:20:02.910Z,5000
2018-08-31T14:25:02.347Z,5000
2018-08-31T14:30:02.943Z,5000
2018-08-31T14:35:02.589Z,5000
2018-08-31T14:40:03.129Z,9000
2018-08-31T14:45:02.729Z,27000
2018-08-31T14:50:03.402Z,28000
2018-08-31T14:55:02.599Z,28000
2018-08-31T15:00:03.308Z,27000
2018-08-31T15:05:02.705Z,24000
2018-08-31T15:10:03.117Z,15000
2018-08-31T15:15:02.497Z,7000
2018-08-31T15:20:02.940Z,6000
2018-08-31T15:25:03.433Z,6000
2018-08-31T15:30:03.203Z,5000
2018-08-31T15:35:02.599Z,5000
2018-08-31T15:40:03.044Z,5000
2018-08-31T15:45:02.480Z,5000
2018-08-31T15:50:02.995Z,4000
2018-08-31T15:55:02.484Z,4000
2018-08-31T16:00:02.870Z,4000
2018-08-31T16:05:03.315Z,4000
2018-08-31T16:10:02.742Z,4000
2018-08-31T16:15:03.159Z,4000
2018-08-31T16:20:02.517Z,3000
2018-08-31T16:25:03.066Z,3000
2018-08-31T16:30:02.522Z,3000
2018-08-31T16:35:03.051Z,3000
2018-08-31T16:40:02.596Z,3000
2018-08-31T16:45:03.032Z,2000
2018-08-31T16:50:02.418Z,2000
2018-08-31T16:55:02.866Z,2000
2018-08-31T17:00:03.301Z,1000
2018-08-31T17:05:02.875Z,1000
2018-08-31T17:10:02.402Z,1000
2018-08-31T17:15:02.822Z,1000
2018-08-31T17:20:03.294Z,1000
2018-08-31T17:25:02.695Z,1000
2018-08-31T17:30:03.114Z,1000
2018-08-31T17:35:02.496Z,977
2018-08-31T17:40:03.068Z,713
2018-08-31T17:45:02.450Z,638
2018-08-31T17:50:02.869Z,544
2018-08-31T17:55:03.235Z,473
2018-08-31T18:00:02.581Z,395
2018-08-31T18:05:03.023Z,336
2018-08-31T18:10:02.488Z,274
2018-08-31T18:15:02.891Z,151
2018-08-31T18:20:03.229Z,89
2018-08-31T18:25:02.586Z,65
2018-08-31T18:30:02.908Z,52
2018-08-31T18:35:03.291Z,42
2018-08-31T18:40:02.901Z,29
2018-08-31T18:45:03.048Z,14
2018-08-31T18:50:02.406Z,7
2018-08-31T18:55:02.805Z,2
2018-08-31T19:00:03.196Z,1
2018-08-31T19:05:02.592Z,0
2018-08-31T19:10:02.981Z,0
2018-08-31T19:15:02.453Z,0
2018-08-31T19:20:02.908Z,0
2018-08-31T19:25:02.524Z,0
2018-08-31T19:30:03.310Z,0
2018-08-31T19:35:02.768Z,0
2018-08-31T19:40:03.346Z,0
2018-08-31T19:45:02.739Z,0
2018-08-31T19:50:03.260Z,0
2018-08-31T19:55:02.802Z,0
2018-08-31T20:00:03.596Z,0
2018-08-31T20:05:03.064Z,0
2018-08-31T20:10:02.535Z,0
2018-08-31T20:15:02.952Z,0
2018-08-31T20:20:03.768Z,0
2018-08-31T20:25:03.161Z,0
2018-08-31T20:30:02.623Z,0
2018-08-31T20:35:03.066Z,0
2018-08-31T20:40:02.536Z,0
2018-08-31T20:45:02.828Z,0
2018-08-31T20:50:03.263Z,0
2018-08-31T20:55:02.594Z,0
2018-08-31T21:00:02.989Z,0
2018-08-31T21:05:03.313Z,0
2018-08-31T21:10:02.772Z,0
2018-08-31T21:15:03.228Z,0
2018-08-31T21:20:02.594Z,0
2018-08-31T21:25:02.997Z,0
2018-08-31T21:30:02.734Z,0
2018-08-31T21:35:03.155Z,0
2018-08-31T21:40:02.581Z,0
2018-08-31T21:45:03.238Z,0
2018-08-31T21:50:02.658Z,0
2018-08-31T21:55:03.050Z,0
2018-08-31T22:00:02.442Z,0
2018-08-31T22:05:02.906Z,0
2018-08-31T22:10:03.373Z,0
2018-08-31T22:15:02.786Z,0
2018-08-31T22:20:03.192Z,0
2018-08-31T22:25:02.704Z,0
2018-08-31T22:30:03.105Z,0
2018-08-31T22:35:02.478Z,0
2018-08-31T22:40:02.967Z,0
2018-08-31T22:45:03.286Z,0
2018-08-31T22:50:02.633Z,0
2018-08-31T22:55:02.957Z,0
2018-08-31T23:00:03.318Z,0
2018-08-31T23:05:03.112Z,0
2018-08-31T23:10:02.638Z,0
2018-08-31T23:15:03.025Z,0
2018-08-31T23:20:02.535Z,0
2018-08-31T23:25:02.926Z,0
2018-08-31T23:30:02.358Z,0
2018-08-31T23:35:02.691Z,0
2018-08-31T23:40:03.120Z,0
2018-08-31T23:45:02.504Z,0
2018-08-31T23:50:02.905Z,0
2018-08-31T23:55:03.252Z,0
