createdAt,value
2019-05-12T00:02:00.977Z,100284.86
2019-05-12T00:04:28.032Z,100284.31
2019-05-12T00:06:54.383Z,100283.09
2019-05-12T00:09:20.610Z,100285.02
2019-05-12T00:11:48.447Z,100284.77
2019-05-12T00:14:17.805Z,100285.22
2019-05-12T00:16:44.359Z,100290.16
2019-05-12T00:19:10.627Z,100289.33
2019-05-12T00:21:39.588Z,100293.88
2019-05-12T00:24:10.915Z,100290.70
2019-05-12T00:26:41.133Z,100294.47
2019-05-12T00:29:07.775Z,100300.17
2019-05-12T00:31:34.080Z,100305.74
2019-05-12T00:34:00.288Z,100305.69
2019-05-12T00:36:29.047Z,100318.34
2019-05-12T00:38:54.569Z,100320.30
2019-05-12T00:41:20.717Z,100320.64
2019-05-12T00:43:48.733Z,100320.69
2019-05-12T00:46:14.964Z,100323.02
2019-05-12T00:48:41.202Z,100321.31
2019-05-12T00:51:07.766Z,100320.84
2019-05-12T00:53:39.860Z,100336.67
2019-05-12T00:56:02.221Z,100346.37
2019-05-12T00:58:28.782Z,100353.78
2019-05-12T01:00:54.963Z,100357.59
2019-05-12T01:03:21.594Z,100361.80
2019-05-12T01:05:48.491Z,100363.70
2019-05-12T01:08:14.957Z,100366.50
2019-05-12T01:10:41.116Z,100369.23
2019-05-12T01:13:08.590Z,100373.58
2019-05-12T01:15:37.567Z,100373.59
2019-05-12T01:18:03.643Z,100375.87
2019-05-12T01:20:29.931Z,100379.69
2019-05-12T01:22:58.008Z,100385.37
2019-05-12T01:25:24.344Z,100391.95
2019-05-12T01:27:50.486Z,100396.08
2019-05-12T01:30:24.141Z,100403.70
2019-05-12T01:32:50.295Z,100404.03
2019-05-12T01:35:18.509Z,100403.16
2019-05-12T01:37:44.828Z,100412.88
2019-05-12T01:40:11.534Z,100412.05
2019-05-12T01:42:38.216Z,100416.97
2019-05-12T01:45:05.399Z,100422.73
2019-05-12T01:47:31.572Z,100427.19
2019-05-12T01:49:58.203Z,100429.50
2019-05-12T01:52:24.542Z,100431.48
2019-05-12T01:54:50.752Z,100434.61
2019-05-12T01:57:18.838Z,100443.02
2019-05-12T01:59:45.064Z,100448.79
2019-05-12T02:02:11.178Z,100455.20
2019-05-12T02:04:55.969Z,100463.94
2019-05-12T02:07:22.189Z,100470.33
2019-05-12T02:09:48.452Z,100476.34
2019-05-12T02:12:14.639Z,100479.56
2019-05-12T02:14:41.060Z,100478.75
2019-05-12T02:17:08.786Z,100484.42
2019-05-12T02:19:35.122Z,100483.66
2019-05-12T02:22:01.334Z,100492.49
2019-05-12T02:24:30.469Z,100488.93
2019-05-12T02:26:57.768Z,100489.61
2019-05-12T02:29:23.753Z,100498.30
2019-05-12T02:31:50.342Z,100501.55
2019-05-12T02:34:16.528Z,100506.17
2019-05-12T02:36:44.876Z,100504.52
2019-05-12T02:39:10.813Z,100513.70
2019-05-12T02:41:37.151Z,100512.42
2019-05-12T02:44:05.255Z,100520.06
2019-05-12T02:46:34.607Z,100528.94
2019-05-12T02:48:59.503Z,100531.57
2019-05-12T02:51:26.082Z,100533.58
2019-05-12T02:53:54.550Z,100534.52
2019-05-12T02:56:25.618Z,100532.55
2019-05-12T02:58:54.332Z,100533.71
2019-05-12T03:01:24.021Z,100533.41
2019-05-12T03:03:54.935Z,100536.11
2019-05-12T03:06:25.168Z,100538.90
2019-05-12T03:08:54.943Z,100540.61
2019-05-12T03:11:19.939Z,100543.75
2019-05-12T03:13:46.083Z,100548.05
2019-05-12T03:16:14.941Z,100551.34
2019-05-12T03:18:40.665Z,100553.81
2019-05-12T03:21:06.964Z,100558.27
2019-05-12T03:23:35.266Z,100560.41
2019-05-12T03:26:05.246Z,100564.70
2019-05-12T03:28:30.542Z,100568.48
2019-05-12T03:30:57.975Z,100572.20
2019-05-12T03:33:33.447Z,100574.83
2019-05-12T03:36:00.196Z,100576.58
2019-05-12T03:38:20.961Z,100576.55
2019-05-12T03:40:47.102Z,100581.48
2019-05-12T03:43:14.471Z,100589.19
2019-05-12T03:45:41.147Z,100590.76
2019-05-12T03:48:07.396Z,100596.67
2019-05-12T03:50:35.396Z,100599.90
2019-05-12T03:53:06.346Z,100603.28
2019-05-12T03:55:36.096Z,100605.81
2019-05-12T03:57:58.145Z,100617.34
2019-05-12T04:00:24.895Z,100622.13
2019-05-12T04:02:51.234Z,100636.48
2019-05-12T04:05:17.379Z,100636.70
2019-05-12T04:07:45.035Z,100643.28
2019-05-12T04:10:11.565Z,100648.91
2019-05-12T04:12:37.797Z,100659.36
2019-05-12T04:15:05.466Z,100664.98
2019-05-12T04:17:34.703Z,100667.02
2019-05-12T04:19:59.935Z,100668.42
2019-05-12T04:22:26.224Z,100682.69
2019-05-12T04:24:55.143Z,100683.05
2019-05-12T04:27:20.417Z,100686.41
2019-05-12T04:29:46.640Z,100694.73
2019-05-12T04:32:14.421Z,100695.79
2019-05-12T04:34:41.160Z,100699.28
2019-05-12T04:37:07.353Z,100704.11
2019-05-12T04:39:34.188Z,100709.80
2019-05-12T04:42:00.423Z,100720.19
2019-05-12T04:44:26.618Z,100722.83
2019-05-12T04:46:55.374Z,100725.88
2019-05-12T04:49:24.692Z,100733.45
2019-05-12T04:51:49.224Z,100738.23
2019-05-12T04:54:15.671Z,100741.39
2019-05-12T04:56:44.613Z,100750.14
2019-05-12T04:59:10.101Z,100747.40
2019-05-12T05:01:36.253Z,100748.20
2019-05-12T05:04:05.333Z,100752.33
2019-05-12T05:06:30.800Z,100750.36
2019-05-12T05:08:57.020Z,100754.73
2019-05-12T05:11:25.038Z,100763.48
2019-05-12T05:13:51.298Z,100774.28
2019-05-12T05:16:17.431Z,100766.59
2019-05-12T05:18:44.083Z,100773.27
2019-05-12T05:21:10.591Z,100773.03
2019-05-12T05:23:37.140Z,100776.19
2019-05-12T05:26:03.404Z,100783.34
2019-05-12T05:28:29.615Z,100785.47
2019-05-12T05:30:55.826Z,100795.45
2019-05-12T05:33:23.809Z,100800.58
2019-05-12T05:35:50.107Z,100801.73
2019-05-12T05:38:20.484Z,100808.90
2019-05-12T05:40:44.428Z,100804.03
2019-05-12T05:43:13.077Z,100805.60
2019-05-12T05:45:38.709Z,100804.44
2019-05-12T05:48:09.795Z,100809.05
2019-05-12T05:50:34.306Z,100814.52
2019-05-12T05:53:00.585Z,100813.81
2019-05-12T05:55:26.869Z,100804.47
2019-05-12T05:57:53.580Z,100808.51
2019-05-12T06:00:23.818Z,100811.23
2019-05-12T06:02:49.054Z,100815.45
2019-05-12T06:05:15.315Z,100818.75
2019-05-12T06:07:44.261Z,100815.67
2019-05-12T06:10:11.056Z,100825.06
2019-05-12T06:12:40.432Z,100821.54
2019-05-12T06:15:08.705Z,100820.34
2019-05-12T06:17:34.187Z,100829.93
2019-05-12T06:20:04.205Z,100829.09
2019-05-12T06:22:29.884Z,100839.08
2019-05-12T06:24:58.899Z,100846.84
2019-05-12T06:27:24.435Z,100851.78
2019-05-12T06:29:52.492Z,100857.29
2019-05-12T06:32:18.793Z,100862.53
2019-05-12T06:34:45.015Z,100865.33
2019-05-12T06:37:12.327Z,100867.14
2019-05-12T06:39:39.355Z,100875.06
2019-05-12T06:42:12.641Z,100884.33
2019-05-12T06:44:34.008Z,100888.91
2019-05-12T06:47:03.488Z,100892.69
2019-05-12T06:49:28.299Z,100900.77
2019-05-12T06:52:01.567Z,100900.38
2019-05-12T06:54:24.628Z,100902.47
2019-05-12T06:56:57.862Z,100908.76
2019-05-12T06:59:18.722Z,100905.94
2019-05-12T07:01:45.184Z,100907.30
2019-05-12T07:04:11.372Z,100901.20
2019-05-12T07:06:37.580Z,100901.23
2019-05-12T07:09:09.781Z,100906.23
2019-05-12T07:11:42.467Z,100898.34
2019-05-12T07:14:07.840Z,100903.51
2019-05-12T07:16:33.985Z,100909.62
2019-05-12T07:19:00.034Z,100913.30
2019-05-12T07:21:27.396Z,100911.62
2019-05-12T07:23:54.060Z,100919.69
2019-05-12T07:26:20.569Z,100914.77
2019-05-12T07:28:46.724Z,100910.94
2019-05-12T07:31:14.222Z,100908.12
2019-05-12T07:33:41.764Z,100910.44
2019-05-12T07:36:09.449Z,100900.92
2019-05-12T07:38:36.601Z,100900.22
2019-05-12T07:41:08.807Z,100903.86
2019-05-12T07:43:33.759Z,100907.95
2019-05-12T07:46:07.174Z,100909.56
2019-05-12T07:48:33.407Z,100912.14
2019-05-12T07:51:00.782Z,100912.94
2019-05-12T07:53:27.205Z,100915.40
2019-05-12T07:55:53.725Z,100913.78
2019-05-12T07:58:20.067Z,100912.93
2019-05-12T08:00:46.285Z,100918.11
2019-05-12T08:03:20.900Z,100915.75
2019-05-12T08:05:40.574Z,100930.87
2019-05-12T08:08:10.630Z,100936.06
2019-05-12T08:10:34.920Z,100937.79
2019-05-12T08:13:04.361Z,100930.70
2019-05-12T08:15:30.662Z,100940.41
2019-05-12T08:17:59.513Z,100940.58
2019-05-12T08:20:25.243Z,100938.56
2019-05-12T08:22:54.017Z,100946.70
2019-05-12T08:25:27.112Z,100947.95
2019-05-12T08:27:51.361Z,100941.34
2019-05-12T08:30:30.376Z,100951.91
2019-05-12T08:33:03.823Z,100952.16
2019-05-12T08:35:29.022Z,100949.15
2019-05-12T08:37:54.401Z,100957.48
2019-05-12T08:40:20.658Z,100963.48
2019-05-12T08:42:47.168Z,100964.78
2019-05-12T08:45:22.439Z,100967.94
2019-05-12T08:47:43.882Z,100970.50
2019-05-12T08:50:09.968Z,100972.95
2019-05-12T08:52:41.338Z,100971.14
2019-05-12T08:55:04.782Z,100964.73
2019-05-12T08:57:34.858Z,100966.15
2019-05-12T09:00:03.000Z,100973.57
2019-05-12T09:02:27.727Z,100972.64
2019-05-12T09:04:55.715Z,100970.78
2019-05-12T09:07:24.268Z,100976.23
2019-05-12T09:09:50.549Z,100979.80
2019-05-12T09:12:17.319Z,100984.15
2019-05-12T09:14:46.351Z,100982.94
2019-05-12T09:17:13.513Z,100988.22
2019-05-12T09:19:40.058Z,100987.89
2019-05-12T09:22:16.240Z,100982.44
2019-05-12T09:24:35.526Z,100986.47
2019-05-12T09:27:05.002Z,100986.46
2019-05-12T09:29:29.784Z,100986.23
2019-05-12T09:31:59.370Z,100979.82
2019-05-12T09:34:24.064Z,100984.41
2019-05-12T09:36:51.993Z,100980.08
2019-05-12T09:39:18.802Z,100985.87
2019-05-12T09:41:50.614Z,100988.11
2019-05-12T09:44:25.192Z,100979.19
2019-05-12T09:46:48.261Z,100974.17
2019-05-12T09:49:14.475Z,100983.75
2019-05-12T09:51:41.619Z,100981.58
2019-05-12T09:54:08.756Z,100975.11
2019-05-12T09:56:34.918Z,100980.70
2019-05-12T09:59:02.905Z,100986.06
2019-05-12T10:01:34.474Z,100991.08
2019-05-12T10:03:57.324Z,100981.74
2019-05-12T10:06:24.576Z,100993.83
2019-05-12T10:08:51.055Z,100983.31
2019-05-12T10:11:20.710Z,100998.45
2019-05-12T10:13:45.344Z,100997.47
2019-05-12T10:16:13.331Z,100995.91
2019-05-12T10:18:43.010Z,100992.89
2019-05-12T10:21:10.020Z,100985.91
2019-05-12T10:23:35.826Z,100991.88
2019-05-12T10:26:09.908Z,100993.36
2019-05-12T10:28:30.363Z,101005.61
2019-05-12T10:30:57.013Z,101004.89
2019-05-12T10:33:23.411Z,100999.04
2019-05-12T10:35:49.556Z,100998.53
2019-05-12T10:38:15.971Z,101000.69
2019-05-12T10:40:44.246Z,101006.72
2019-05-12T10:43:10.233Z,101009.94
2019-05-12T10:45:36.449Z,101008.11
2019-05-12T10:48:04.209Z,101007.27
2019-05-12T10:50:30.458Z,101008.78
2019-05-12T10:52:56.597Z,101012.62
2019-05-12T10:55:23.943Z,101011.19
2019-05-12T10:57:52.914Z,101018.42
2019-05-12T11:00:24.544Z,101017.86
2019-05-12T11:02:46.495Z,101025.34
2019-05-12T11:05:21.113Z,101022.08
2019-05-12T11:07:43.454Z,101018.14
2019-05-12T11:10:16.396Z,101019.89
2019-05-12T11:12:39.593Z,101021.69
2019-05-12T11:15:08.520Z,101016.55
2019-05-12T11:17:40.190Z,101025.88
2019-05-12T11:20:07.038Z,101018.05
2019-05-12T11:22:33.400Z,101019.43
2019-05-12T11:24:59.674Z,101015.60
2019-05-12T11:27:25.814Z,101016.86
2019-05-12T11:29:53.419Z,101013.11
2019-05-12T11:32:19.796Z,101016.00
2019-05-12T11:34:46.032Z,101033.20
2019-05-12T11:37:13.887Z,101034.22
2019-05-12T11:39:44.643Z,101025.81
2019-05-12T11:42:08.300Z,101035.06
2019-05-12T11:44:41.203Z,101041.73
2019-05-12T11:47:07.425Z,101046.93
2019-05-12T11:49:33.698Z,101053.73
2019-05-12T11:52:01.125Z,101047.91
2019-05-12T11:54:28.162Z,101047.97
2019-05-12T11:56:54.517Z,101053.08
2019-05-12T11:59:20.678Z,101053.61
2019-05-12T12:01:50.468Z,101062.36
2019-05-12T12:04:16.118Z,101059.20
2019-05-12T12:06:43.836Z,101073.55
2019-05-12T12:09:15.306Z,101074.66
2019-05-12T12:11:38.627Z,101079.59
2019-05-12T12:14:06.446Z,101074.61
2019-05-12T12:16:34.102Z,101072.28
2019-05-12T12:19:02.629Z,101072.84
2019-05-12T12:21:31.776Z,101077.23
2019-05-12T12:23:57.251Z,101081.67
2019-05-12T12:26:30.272Z,101082.19
2019-05-12T12:28:54.671Z,101092.84
2019-05-12T12:31:20.875Z,101082.47
2019-05-12T12:33:47.332Z,101087.55
2019-05-12T12:36:14.534Z,101091.66
2019-05-12T12:38:40.871Z,101084.95
2019-05-12T12:41:07.065Z,101092.56
2019-05-12T12:43:33.221Z,101092.75
2019-05-12T12:46:21.289Z,101093.59
2019-05-12T12:48:44.613Z,101097.63
2019-05-12T12:51:10.893Z,101101.86
2019-05-12T12:53:37.064Z,101107.94
2019-05-12T12:56:04.381Z,101106.42
2019-05-12T12:58:31.541Z,101104.59
2019-05-12T13:00:59.163Z,101101.11
2019-05-12T13:03:29.656Z,101104.80
2019-05-12T13:05:54.243Z,101116.42
2019-05-12T13:08:22.392Z,101116.56
2019-05-12T13:10:51.400Z,101107.00
2019-05-12T13:13:16.787Z,101109.33
2019-05-12T13:15:44.383Z,101110.20
2019-05-12T13:18:18.057Z,101109.06
2019-05-12T13:20:38.856Z,101103.41
2019-05-12T13:23:05.170Z,101110.12
2019-05-12T13:25:33.524Z,101107.30
2019-05-12T13:28:01.526Z,101118.07
2019-05-12T13:30:27.889Z,101119.80
2019-05-12T13:32:54.454Z,101114.95
2019-05-12T13:35:20.621Z,101119.47
2019-05-12T13:37:50.325Z,101127.03
2019-05-12T13:40:15.373Z,101132.59
2019-05-12T13:42:43.644Z,101132.25
2019-05-12T13:45:13.165Z,101129.58
2019-05-12T13:47:39.981Z,101133.78
2019-05-12T13:50:06.857Z,101134.62
2019-05-12T13:52:33.358Z,101125.56
2019-05-12T13:55:00.142Z,101129.09
2019-05-12T13:57:27.672Z,101131.94
2019-05-12T14:00:04.194Z,101128.05
2019-05-12T14:02:23.436Z,101124.38
2019-05-12T14:04:50.047Z,101128.23
2019-05-12T14:07:20.125Z,101133.80
2019-05-12T14:09:44.430Z,101125.05
2019-05-12T14:12:10.654Z,101127.08
2019-05-12T14:14:36.794Z,101131.11
2019-05-12T14:17:04.126Z,101130.78
2019-05-12T14:19:35.420Z,101133.82
2019-05-12T14:21:58.667Z,101139.03
2019-05-12T14:24:24.887Z,101130.62
2019-05-12T14:26:53.220Z,101124.30
2019-05-12T14:29:20.433Z,101133.02
2019-05-12T14:31:55.031Z,101140.58
2019-05-12T14:34:18.888Z,101129.02
2019-05-12T14:36:43.417Z,101146.31
2019-05-12T14:39:10.426Z,101149.69
2019-05-12T14:41:36.759Z,101145.66
2019-05-12T14:44:03.665Z,101144.83
2019-05-12T14:46:30.002Z,101148.88
2019-05-12T14:48:56.203Z,101143.18
2019-05-12T14:51:24.428Z,101141.32
2019-05-12T14:53:50.766Z,101153.56
2019-05-12T14:56:17.004Z,101156.42
2019-05-12T14:58:44.211Z,101156.09
2019-05-12T15:01:10.478Z,101148.52
2019-05-12T15:03:36.735Z,101149.72
2019-05-12T15:06:03.775Z,101146.68
2019-05-12T15:08:36.110Z,101145.02
2019-05-12T15:10:59.511Z,101145.84
2019-05-12T15:13:25.711Z,101152.03
2019-05-12T15:15:56.048Z,101154.39
2019-05-12T15:18:20.023Z,101150.72
2019-05-12T15:20:49.897Z,101149.53
2019-05-12T15:23:14.566Z,101148.19
2019-05-12T15:25:43.143Z,101160.30
2019-05-12T15:28:08.842Z,101169.29
2019-05-12T15:30:35.086Z,101167.30
2019-05-12T15:33:01.204Z,101167.11
2019-05-12T15:35:27.413Z,101166.60
2019-05-12T15:37:55.158Z,101160.07
2019-05-12T15:40:23.575Z,101168.95
2019-05-12T15:42:49.589Z,101171.45
2019-05-12T15:45:16.807Z,101175.47
2019-05-12T15:47:44.595Z,101172.46
2019-05-12T15:50:14.337Z,101172.79
2019-05-12T15:52:42.405Z,101168.92
2019-05-12T15:55:08.595Z,101171.28
2019-05-12T15:57:34.754Z,101181.16
2019-05-12T16:00:01.464Z,101168.24
2019-05-12T16:02:27.594Z,101185.17
2019-05-12T16:04:55.008Z,101176.61
2019-05-12T16:07:21.272Z,101179.63
2019-05-12T16:09:47.893Z,101189.84
2019-05-12T16:12:21.948Z,101193.72
2019-05-12T16:14:44.184Z,101188.17
2019-05-12T16:17:10.339Z,101192.36
2019-05-12T16:19:36.921Z,101189.67
2019-05-12T16:22:03.693Z,101190.86
2019-05-12T16:24:30.096Z,101194.03
2019-05-12T16:26:56.236Z,101192.36
2019-05-12T16:29:23.234Z,101189.51
2019-05-12T16:31:50.088Z,101191.34
2019-05-12T16:34:16.279Z,101186.97
2019-05-12T16:36:47.528Z,101186.73
2019-05-12T16:39:10.530Z,101193.92
2019-05-12T16:41:36.736Z,101197.08
2019-05-12T16:44:07.897Z,101199.09
2019-05-12T16:46:33.880Z,101201.06
2019-05-12T16:48:59.481Z,101195.19
2019-05-12T16:51:25.751Z,101202.02
2019-05-12T16:53:53.875Z,101202.48
2019-05-12T16:56:27.960Z,101203.44
2019-05-12T16:58:51.317Z,101210.10
2019-05-12T17:01:19.408Z,101210.23
2019-05-12T17:03:45.617Z,101210.86
2019-05-12T17:06:13.718Z,101206.27
2019-05-12T17:08:40.221Z,101206.63
2019-05-12T17:11:22.979Z,101216.13
2019-05-12T17:13:34.475Z,101216.59
2019-05-12T17:16:00.692Z,101220.27
2019-05-12T17:18:26.829Z,101222.41
2019-05-12T17:20:54.526Z,101229.72
2019-05-12T17:23:21.057Z,101227.88
2019-05-12T17:25:47.574Z,101231.52
2019-05-12T17:28:13.714Z,101225.95
2019-05-12T17:30:40.238Z,101228.89
2019-05-12T17:33:06.394Z,101234.73
2019-05-12T17:35:34.975Z,101237.89
2019-05-12T17:38:00.626Z,101237.51
2019-05-12T17:40:26.781Z,101238.47
2019-05-12T17:42:57.527Z,101240.09
2019-05-12T17:45:23.367Z,101248.74
2019-05-12T17:47:49.264Z,101253.71
2019-05-12T17:50:15.402Z,101266.17
2019-05-12T17:52:41.705Z,101260.88
2019-05-12T17:55:10.699Z,101258.66
2019-05-12T17:57:36.282Z,101261.81
2019-05-12T18:00:10.551Z,101269.78
2019-05-12T18:02:35.334Z,101268.87
2019-05-12T18:05:10.069Z,101273.19
2019-05-12T18:07:29.819Z,101271.29
2019-05-12T18:10:00.480Z,101276.58
2019-05-12T18:12:26.718Z,101286.17
2019-05-12T18:14:52.477Z,101288.45
2019-05-12T18:17:18.739Z,101287.92
2019-05-12T18:19:44.949Z,101295.38
2019-05-12T18:22:11.222Z,101294.64
2019-05-12T18:24:40.887Z,101297.09
2019-05-12T18:27:07.807Z,101301.70
2019-05-12T18:29:33.522Z,101310.31
2019-05-12T18:31:59.756Z,101312.78
2019-05-12T18:34:26.011Z,101318.26
2019-05-12T18:36:58.080Z,101318.29
2019-05-12T18:39:20.730Z,101331.70
2019-05-12T18:41:47.261Z,101332.47
2019-05-12T18:44:15.927Z,101336.06
2019-05-12T18:46:44.950Z,101342.45
2019-05-12T18:49:12.838Z,101346.55
2019-05-12T18:51:37.848Z,101355.98
2019-05-12T18:54:10.071Z,101349.73
2019-05-12T18:56:33.606Z,101360.83
2019-05-12T18:59:05.112Z,101361.75
2019-05-12T19:01:28.098Z,101368.50
2019-05-12T19:03:54.906Z,101371.76
2019-05-12T19:06:23.253Z,101374.17
2019-05-12T19:08:49.426Z,101380.26
2019-05-12T19:11:22.583Z,101383.51
2019-05-12T19:13:51.651Z,101385.92
2019-05-12T19:16:14.245Z,101395.00
2019-05-12T19:18:40.554Z,101394.00
2019-05-12T19:21:10.102Z,101398.91
2019-05-12T19:23:37.644Z,101401.98
2019-05-12T19:26:04.234Z,101405.72
2019-05-12T19:28:30.834Z,101406.91
2019-05-12T19:31:00.951Z,101414.27
2019-05-12T19:33:25.879Z,101420.16
2019-05-12T19:35:59.705Z,101423.07
2019-05-12T19:38:20.884Z,101423.84
2019-05-12T19:40:55.037Z,101429.78
2019-05-12T19:43:15.182Z,101439.02
2019-05-12T19:45:43.528Z,101438.91
2019-05-12T19:48:23.213Z,101442.69
2019-05-12T19:50:37.835Z,101445.81
2019-05-12T19:53:04.313Z,101439.59
2019-05-12T19:55:30.544Z,101442.41
2019-05-12T19:57:56.741Z,101452.69
2019-05-12T20:00:23.105Z,101454.96
2019-05-12T20:02:49.412Z,101459.53
2019-05-12T20:05:17.616Z,101466.02
2019-05-12T20:07:44.718Z,101465.79
2019-05-12T20:10:15.492Z,101468.08
2019-05-12T20:12:39.843Z,101468.69
2019-05-12T20:15:07.183Z,101468.30
2019-05-12T20:17:34.057Z,101468.03
2019-05-12T20:20:00.800Z,101473.46
2019-05-12T20:22:26.992Z,101486.05
2019-05-12T20:24:53.811Z,101488.63
2019-05-12T20:27:21.957Z,101490.28
2019-05-12T20:29:48.482Z,101490.55
2019-05-12T20:32:14.616Z,101491.29
2019-05-12T20:34:49.125Z,101496.94
2019-05-12T20:37:14.302Z,101500.71
2019-05-12T20:39:37.067Z,101502.48
2019-05-12T20:42:05.204Z,101499.93
2019-05-12T20:44:31.308Z,101506.19
2019-05-12T20:47:01.461Z,101507.41
2019-05-12T20:49:25.552Z,101509.17
2019-05-12T20:51:54.984Z,101505.90
2019-05-12T20:54:19.899Z,101509.83
2019-05-12T20:56:46.357Z,101513.25
2019-05-12T20:59:13.913Z,101512.70
2019-05-12T21:01:40.608Z,101521.13
2019-05-12T21:04:07.749Z,101520.61
2019-05-12T21:06:41.746Z,101521.05
2019-05-12T21:09:05.214Z,101523.98
2019-05-12T21:11:33.723Z,101520.94
2019-05-12T21:14:00.907Z,101519.05
2019-05-12T21:16:34.721Z,101521.31
2019-05-12T21:19:02.304Z,101524.80
2019-05-12T21:21:25.174Z,101527.46
2019-05-12T21:23:53.885Z,101533.89
2019-05-12T21:26:19.940Z,101531.84
2019-05-12T21:28:48.159Z,101532.98
2019-05-12T21:31:14.362Z,101536.77
2019-05-12T21:33:41.782Z,101536.91
2019-05-12T21:36:08.363Z,101542.49
2019-05-12T21:38:34.529Z,101541.05
2019-05-12T21:41:02.231Z,101544.20
2019-05-12T21:43:28.776Z,101541.63
2019-05-12T21:45:54.989Z,101544.73
2019-05-12T21:48:28.606Z,101541.95
2019-05-12T21:50:49.245Z,101547.92
2019-05-12T21:53:17.579Z,101544.96
2019-05-12T21:55:44.383Z,101547.66
2019-05-12T21:58:12.354Z,101547.42
2019-05-12T22:00:50.482Z,101548.63
2019-05-12T22:03:16.610Z,101545.98
2019-05-12T22:05:51.462Z,101553.70
2019-05-12T22:08:20.582Z,101562.94
2019-05-12T22:10:40.934Z,101565.81
2019-05-12T22:13:14.392Z,101562.53
2019-05-12T22:15:35.570Z,101566.77
2019-05-12T22:18:04.159Z,101562.21
2019-05-12T22:20:34.350Z,101559.63
2019-05-12T22:23:08.442Z,101567.32
2019-05-12T22:25:29.701Z,101570.67
2019-05-12T22:27:59.210Z,101568.77
2019-05-12T22:30:24.563Z,101571.00
2019-05-12T22:32:50.720Z,101571.26
2019-05-12T22:35:22.133Z,101572.63
2019-05-12T22:37:45.180Z,101576.20
2019-05-12T22:40:17.315Z,101577.38
2019-05-12T22:42:40.060Z,101580.08
2019-05-12T22:45:06.511Z,101582.83
2019-05-12T22:47:33.460Z,101583.41
2019-05-12T22:50:00.086Z,101588.58
2019-05-12T22:52:26.291Z,101586.82
2019-05-12T22:54:53.808Z,101584.87
2019-05-12T22:57:20.411Z,101587.54
2019-05-12T22:59:46.549Z,101592.25
2019-05-12T23:02:16.062Z,101590.46
2019-05-12T23:04:40.812Z,101597.66
2019-05-12T23:07:07.026Z,101597.02
2019-05-12T23:09:34.072Z,101594.88
2019-05-12T23:12:00.433Z,101596.78
2019-05-12T23:14:26.570Z,101592.88
2019-05-12T23:16:54.521Z,101600.86
2019-05-12T23:19:20.834Z,101603.89
2019-05-12T23:21:49.478Z,101605.73
2019-05-12T23:24:15.177Z,101609.71
2019-05-12T23:26:45.703Z,101612.41
2019-05-12T23:29:09.444Z,101613.87
2019-05-12T23:31:35.676Z,101615.86
2019-05-12T23:34:06.545Z,101616.92
2019-05-12T23:36:36.681Z,101618.09
2019-05-12T23:39:02.868Z,101611.62
2019-05-12T23:41:28.998Z,101614.30
2019-05-12T23:43:55.448Z,101608.06
2019-05-12T23:46:23.482Z,101612.23
2019-05-12T23:48:49.716Z,101610.42
2019-05-12T23:51:15.857Z,101613.39
2019-05-12T23:53:42.471Z,101613.22
2019-05-12T23:56:08.676Z,101631.11
2019-05-12T23:58:34.905Z,101628.15
