createdAt,value
2023-04-30T00:02:24.411Z,6.45
2023-04-30T00:04:51.944Z,6.25
2023-04-30T00:07:18.962Z,6.06
2023-04-30T00:09:46.032Z,6.45
2023-04-30T00:12:13.104Z,7.02
2023-04-30T00:14:40.338Z,7.11
2023-04-30T00:17:07.337Z,6.95
2023-04-30T00:19:35.240Z,6.73
2023-04-30T00:22:02.312Z,6.49
2023-04-30T00:24:29.513Z,6.27
2023-04-30T00:26:56.525Z,6.07
2023-04-30T00:29:23.597Z,5.87
2023-04-30T00:31:50.747Z,6.29
2023-04-30T00:34:17.774Z,6.91
2023-04-30T00:36:44.781Z,6.98
2023-04-30T00:39:11.863Z,6.82
2023-04-30T00:41:39.129Z,6.58
2023-04-30T00:44:06.725Z,6.35
2023-04-30T00:46:34.036Z,6.14
2023-04-30T00:49:04.954Z,5.95
2023-04-30T00:51:33.490Z,5.75
2023-04-30T00:54:03.687Z,6.25
2023-04-30T00:56:31.151Z,6.86
2023-04-30T00:58:58.233Z,6.93
2023-04-30T01:01:26.073Z,6.75
2023-04-30T01:03:53.369Z,6.46
2023-04-30T01:06:20.732Z,6.19
2023-04-30T01:08:48.599Z,5.96
2023-04-30T01:11:23.623Z,5.74
2023-04-30T01:13:55.826Z,5.53
2023-04-30T01:16:27.437Z,6.04
2023-04-30T01:18:54.600Z,6.65
2023-04-30T01:21:21.779Z,6.71
2023-04-30T01:24:03.616Z,6.53
2023-04-30T01:26:34.000Z,6.22
2023-04-30T01:29:02.783Z,5.95
2023-04-30T01:31:29.989Z,5.70
2023-04-30T01:33:57.055Z,5.49
2023-04-30T01:36:35.522Z,5.26
2023-04-30T01:39:11.816Z,5.70
2023-04-30T01:41:58.151Z,6.26
2023-04-30T01:44:34.415Z,6.27
2023-04-30T01:47:39.721Z,6.07
2023-04-30T01:50:12.673Z,5.75
2023-04-30T01:52:50.772Z,5.49
2023-04-30T01:55:21.918Z,5.24
2023-04-30T01:57:59.543Z,5.04
2023-04-30T02:00:27.660Z,5.56
2023-04-30T02:02:56.013Z,6.16
2023-04-30T02:05:23.263Z,6.24
2023-04-30T02:07:51.513Z,6.05
2023-04-30T02:10:23.984Z,5.77
2023-04-30T02:12:51.190Z,5.51
2023-04-30T02:15:18.502Z,5.28
2023-04-30T02:17:45.769Z,5.06
2023-04-30T02:20:13.045Z,5.46
2023-04-30T02:22:40.258Z,6.04
2023-04-30T02:25:07.621Z,6.12
2023-04-30T02:27:34.852Z,5.94
2023-04-30T02:30:01.883Z,5.69
2023-04-30T02:32:28.929Z,5.44
2023-04-30T02:34:56.446Z,5.20
2023-04-30T02:37:23.500Z,4.96
2023-04-30T02:39:51.279Z,4.74
2023-04-30T02:42:18.393Z,5.19
2023-04-30T02:44:45.464Z,5.84
2023-04-30T02:47:12.425Z,5.92
2023-04-30T02:49:40.191Z,5.70
2023-04-30T02:52:09.681Z,5.43
2023-04-30T02:54:36.860Z,5.19
2023-04-30T02:57:04.401Z,4.98
2023-04-30T02:59:31.417Z,4.75
2023-04-30T03:01:58.746Z,5.14
2023-04-30T03:04:26.458Z,5.72
2023-04-30T03:06:53.471Z,5.82
2023-04-30T03:09:21.023Z,5.64
2023-04-30T03:11:48.066Z,5.39
2023-04-30T03:14:14.990Z,5.16
2023-04-30T03:16:42.008Z,4.94
2023-04-30T03:19:09.142Z,4.74
2023-04-30T03:21:36.235Z,5.17
2023-04-30T03:24:03.523Z,5.78
2023-04-30T03:26:31.366Z,5.88
2023-04-30T03:28:58.431Z,5.71
2023-04-30T03:31:25.457Z,5.46
2023-04-30T03:33:52.599Z,5.24
2023-04-30T03:36:19.647Z,5.07
2023-04-30T03:38:46.604Z,4.90
2023-04-30T03:41:13.610Z,5.36
2023-04-30T03:43:41.274Z,6.01
2023-04-30T03:46:08.656Z,6.15
2023-04-30T03:48:35.724Z,6.01
2023-04-30T03:51:02.737Z,5.81
2023-04-30T03:53:29.968Z,5.61
2023-04-30T03:55:57.534Z,5.45
2023-04-30T03:58:24.540Z,5.31
2023-04-30T04:00:51.605Z,5.82
2023-04-30T04:03:18.721Z,6.54
2023-04-30T04:05:46.221Z,6.77
2023-04-30T04:08:13.303Z,6.78
2023-04-30T04:10:41.182Z,6.72
2023-04-30T04:13:08.645Z,6.63
2023-04-30T04:15:35.971Z,6.51
2023-04-30T04:18:03.654Z,6.39
2023-04-30T04:20:30.913Z,6.90
2023-04-30T04:22:58.250Z,7.67
2023-04-30T04:25:26.171Z,8.01
2023-04-30T04:27:53.809Z,8.15
2023-04-30T04:30:20.835Z,8.27
2023-04-30T04:32:50.842Z,8.43
2023-04-30T04:35:21.092Z,8.65
2023-04-30T04:37:48.113Z,8.98
2023-04-30T04:40:15.099Z,9.34
2023-04-30T04:42:42.237Z,10.53
2023-04-30T04:45:09.996Z,11.90
2023-04-30T04:47:38.402Z,12.62
2023-04-30T04:50:06.861Z,13.03
2023-04-30T04:52:34.050Z,13.32
2023-04-30T04:55:01.099Z,13.55
2023-04-30T04:57:28.081Z,13.76
2023-04-30T04:59:55.563Z,13.91
2023-04-30T05:02:23.672Z,13.98
2023-04-30T05:04:51.135Z,14.05
2023-04-30T05:07:19.039Z,14.17
2023-04-30T05:09:49.062Z,14.35
2023-04-30T05:12:16.204Z,14.54
2023-04-30T05:14:44.104Z,14.77
2023-04-30T05:17:11.301Z,14.94
2023-04-30T05:19:38.336Z,15.10
2023-04-30T05:22:05.596Z,15.26
2023-04-30T05:24:32.589Z,15.36
2023-04-30T05:26:59.668Z,15.67
2023-04-30T05:29:26.875Z,15.91
2023-04-30T05:31:54.773Z,16.10
2023-04-30T05:34:21.852Z,16.46
2023-04-30T05:36:48.843Z,16.64
2023-04-30T05:39:15.873Z,16.74
2023-04-30T05:41:42.903Z,16.78
2023-04-30T05:44:09.955Z,16.88
2023-04-30T05:46:37.004Z,17.18
2023-04-30T05:49:03.978Z,17.60
2023-04-30T05:51:31.408Z,17.92
2023-04-30T05:53:58.357Z,18.18
2023-04-30T05:56:25.490Z,18.51
2023-04-30T05:58:52.824Z,18.86
2023-04-30T06:01:21.195Z,18.90
2023-04-30T06:03:48.143Z,18.96
2023-04-30T06:06:15.284Z,19.07
2023-04-30T06:08:44.876Z,19.35
2023-04-30T06:11:15.446Z,19.72
2023-04-30T06:13:42.480Z,20.12
2023-04-30T06:16:09.439Z,20.44
2023-04-30T06:18:36.395Z,20.79
2023-04-30T06:21:03.564Z,21.15
2023-04-30T06:23:30.732Z,21.56
2023-04-30T06:25:57.714Z,21.84
2023-04-30T06:28:24.743Z,22.18
2023-04-30T06:30:52.206Z,22.65
2023-04-30T06:33:19.129Z,22.95
2023-04-30T06:35:46.395Z,23.06
2023-04-30T06:38:18.397Z,23.31
2023-04-30T06:40:45.464Z,23.59
2023-04-30T06:43:12.569Z,23.82
2023-04-30T06:45:39.788Z,23.91
2023-04-30T06:48:06.841Z,23.90
2023-04-30T06:50:33.858Z,24.00
2023-04-30T06:53:01.448Z,24.08
2023-04-30T06:55:28.620Z,24.07
2023-04-30T06:57:56.177Z,23.81
2023-04-30T07:00:23.277Z,23.82
2023-04-30T07:02:52.179Z,24.04
2023-04-30T07:05:19.421Z,24.25
2023-04-30T07:07:46.807Z,24.23
2023-04-30T07:10:13.902Z,24.28
2023-04-30T07:12:41.080Z,24.45
2023-04-30T07:15:08.441Z,24.57
2023-04-30T07:17:35.728Z,24.72
2023-04-30T07:20:04.654Z,25.01
2023-04-30T07:22:32.196Z,25.02
2023-04-30T07:24:59.233Z,24.79
2023-04-30T07:27:27.471Z,24.75
2023-04-30T07:29:55.131Z,25.08
2023-04-30T07:32:22.328Z,25.31
2023-04-30T07:34:49.302Z,25.46
2023-04-30T07:37:16.355Z,25.58
2023-04-30T07:39:43.289Z,25.55
2023-04-30T07:42:10.269Z,25.85
2023-04-30T07:44:37.567Z,26.07
2023-04-30T07:47:05.031Z,25.99
2023-04-30T07:49:32.094Z,26.21
2023-04-30T07:52:01.046Z,26.51
2023-04-30T07:54:28.171Z,26.79
2023-04-30T07:59:27.223Z,27.31
2023-04-30T08:01:54.292Z,27.73
2023-04-30T08:04:21.283Z,27.77
2023-04-30T08:06:48.420Z,27.40
2023-04-30T08:09:15.834Z,27.18
2023-04-30T08:11:42.798Z,27.42
2023-04-30T08:14:09.817Z,27.86
2023-04-30T08:16:36.961Z,28.10
2023-04-30T08:20:45.617Z,27.55
2023-04-30T08:23:12.609Z,28.11
2023-04-30T08:25:39.559Z,28.25
2023-04-30T08:28:06.900Z,28.27
2023-04-30T08:30:33.878Z,28.33
2023-04-30T08:33:00.931Z,28.42
2023-04-30T08:35:29.907Z,28.45
2023-04-30T08:37:56.990Z,28.52
2023-04-30T08:40:38.318Z,28.56
2023-04-30T08:43:11.941Z,28.83
2023-04-30T08:45:38.929Z,29.20
2023-04-30T08:48:06.870Z,29.44
2023-04-30T08:50:35.149Z,29.41
2023-04-30T08:53:02.110Z,29.45
2023-04-30T08:55:30.586Z,29.54
2023-04-30T08:57:57.593Z,29.66
2023-04-30T09:00:24.621Z,29.73
2023-04-30T09:02:52.087Z,29.91
2023-04-30T09:05:19.110Z,29.93
2023-04-30T09:10:21.573Z,29.77
2023-04-30T09:13:05.613Z,29.89
2023-04-30T09:15:34.059Z,29.96
2023-04-30T09:18:10.212Z,30.00
2023-04-30T09:20:37.387Z,30.14
2023-04-30T09:23:08.687Z,30.17
2023-04-30T09:25:42.559Z,30.18
2023-04-30T09:28:13.189Z,30.07
2023-04-30T09:30:40.979Z,29.99
2023-04-30T09:33:11.459Z,30.14
2023-04-30T09:35:40.025Z,30.22
2023-04-30T09:38:07.113Z,30.12
2023-04-30T09:40:38.656Z,30.11
2023-04-30T09:43:05.799Z,30.21
2023-04-30T09:45:50.096Z,30.27
2023-04-30T09:48:29.771Z,30.33
2023-04-30T09:50:57.031Z,30.25
2023-04-30T09:53:24.348Z,30.34
2023-04-30T09:55:51.512Z,30.45
2023-04-30T09:58:19.093Z,30.39
2023-04-30T10:00:47.089Z,30.26
2023-04-30T10:03:14.668Z,30.09
2023-04-30T10:05:42.866Z,30.11
2023-04-30T10:08:21.216Z,30.25
2023-04-30T10:10:52.132Z,30.62
2023-04-30T10:13:20.552Z,30.78
2023-04-30T10:15:52.956Z,30.85
2023-04-30T10:18:25.231Z,31.06
2023-04-30T10:20:52.238Z,31.08
2023-04-30T10:23:19.212Z,31.22
2023-04-30T10:25:46.345Z,30.89
2023-04-30T10:28:13.369Z,30.60
2023-04-30T10:30:45.329Z,30.77
2023-04-30T10:33:16.865Z,30.69
2023-04-30T10:36:00.202Z,30.50
2023-04-30T10:38:29.165Z,30.71
2023-04-30T10:41:00.045Z,30.78
2023-04-30T10:43:27.796Z,30.87
2023-04-30T10:45:54.873Z,30.81
2023-04-30T10:48:25.619Z,30.79
2023-04-30T10:50:55.467Z,31.01
2023-04-30T10:53:27.996Z,31.18
2023-04-30T10:56:00.685Z,31.50
2023-04-30T10:58:30.763Z,31.65
2023-04-30T11:01:05.303Z,31.59
2023-04-30T11:03:32.975Z,31.78
2023-04-30T11:06:13.573Z,31.99
2023-04-30T11:08:43.655Z,32.13
2023-04-30T11:11:11.069Z,32.25
2023-04-30T11:13:42.369Z,32.28
2023-04-30T11:16:09.416Z,32.09
2023-04-30T11:18:41.992Z,31.80
2023-04-30T11:21:09.077Z,31.67
2023-04-30T11:23:41.575Z,31.61
2023-04-30T11:26:09.467Z,31.59
2023-04-30T11:28:37.775Z,31.64
2023-04-30T11:31:05.031Z,31.70
2023-04-30T11:33:32.599Z,31.61
2023-04-30T11:36:00.470Z,31.19
2023-04-30T11:38:35.899Z,31.03
2023-04-30T11:41:03.432Z,30.59
2023-04-30T11:43:34.342Z,30.76
2023-04-30T11:46:11.832Z,30.91
2023-04-30T11:48:43.938Z,30.83
2023-04-30T11:51:14.738Z,30.50
2023-04-30T11:53:42.084Z,30.13
2023-04-30T11:56:09.019Z,30.13
2023-04-30T11:58:38.699Z,30.05
2023-04-30T12:01:06.936Z,30.06
2023-04-30T12:03:34.090Z,29.91
2023-04-30T12:06:02.462Z,29.84
2023-04-30T12:08:30.234Z,29.84
2023-04-30T12:10:57.176Z,29.85
2023-04-30T12:13:24.413Z,30.13
2023-04-30T12:15:59.478Z,30.18
2023-04-30T12:18:27.560Z,30.10
2023-04-30T12:20:54.944Z,29.92
2023-04-30T12:23:21.989Z,29.82
2023-04-30T12:25:48.922Z,29.88
2023-04-30T12:28:16.392Z,29.89
2023-04-30T12:30:43.740Z,29.72
2023-04-30T12:33:11.013Z,29.56
2023-04-30T12:35:42.404Z,29.27
2023-04-30T12:38:09.819Z,29.01
2023-04-30T12:40:37.150Z,28.83
2023-04-30T12:43:08.755Z,28.74
2023-04-30T12:46:11.359Z,28.58
2023-04-30T12:48:47.287Z,28.38
2023-04-30T12:51:19.744Z,28.39
2023-04-30T12:53:47.068Z,28.15
2023-04-30T12:56:16.403Z,27.88
2023-04-30T12:58:45.780Z,28.03
2023-04-30T13:01:13.307Z,27.74
2023-04-30T13:03:40.754Z,27.49
2023-04-30T13:06:07.934Z,27.30
2023-04-30T13:08:45.610Z,27.42
2023-04-30T13:11:17.136Z,27.46
2023-04-30T13:13:44.154Z,27.61
2023-04-30T13:16:11.317Z,27.65
2023-04-30T13:18:38.550Z,27.63
2023-04-30T13:21:05.505Z,27.54
2023-04-30T13:23:41.208Z,27.22
2023-04-30T13:26:16.951Z,27.00
2023-04-30T13:28:44.678Z,26.91
2023-04-30T13:31:11.674Z,26.89
2023-04-30T13:33:38.768Z,26.78
2023-04-30T13:36:06.006Z,26.79
2023-04-30T13:38:33.128Z,26.70
2023-04-30T13:41:00.486Z,26.72
2023-04-30T13:43:27.916Z,26.16
2023-04-30T13:45:54.980Z,25.46
2023-04-30T13:48:22.239Z,24.86
2023-04-30T13:50:49.314Z,24.46
2023-04-30T13:53:16.284Z,24.31
2023-04-30T13:55:43.279Z,24.31
2023-04-30T13:58:10.305Z,24.40
2023-04-30T14:00:37.322Z,24.45
2023-04-30T14:03:07.212Z,24.55
2023-04-30T14:05:36.292Z,24.67
2023-04-30T14:08:04.966Z,24.79
2023-04-30T14:10:32.809Z,24.86
2023-04-30T14:12:59.791Z,25.06
2023-04-30T14:15:27.747Z,25.07
2023-04-30T14:17:55.178Z,24.83
2023-04-30T14:20:22.339Z,24.48
2023-04-30T14:22:49.240Z,24.14
2023-04-30T14:25:16.694Z,23.81
2023-04-30T14:27:43.693Z,23.61
2023-04-30T14:30:11.258Z,23.51
2023-04-30T14:32:39.177Z,23.24
2023-04-30T14:35:07.357Z,22.99
2023-04-30T14:37:35.001Z,22.84
2023-04-30T14:40:03.081Z,22.71
2023-04-30T14:42:30.422Z,22.59
2023-04-30T14:44:57.547Z,22.46
2023-04-30T14:47:27.360Z,22.32
2023-04-30T14:49:54.806Z,22.17
2023-04-30T14:52:22.539Z,22.14
2023-04-30T14:54:49.775Z,22.29
2023-04-30T14:57:17.553Z,22.50
2023-04-30T14:59:44.600Z,22.53
2023-04-30T15:02:11.708Z,22.55
2023-04-30T15:04:38.898Z,22.49
2023-04-30T15:07:05.842Z,22.39
2023-04-30T15:09:32.979Z,22.20
2023-04-30T15:11:59.914Z,21.99
2023-04-30T15:14:27.081Z,21.77
2023-04-30T15:16:54.408Z,21.69
2023-04-30T15:19:21.428Z,21.68
2023-04-30T15:21:49.216Z,21.72
2023-04-30T15:24:17.998Z,21.63
2023-04-30T15:26:45.252Z,21.53
2023-04-30T15:29:12.403Z,21.38
2023-04-30T15:31:39.527Z,21.20
2023-04-30T15:34:06.534Z,21.04
2023-04-30T15:36:34.625Z,20.85
2023-04-30T15:39:01.681Z,20.75
2023-04-30T15:41:28.849Z,20.62
2023-04-30T15:43:55.806Z,20.47
2023-04-30T15:46:23.065Z,20.33
2023-04-30T15:48:50.118Z,20.21
2023-04-30T15:51:17.502Z,20.11
2023-04-30T15:53:44.397Z,20.03
2023-04-30T15:56:12.104Z,20.02
2023-04-30T15:58:39.531Z,19.92
2023-04-30T16:01:06.524Z,19.85
2023-04-30T16:03:34.189Z,19.65
2023-04-30T16:06:01.861Z,19.51
2023-04-30T16:08:29.805Z,19.39
2023-04-30T16:10:56.838Z,19.36
2023-04-30T16:13:24.173Z,19.25
2023-04-30T16:15:51.110Z,19.13
2023-04-30T16:18:18.136Z,19.02
2023-04-30T16:20:47.197Z,18.89
2023-04-30T16:23:16.222Z,18.74
2023-04-30T16:25:43.253Z,18.60
2023-04-30T16:28:10.371Z,18.45
2023-04-30T16:30:37.512Z,18.30
2023-04-30T16:33:04.622Z,18.24
2023-04-30T16:35:31.700Z,18.21
2023-04-30T16:37:58.655Z,18.13
2023-04-30T16:40:25.626Z,18.05
2023-04-30T16:42:52.700Z,17.98
2023-04-30T16:45:19.907Z,17.94
2023-04-30T16:47:48.644Z,17.87
2023-04-30T16:50:16.245Z,17.76
2023-04-30T16:52:43.449Z,17.65
2023-04-30T16:55:10.862Z,17.59
2023-04-30T16:57:38.019Z,17.51
2023-04-30T17:00:06.494Z,17.43
2023-04-30T17:02:34.478Z,17.34
2023-04-30T17:05:01.526Z,17.26
2023-04-30T17:07:28.435Z,17.19
2023-04-30T17:09:56.065Z,17.11
2023-04-30T17:12:24.089Z,16.98
2023-04-30T17:14:52.164Z,16.90
2023-04-30T17:17:19.463Z,16.79
2023-04-30T17:19:46.451Z,16.63
2023-04-30T17:22:13.413Z,16.52
2023-04-30T17:24:40.429Z,16.45
2023-04-30T17:27:08.040Z,16.33
2023-04-30T17:29:35.166Z,16.20
2023-04-30T17:32:02.214Z,16.18
2023-04-30T17:34:29.574Z,16.10
2023-04-30T17:36:57.080Z,16.01
2023-04-30T17:39:24.664Z,15.95
2023-04-30T17:41:51.523Z,15.83
2023-04-30T17:44:19.498Z,15.77
2023-04-30T17:46:46.686Z,15.72
2023-04-30T17:49:13.881Z,15.65
2023-04-30T17:51:40.773Z,15.58
2023-04-30T17:54:07.841Z,15.51
2023-04-30T17:56:34.806Z,15.46
2023-04-30T17:59:02.017Z,15.43
2023-04-30T18:01:29.197Z,15.36
2023-04-30T18:03:56.342Z,15.36
2023-04-30T18:06:23.437Z,15.31
2023-04-30T18:08:50.861Z,15.29
2023-04-30T18:11:17.810Z,15.21
2023-04-30T18:13:45.069Z,15.21
2023-04-30T18:16:14.038Z,15.26
2023-04-30T18:18:41.470Z,15.25
2023-04-30T18:21:11.364Z,15.16
2023-04-30T18:23:39.094Z,15.14
2023-04-30T18:26:06.145Z,15.13
2023-04-30T18:28:34.011Z,15.08
2023-04-30T18:31:01.243Z,14.98
2023-04-30T18:33:28.350Z,14.90
2023-04-30T18:35:57.162Z,14.85
2023-04-30T18:38:24.656Z,14.82
2023-04-30T18:40:55.879Z,14.81
2023-04-30T18:43:23.466Z,14.78
2023-04-30T18:45:51.365Z,14.73
2023-04-30T18:48:22.983Z,14.68
2023-04-30T18:50:50.007Z,14.64
2023-04-30T18:53:17.375Z,14.60
2023-04-30T18:55:45.175Z,14.58
2023-04-30T18:58:12.929Z,14.56
2023-04-30T19:00:42.910Z,14.55
2023-04-30T19:03:10.535Z,14.50
2023-04-30T19:05:38.056Z,14.47
2023-04-30T19:08:05.622Z,14.45
2023-04-30T19:10:34.136Z,14.40
2023-04-30T19:13:01.718Z,14.36
2023-04-30T19:15:30.790Z,14.33
2023-04-30T19:17:57.907Z,14.28
2023-04-30T19:20:25.114Z,14.20
2023-04-30T19:22:52.101Z,14.14
2023-04-30T19:25:19.253Z,14.08
2023-04-30T19:27:46.979Z,14.01
2023-04-30T19:30:14.563Z,13.96
2023-04-30T19:32:42.165Z,13.93
2023-04-30T19:35:09.506Z,13.89
2023-04-30T19:37:36.812Z,13.82
2023-04-30T19:40:09.276Z,13.75
2023-04-30T19:42:36.759Z,13.68
2023-04-30T19:45:03.930Z,13.61
2023-04-30T19:47:31.606Z,13.57
2023-04-30T19:49:59.583Z,13.51
2023-04-30T19:52:26.716Z,13.47
2023-04-30T19:54:54.374Z,13.41
2023-04-30T19:57:21.855Z,13.36
2023-04-30T19:59:49.365Z,13.29
2023-04-30T20:02:16.562Z,13.83
2023-04-30T20:04:44.084Z,14.49
2023-04-30T20:07:13.950Z,14.64
2023-04-30T20:09:41.349Z,14.54
2023-04-30T20:12:08.314Z,14.34
2023-04-30T20:14:35.928Z,14.12
2023-04-30T20:17:03.710Z,13.93
2023-04-30T20:19:32.236Z,13.75
2023-04-30T20:21:59.151Z,13.59
2023-04-30T20:24:26.108Z,13.46
2023-04-30T20:26:53.627Z,13.33
2023-04-30T20:29:23.155Z,13.21
2023-04-30T20:31:50.598Z,13.10
2023-04-30T20:34:17.708Z,12.98
2023-04-30T20:36:45.013Z,12.87
2023-04-30T20:39:11.949Z,12.79
2023-04-30T20:41:39.397Z,12.72
2023-04-30T20:44:06.418Z,12.66
2023-04-30T20:46:33.568Z,12.62
2023-04-30T20:49:04.564Z,12.56
2023-04-30T20:51:31.465Z,12.49
2023-04-30T20:53:58.440Z,13.05
2023-04-30T20:56:25.962Z,14.04
2023-04-30T20:58:53.963Z,14.36
2023-04-30T21:01:21.063Z,14.25
2023-04-30T21:03:48.980Z,14.00
2023-04-30T21:06:17.609Z,13.70
2023-04-30T21:08:44.888Z,13.42
2023-04-30T21:11:14.247Z,13.19
2023-04-30T21:13:41.905Z,12.99
2023-04-30T21:16:09.077Z,12.83
2023-04-30T21:18:36.089Z,12.66
2023-04-30T21:21:04.953Z,12.49
2023-04-30T21:23:32.750Z,12.36
2023-04-30T21:26:00.049Z,12.20
2023-04-30T21:28:27.168Z,12.61
2023-04-30T21:30:54.450Z,13.20
2023-04-30T21:33:21.822Z,13.28
2023-04-30T21:35:49.010Z,13.10
2023-04-30T21:38:16.524Z,12.87
2023-04-30T21:40:43.522Z,12.60
2023-04-30T21:43:10.490Z,12.36
2023-04-30T21:45:37.873Z,12.07
2023-04-30T21:48:05.705Z,11.82
2023-04-30T21:50:33.731Z,11.58
2023-04-30T21:53:03.221Z,11.98
2023-04-30T21:55:30.372Z,12.56
2023-04-30T21:57:57.458Z,12.64
2023-04-30T22:00:24.420Z,12.43
2023-04-30T22:02:51.590Z,12.20
2023-04-30T22:05:19.797Z,11.98
2023-04-30T22:07:47.530Z,11.75
2023-04-30T22:10:17.549Z,11.53
2023-04-30T22:12:47.435Z,11.35
2023-04-30T22:15:15.157Z,11.13
2023-04-30T22:17:42.281Z,11.56
2023-04-30T22:20:10.230Z,12.15
2023-04-30T22:22:37.759Z,12.24
2023-04-30T22:25:05.118Z,12.05
2023-04-30T22:27:33.062Z,11.78
2023-04-30T22:30:00.224Z,11.54
2023-04-30T22:32:27.667Z,11.30
2023-04-30T22:34:54.800Z,11.07
2023-04-30T22:37:21.823Z,10.84
2023-04-30T22:39:48.770Z,11.25
2023-04-30T22:42:16.864Z,11.81
2023-04-30T22:44:46.131Z,11.85
2023-04-30T22:47:13.240Z,11.64
2023-04-30T22:49:40.785Z,11.33
2023-04-30T22:52:08.207Z,11.05
2023-04-30T22:54:35.413Z,10.78
2023-04-30T22:57:03.210Z,10.54
2023-04-30T22:59:30.852Z,10.32
2023-04-30T23:01:57.884Z,10.71
2023-04-30T23:04:25.891Z,11.30
2023-04-30T23:06:53.401Z,11.39
2023-04-30T23:09:20.530Z,11.23
2023-04-30T23:11:48.351Z,10.98
2023-04-30T23:14:15.432Z,10.72
2023-04-30T23:16:42.902Z,10.50
2023-04-30T23:19:10.170Z,10.28
2023-04-30T23:21:37.157Z,10.10
2023-04-30T23:24:04.415Z,9.90
2023-04-30T23:26:32.555Z,10.35
2023-04-30T23:28:59.604Z,10.96
2023-04-30T23:31:27.443Z,11.06
2023-04-30T23:33:54.659Z,10.89
2023-04-30T23:36:22.032Z,10.62
2023-04-30T23:38:49.652Z,10.36
2023-04-30T23:41:16.717Z,10.12
2023-04-30T23:43:43.598Z,9.90
2023-04-30T23:46:10.832Z,9.69
2023-04-30T23:48:38.696Z,9.52
2023-04-30T23:51:05.653Z,9.34
2023-04-30T23:53:32.860Z,9.71
2023-04-30T23:56:00.186Z,10.32
2023-04-30T23:58:27.843Z,10.46
