createdAt,value
2023-07-12T00:00:49.413Z,4.45
2023-07-12T00:03:16.857Z,4.38
2023-07-12T00:05:44.353Z,4.18
2023-07-12T00:08:25.266Z,3.95
2023-07-12T00:10:53.556Z,4.63
2023-07-12T00:13:22.100Z,4.50
2023-07-12T00:15:49.626Z,4.45
2023-07-12T00:18:23.322Z,3.95
2023-07-12T00:20:51.325Z,3.88
2023-07-12T00:23:18.789Z,3.97
2023-07-12T00:25:46.875Z,3.33
2023-07-12T00:28:27.285Z,3.58
2023-07-12T00:30:56.756Z,4.33
2023-07-12T00:33:23.822Z,3.83
2023-07-12T00:35:51.093Z,3.60
2023-07-12T00:38:23.043Z,4.60
2023-07-12T00:41:04.188Z,4.05
2023-07-12T00:43:45.729Z,3.43
2023-07-12T00:46:28.106Z,4.10
2023-07-12T00:48:55.140Z,3.70
2023-07-12T00:51:40.867Z,3.70
2023-07-12T00:54:15.914Z,4.10
2023-07-12T00:56:43.904Z,3.70
2023-07-12T00:59:23.185Z,4.00
2023-07-12T01:01:52.701Z,4.60
2023-07-12T01:04:22.902Z,4.35
2023-07-12T01:06:50.842Z,4.45
2023-07-12T01:09:18.224Z,3.53
2023-07-12T01:11:46.428Z,3.75
2023-07-12T01:14:15.252Z,3.30
2023-07-12T01:16:43.694Z,3.30
2023-07-12T01:19:10.927Z,3.45
2023-07-12T01:21:38.949Z,3.50
2023-07-12T01:24:06.234Z,3.42
2023-07-12T01:26:35.786Z,3.60
2023-07-12T01:29:04.137Z,4.05
2023-07-12T01:31:31.511Z,4.20
2023-07-12T01:33:58.621Z,3.88
2023-07-12T01:36:26.094Z,3.95
2023-07-12T01:38:54.888Z,4.28
2023-07-12T01:41:22.060Z,3.65
2023-07-12T01:43:49.299Z,3.72
2023-07-12T01:46:19.143Z,3.40
2023-07-12T01:48:47.672Z,3.15
2023-07-12T01:51:15.131Z,3.22
2023-07-12T01:53:42.261Z,3.53
2023-07-12T01:56:10.322Z,3.13
2023-07-12T01:58:37.924Z,3.75
2023-07-12T02:01:05.191Z,3.75
2023-07-12T02:03:35.251Z,4.18
2023-07-12T02:06:03.190Z,4.93
2023-07-12T02:08:30.380Z,4.93
2023-07-12T02:10:57.502Z,5.43
2023-07-12T02:13:25.161Z,5.63
2023-07-12T02:15:52.450Z,5.63
2023-07-12T02:18:20.330Z,5.78
2023-07-12T02:20:47.466Z,5.85
2023-07-12T02:23:15.058Z,6.10
2023-07-12T02:25:42.662Z,7.95
2023-07-12T02:28:10.373Z,7.75
2023-07-12T02:30:38.020Z,6.90
2023-07-12T02:33:05.411Z,8.27
2023-07-12T02:35:32.868Z,8.10
2023-07-12T02:38:00.458Z,10.52
2023-07-12T02:40:28.013Z,10.43
2023-07-12T02:42:55.234Z,11.98
2023-07-12T02:45:22.267Z,10.90
2023-07-12T02:47:49.440Z,10.15
2023-07-12T02:50:16.667Z,8.98
2023-07-12T02:52:44.832Z,8.75
2023-07-12T02:55:11.932Z,6.82
2023-07-12T02:57:39.175Z,7.45
2023-07-12T03:00:08.106Z,7.93
2023-07-12T03:02:35.369Z,8.55
2023-07-12T03:05:02.546Z,9.88
2023-07-12T03:07:29.762Z,11.90
2023-07-12T03:09:57.516Z,11.88
2023-07-12T03:12:25.064Z,12.90
2023-07-12T03:14:52.927Z,8.50
2023-07-12T03:17:20.215Z,12.10
2023-07-12T03:19:47.319Z,7.78
2023-07-12T03:22:14.284Z,8.32
2023-07-12T03:24:41.556Z,7.97
2023-07-12T03:27:08.536Z,10.35
2023-07-12T03:29:35.696Z,8.38
2023-07-12T03:32:03.058Z,10.73
2023-07-12T03:34:32.647Z,9.68
2023-07-12T03:36:59.949Z,12.98
2023-07-12T03:39:27.288Z,15.80
2023-07-12T03:41:54.294Z,7.75
2023-07-12T03:44:21.238Z,8.48
2023-07-12T03:46:48.409Z,8.27
2023-07-12T03:49:15.348Z,9.55
2023-07-12T03:51:42.310Z,9.55
2023-07-12T03:54:10.036Z,8.75
2023-07-12T03:56:37.734Z,7.15
2023-07-12T03:59:05.217Z,6.63
2023-07-12T04:01:33.283Z,12.88
2023-07-12T04:04:00.446Z,8.88
2023-07-12T04:06:27.497Z,7.75
2023-07-12T04:08:54.574Z,6.82
2023-07-12T04:11:32.480Z,17.70
2023-07-12T04:14:03.366Z,14.43
2023-07-12T04:16:31.176Z,18.77
2023-07-12T04:18:58.636Z,17.73
2023-07-12T04:21:25.902Z,14.63
2023-07-12T04:23:53.156Z,13.15
2023-07-12T04:26:21.701Z,11.40
2023-07-12T04:28:51.051Z,11.88
2023-07-12T04:31:19.472Z,23.40
2023-07-12T04:33:47.651Z,21.08
2023-07-12T04:36:15.942Z,19.60
2023-07-12T04:38:43.109Z,13.88
2023-07-12T04:41:11.546Z,28.90
2023-07-12T04:43:39.034Z,21.52
2023-07-12T04:46:06.913Z,26.33
2023-07-12T04:48:34.499Z,16.85
2023-07-12T04:51:02.100Z,20.45
2023-07-12T04:53:29.492Z,14.32
2023-07-12T04:55:56.647Z,19.90
2023-07-12T04:58:24.257Z,16.70
2023-07-12T05:00:51.431Z,17.15
2023-07-12T05:03:18.555Z,18.83
2023-07-12T05:05:46.228Z,9.20
2023-07-12T05:08:13.631Z,7.10
2023-07-12T05:10:41.705Z,10.35
2023-07-12T05:13:08.781Z,11.27
2023-07-12T05:15:35.919Z,7.65
2023-07-12T05:18:03.053Z,7.20
2023-07-12T05:20:30.612Z,4.72
2023-07-12T05:22:57.817Z,10.20
2023-07-12T05:25:25.330Z,12.73
2023-07-12T05:27:52.262Z,5.57
2023-07-12T05:30:19.228Z,6.05
2023-07-12T05:32:46.988Z,13.77
2023-07-12T05:35:13.984Z,7.35
2023-07-12T05:37:41.135Z,12.30
2023-07-12T05:40:11.213Z,11.07
2023-07-12T05:42:41.695Z,5.70
2023-07-12T05:45:10.624Z,9.63
2023-07-12T05:47:38.847Z,18.02
2023-07-12T05:50:07.048Z,10.52
2023-07-12T05:52:34.064Z,11.25
2023-07-12T05:55:01.618Z,8.45
2023-07-12T05:57:28.645Z,10.90
2023-07-12T05:59:56.174Z,8.38
2023-07-12T06:02:23.240Z,13.32
2023-07-12T06:04:50.728Z,16.60
2023-07-12T06:07:18.119Z,20.00
2023-07-12T06:09:45.283Z,16.70
2023-07-12T06:12:12.400Z,16.65
2023-07-12T06:14:39.882Z,12.30
2023-07-12T06:17:07.413Z,16.02
2023-07-12T06:19:34.792Z,9.55
2023-07-12T06:22:01.885Z,8.30
2023-07-12T06:24:29.106Z,5.18
2023-07-12T06:26:56.367Z,11.95
2023-07-12T06:29:23.528Z,8.98
2023-07-12T06:31:51.924Z,3.63
2023-07-12T06:34:19.078Z,11.63
2023-07-12T06:36:46.112Z,12.00
2023-07-12T06:39:13.249Z,12.82
2023-07-12T06:41:40.491Z,11.98
2023-07-12T06:44:07.552Z,15.75
2023-07-12T06:46:36.202Z,6.80
2023-07-12T06:49:03.756Z,10.52
2023-07-12T06:51:31.376Z,9.80
2023-07-12T06:53:58.530Z,14.93
2023-07-12T06:56:25.685Z,13.20
2023-07-12T06:58:52.662Z,10.77
2023-07-12T07:01:19.841Z,7.18
2023-07-12T07:03:47.986Z,16.83
2023-07-12T07:06:15.470Z,5.60
2023-07-12T07:08:42.566Z,20.00
2023-07-12T07:11:10.165Z,14.20
2023-07-12T07:13:38.207Z,12.95
2023-07-12T07:16:06.175Z,3.20
2023-07-12T07:18:36.137Z,14.77
2023-07-12T07:21:04.596Z,13.27
2023-07-12T07:23:34.666Z,3.40
2023-07-12T07:26:03.961Z,7.47
2023-07-12T07:28:31.663Z,8.52
2023-07-12T07:30:58.821Z,3.38
2023-07-12T07:33:26.131Z,6.45
2023-07-12T07:35:53.101Z,11.93
2023-07-12T07:38:29.828Z,17.88
2023-07-12T07:40:56.981Z,19.05
2023-07-12T07:43:24.152Z,7.22
2023-07-12T07:45:52.775Z,9.65
2023-07-12T07:48:20.238Z,9.13
2023-07-12T07:50:47.250Z,8.45
2023-07-12T07:53:14.368Z,3.20
2023-07-12T07:55:42.941Z,3.60
2023-07-12T07:58:11.089Z,11.25
2023-07-12T08:00:38.475Z,16.55
2023-07-12T08:03:06.410Z,11.25
2023-07-12T08:05:34.145Z,14.60
2023-07-12T08:08:01.260Z,7.85
2023-07-12T08:10:29.876Z,17.30
2023-07-12T08:12:58.743Z,12.18
2023-07-12T08:15:26.083Z,3.50
2023-07-12T08:17:53.712Z,4.95
2023-07-12T08:20:21.541Z,6.00
2023-07-12T08:22:48.759Z,7.07
2023-07-12T08:25:16.061Z,7.53
2023-07-12T08:27:43.327Z,3.90
2023-07-12T08:30:11.033Z,3.13
2023-07-12T08:32:38.126Z,6.75
2023-07-12T08:35:05.612Z,8.25
2023-07-12T08:37:32.938Z,18.30
2023-07-12T08:39:59.997Z,7.63
2023-07-12T08:42:28.650Z,12.25
2023-07-12T08:44:56.436Z,10.30
2023-07-12T08:47:32.167Z,14.93
2023-07-12T08:49:59.685Z,4.45
2023-07-12T08:52:30.676Z,3.60
2023-07-12T08:54:59.191Z,6.65
2023-07-12T08:57:26.571Z,5.28
2023-07-12T09:00:11.617Z,13.00
2023-07-12T09:02:38.690Z,12.20
2023-07-12T09:05:17.976Z,3.20
2023-07-12T09:07:53.358Z,3.30
2023-07-12T09:10:41.740Z,9.07
2023-07-12T09:13:11.286Z,8.23
2023-07-12T09:15:40.802Z,4.70
2023-07-12T09:18:09.163Z,16.25
2023-07-12T09:20:41.211Z,14.65
2023-07-12T09:23:11.920Z,14.55
2023-07-12T09:25:40.129Z,3.50
2023-07-12T09:28:07.105Z,5.22
2023-07-12T09:30:36.912Z,6.68
2023-07-12T09:33:04.890Z,10.77
2023-07-12T09:35:39.294Z,9.05
2023-07-12T09:38:17.248Z,16.60
2023-07-12T09:40:48.896Z,4.18
2023-07-12T09:43:18.153Z,3.90
2023-07-12T09:46:12.630Z,8.32
2023-07-12T09:48:46.121Z,14.48
2023-07-12T09:51:39.975Z,13.98
2023-07-12T09:54:46.928Z,11.45
2023-07-12T09:57:32.908Z,11.88
2023-07-12T10:00:23.857Z,15.88
2023-07-12T10:03:21.032Z,9.77
2023-07-12T10:05:54.005Z,8.32
2023-07-12T10:08:21.080Z,3.97
2023-07-12T10:10:52.115Z,10.38
2023-07-12T10:13:37.716Z,9.98
2023-07-12T10:16:09.320Z,6.65
2023-07-12T10:18:38.326Z,3.97
2023-07-12T10:21:05.530Z,6.88
2023-07-12T10:23:46.563Z,12.10
2023-07-12T10:26:14.805Z,7.75
2023-07-12T10:29:05.611Z,4.63
2023-07-12T10:31:50.603Z,12.13
2023-07-12T10:34:38.440Z,6.90
2023-07-12T10:37:30.972Z,8.02
2023-07-12T10:39:59.252Z,7.65
2023-07-12T10:42:35.253Z,14.02
2023-07-12T10:45:02.494Z,11.07
2023-07-12T10:47:35.464Z,12.02
2023-07-12T10:50:06.025Z,17.30
2023-07-12T10:55:05.027Z,5.43
2023-07-12T10:58:13.986Z,11.32
2023-07-12T11:00:52.386Z,10.25
2023-07-12T11:03:21.668Z,10.15
2023-07-12T11:06:00.455Z,17.52
2023-07-12T11:08:33.684Z,11.18
2023-07-12T11:11:21.775Z,3.88
2023-07-12T11:13:57.722Z,6.22
2023-07-12T11:16:24.667Z,6.57
2023-07-12T11:18:53.767Z,15.27
2023-07-12T11:21:42.797Z,5.32
2023-07-12T11:24:28.506Z,3.83
2023-07-12T11:26:58.401Z,7.32
2023-07-12T11:29:25.601Z,3.88
2023-07-12T11:32:32.746Z,8.30
2023-07-12T11:35:01.805Z,8.50
2023-07-12T11:37:32.890Z,16.65
2023-07-12T11:42:28.726Z,13.65
2023-07-12T11:45:06.717Z,11.32
2023-07-12T11:47:35.415Z,16.40
2023-07-12T11:50:05.067Z,14.68
2023-07-12T11:52:32.281Z,11.32
2023-07-12T11:54:59.420Z,12.93
2023-07-12T11:57:26.503Z,10.18
2023-07-12T11:59:54.274Z,5.20
2023-07-12T12:02:22.230Z,4.78
2023-07-12T12:04:51.331Z,3.83
2023-07-12T12:07:25.923Z,11.05
2023-07-12T12:09:53.170Z,16.23
2023-07-12T12:12:20.875Z,9.75
2023-07-12T12:14:49.299Z,20.98
2023-07-12T12:17:18.143Z,16.55
2023-07-12T12:19:50.224Z,12.05
2023-07-12T12:22:19.638Z,15.52
2023-07-12T12:24:57.780Z,10.52
2023-07-12T12:27:31.171Z,17.85
2023-07-12T12:29:58.092Z,14.18
2023-07-12T12:32:26.662Z,14.68
2023-07-12T12:34:54.467Z,15.35
2023-07-12T12:37:26.637Z,24.13
2023-07-12T12:40:01.081Z,11.30
2023-07-12T12:42:29.604Z,16.33
2023-07-12T12:44:56.756Z,11.25
2023-07-12T12:47:31.888Z,11.57
2023-07-12T12:55:09.205Z,6.55
2023-07-12T13:11:13.966Z,14.05
2023-07-12T13:18:47.616Z,17.70
2023-07-12T13:21:05.546Z,14.82
2023-07-12T13:26:02.989Z,3.55
2023-07-12T13:28:30.112Z,4.43
2023-07-12T13:30:57.607Z,14.00
2023-07-12T13:33:25.331Z,9.32
2023-07-12T13:44:34.805Z,18.38
2023-07-12T13:46:13.392Z,19.83
2023-07-12T13:48:41.812Z,21.48
2023-07-12T13:51:24.462Z,17.08
2023-07-12T13:53:51.751Z,9.10
2023-07-12T13:59:15.853Z,9.00
2023-07-12T14:04:23.360Z,16.42
2023-07-12T14:09:20.994Z,11.03
2023-07-12T14:11:48.759Z,9.80
2023-07-12T14:14:15.987Z,22.88
2023-07-12T14:16:44.327Z,16.95
2023-07-12T14:19:11.484Z,15.60
2023-07-12T14:21:39.482Z,15.32
2023-07-12T14:24:06.613Z,15.85
2023-07-12T14:26:35.463Z,9.20
2023-07-12T14:29:05.535Z,25.70
2023-07-12T14:31:38.292Z,21.15
2023-07-12T14:34:05.823Z,5.30
2023-07-12T14:36:33.195Z,22.75
2023-07-12T14:39:01.244Z,19.83
2023-07-12T14:41:34.392Z,14.65
2023-07-12T14:44:13.635Z,12.90
2023-07-12T14:46:41.413Z,15.98
2023-07-12T14:49:08.580Z,5.93
2023-07-12T14:51:36.921Z,8.45
2023-07-12T14:54:11.158Z,6.07
2023-07-12T14:56:39.969Z,29.45
2023-07-12T14:59:13.274Z,9.32
2023-07-12T15:01:41.746Z,20.02
2023-07-12T15:04:13.770Z,14.48
2023-07-12T15:06:40.970Z,15.32
2023-07-12T15:09:09.540Z,17.85
2023-07-12T15:11:41.561Z,31.13
2023-07-12T15:14:11.807Z,25.83
2023-07-12T15:16:42.745Z,32.45
2023-07-12T15:19:09.909Z,9.75
2023-07-12T15:21:37.220Z,4.60
2023-07-12T15:24:04.866Z,13.38
2023-07-12T15:26:32.378Z,19.88
2023-07-12T15:28:59.460Z,14.10
2023-07-12T15:31:29.542Z,20.38
2023-07-12T15:33:58.122Z,27.92
2023-07-12T15:36:27.157Z,20.25
2023-07-12T15:38:54.464Z,10.80
2023-07-12T15:41:23.172Z,22.02
2023-07-12T15:43:58.424Z,15.52
2023-07-12T15:46:28.085Z,10.93
2023-07-12T15:48:55.920Z,24.48
2023-07-12T15:51:35.795Z,15.93
2023-07-12T15:54:04.206Z,16.75
2023-07-12T15:56:36.563Z,4.53
2023-07-12T15:59:05.518Z,12.88
2023-07-12T16:01:33.204Z,20.45
2023-07-12T16:04:00.551Z,41.03
2023-07-12T16:06:28.031Z,39.67
2023-07-12T16:08:55.319Z,33.92
2023-07-12T16:11:38.952Z,8.73
2023-07-12T16:14:14.309Z,18.65
2023-07-12T16:16:41.408Z,16.42
2023-07-12T16:19:10.128Z,16.63
2023-07-12T16:21:38.060Z,32.10
2023-07-12T16:24:05.576Z,29.77
2023-07-12T16:26:36.777Z,12.98
2023-07-12T16:31:53.000Z,21.40
2023-07-12T16:34:26.473Z,17.80
2023-07-12T16:36:55.678Z,9.18
2023-07-12T16:39:24.298Z,7.18
2023-07-12T16:41:51.334Z,12.35
2023-07-12T16:44:23.941Z,8.20
2023-07-12T16:46:51.382Z,22.42
2023-07-12T16:49:18.648Z,16.73
2023-07-12T16:51:55.950Z,11.73
2023-07-12T16:54:23.056Z,5.35
2023-07-12T16:56:51.847Z,24.45
2023-07-12T16:59:19.676Z,10.65
2023-07-12T17:01:47.089Z,22.73
2023-07-12T17:04:19.972Z,9.32
2023-07-12T17:06:47.308Z,10.70
2023-07-12T17:09:23.470Z,4.55
2023-07-12T17:11:51.335Z,4.88
2023-07-12T17:14:18.499Z,9.43
2023-07-12T17:16:45.614Z,6.18
2023-07-12T17:19:12.798Z,10.10
2023-07-12T17:21:40.516Z,20.17
2023-07-12T17:24:12.333Z,17.00
2023-07-12T17:26:39.510Z,7.35
2023-07-12T17:29:06.413Z,9.35
2023-07-12T17:31:37.966Z,16.52
2023-07-12T17:34:30.204Z,11.10
2023-07-12T17:36:57.515Z,5.05
2023-07-12T17:39:25.502Z,5.20
2023-07-12T17:41:54.380Z,17.08
2023-07-12T17:44:21.702Z,11.57
2023-07-12T17:46:51.035Z,7.80
2023-07-12T17:49:18.147Z,7.75
2023-07-12T17:51:46.266Z,22.67
2023-07-12T17:54:13.765Z,18.52
2023-07-12T17:56:41.992Z,20.02
2023-07-12T17:59:09.902Z,10.05
2023-07-12T18:01:37.413Z,8.02
2023-07-12T18:04:04.755Z,5.30
2023-07-12T18:06:34.664Z,14.73
2023-07-12T18:09:02.002Z,8.80
2023-07-12T18:11:44.038Z,12.15
2023-07-12T18:14:22.916Z,15.05
2023-07-12T18:16:50.838Z,19.65
2023-07-12T18:19:17.930Z,9.45
2023-07-12T18:21:46.150Z,6.72
2023-07-12T18:24:21.410Z,17.10
2023-07-12T18:26:50.085Z,7.60
2023-07-12T18:29:17.337Z,11.05
2023-07-12T18:31:44.616Z,10.27
2023-07-12T18:34:12.222Z,16.75
2023-07-12T18:36:41.508Z,11.73
2023-07-12T18:39:08.889Z,14.65
2023-07-12T18:41:36.188Z,5.85
2023-07-12T18:44:03.970Z,5.85
2023-07-12T18:46:31.468Z,5.50
2023-07-12T18:48:58.624Z,5.75
2023-07-12T18:51:33.724Z,5.13
2023-07-12T18:54:01.210Z,8.43
2023-07-12T18:56:30.352Z,5.10
2023-07-12T18:59:01.030Z,5.25
2023-07-12T19:01:30.142Z,5.65
2023-07-12T19:03:57.377Z,15.40
2023-07-12T19:06:31.166Z,9.00
2023-07-12T19:08:59.222Z,5.93
2023-07-12T19:11:38.024Z,5.82
2023-07-12T19:14:06.071Z,7.78
2023-07-12T19:16:34.943Z,6.97
2023-07-12T19:19:02.947Z,6.50
2023-07-12T19:21:31.788Z,7.60
2023-07-12T19:23:59.241Z,7.10
2023-07-12T19:26:28.514Z,7.82
2023-07-12T19:28:55.787Z,7.80
2023-07-12T19:31:29.671Z,7.93
2023-07-12T19:33:57.637Z,7.10
2023-07-12T19:36:25.714Z,7.55
2023-07-12T19:38:53.606Z,7.63
2023-07-12T19:41:21.338Z,8.23
2023-07-12T19:43:48.455Z,8.20
2023-07-12T19:46:17.178Z,8.38
2023-07-12T19:48:44.326Z,8.52
2023-07-12T19:51:26.117Z,8.23
2023-07-12T19:53:54.042Z,7.88
2023-07-12T19:56:21.095Z,8.13
2023-07-12T19:58:51.580Z,7.40
2023-07-12T20:01:18.887Z,5.80
2023-07-12T20:03:46.470Z,5.90
2023-07-12T20:06:13.921Z,6.55
2023-07-12T20:08:41.828Z,6.65
2023-07-12T20:11:09.249Z,6.20
2023-07-12T20:13:36.862Z,7.07
2023-07-12T20:16:04.825Z,7.60
2023-07-12T20:18:32.049Z,7.57
2023-07-12T20:20:59.311Z,7.78
2023-07-12T20:23:26.405Z,7.45
2023-07-12T20:25:55.154Z,6.57
2023-07-12T20:28:23.036Z,7.03
2023-07-12T20:30:50.447Z,8.57
2023-07-12T20:33:20.239Z,7.40
2023-07-12T20:35:47.503Z,7.65
2023-07-12T20:38:14.704Z,6.13
2023-07-12T20:40:42.104Z,5.20
2023-07-12T20:43:09.121Z,5.55
2023-07-12T20:45:36.457Z,4.72
2023-07-12T20:48:07.927Z,4.03
2023-07-12T20:50:37.704Z,3.72
2023-07-12T20:53:07.850Z,3.70
2023-07-12T20:55:35.340Z,3.50
2023-07-12T20:58:12.241Z,3.70
2023-07-12T21:00:48.345Z,3.60
2023-07-12T21:03:16.453Z,3.83
2023-07-12T21:05:44.185Z,3.30
2023-07-12T21:08:13.342Z,3.55
2023-07-12T21:10:42.906Z,3.70
2023-07-12T21:13:10.021Z,3.13
2023-07-12T21:15:37.628Z,3.53
2023-07-12T21:18:04.731Z,3.17
2023-07-12T21:20:33.165Z,2.97
2023-07-12T21:23:00.227Z,2.78
2023-07-12T21:25:27.378Z,4.63
2023-07-12T21:27:54.473Z,4.75
2023-07-12T21:30:21.640Z,4.38
2023-07-12T21:32:49.188Z,4.82
2023-07-12T21:35:21.159Z,4.88
2023-07-12T21:37:48.605Z,4.93
2023-07-12T21:40:15.804Z,4.90
2023-07-12T21:42:44.504Z,4.65
2023-07-12T21:45:11.523Z,4.32
2023-07-12T21:47:40.335Z,4.40
2023-07-12T21:50:08.042Z,4.70
2023-07-12T21:52:35.056Z,4.88
2023-07-12T21:55:03.797Z,4.85
2023-07-12T21:57:30.840Z,4.88
2023-07-12T21:59:58.097Z,4.70
2023-07-12T22:02:25.269Z,4.18
2023-07-12T22:04:52.314Z,4.30
2023-07-12T22:07:19.288Z,4.60
2023-07-12T22:09:46.862Z,3.95
2023-07-12T22:12:13.948Z,4.15
2023-07-12T22:14:41.265Z,4.97
2023-07-12T22:17:09.370Z,4.72
2023-07-12T22:19:37.276Z,4.18
2023-07-12T22:22:11.537Z,4.53
2023-07-12T22:24:39.800Z,3.95
2023-07-12T22:27:08.032Z,4.00
2023-07-12T22:29:39.082Z,4.30
2023-07-12T22:32:06.785Z,4.10
2023-07-12T22:34:34.161Z,4.20
2023-07-12T22:37:01.620Z,4.15
2023-07-12T22:39:29.086Z,4.00
2023-07-12T22:41:56.846Z,3.88
2023-07-12T22:44:23.974Z,4.20
2023-07-12T22:46:53.359Z,3.75
2023-07-12T22:49:21.843Z,4.25
2023-07-12T22:51:48.965Z,4.53
2023-07-12T22:54:16.176Z,3.90
2023-07-12T22:56:48.682Z,4.38
2023-07-12T22:59:16.691Z,4.47
2023-07-12T23:01:47.581Z,3.67
2023-07-12T23:04:14.567Z,3.93
2023-07-12T23:06:42.030Z,3.95
2023-07-12T23:09:11.415Z,3.40
2023-07-12T23:11:38.677Z,3.40
2023-07-12T23:14:06.558Z,3.65
2023-07-12T23:16:33.677Z,3.60
2023-07-12T23:19:00.821Z,3.55
2023-07-12T23:21:27.936Z,3.33
2023-07-12T23:23:54.974Z,3.38
2023-07-12T23:26:22.047Z,3.40
2023-07-12T23:28:49.041Z,3.35
2023-07-12T23:31:16.663Z,3.45
2023-07-12T23:33:44.350Z,3.15
2023-07-12T23:36:14.457Z,2.90
2023-07-12T23:38:42.890Z,3.50
2023-07-12T23:41:11.541Z,3.63
2023-07-12T23:43:39.068Z,3.65
2023-07-12T23:46:06.567Z,3.65
2023-07-12T23:48:34.668Z,3.30
2023-07-12T23:51:01.719Z,3.40
2023-07-12T23:53:29.247Z,3.70
2023-07-12T23:55:56.327Z,4.05
2023-07-12T23:58:23.378Z,3.97
