createdAt,value
2022-08-28T00:00:40.601Z,99.90
2022-08-28T00:03:10.343Z,99.90
2022-08-28T00:05:39.505Z,99.90
2022-08-28T00:08:10.373Z,99.90
2022-08-28T00:10:40.048Z,99.90
2022-08-28T00:13:08.678Z,99.90
2022-08-28T00:15:38.960Z,99.90
2022-08-28T00:18:08.054Z,99.90
2022-08-28T00:20:37.500Z,99.90
2022-08-28T00:23:05.820Z,99.90
2022-08-28T00:25:35.729Z,99.90
2022-08-28T00:28:10.571Z,99.90
2022-08-28T00:30:49.210Z,99.90
2022-08-28T00:33:22.267Z,99.90
2022-08-28T00:35:51.666Z,99.90
2022-08-28T00:38:21.007Z,99.90
2022-08-28T00:40:53.455Z,99.90
2022-08-28T00:43:35.934Z,99.90
2022-08-28T00:46:06.669Z,99.90
2022-08-28T00:48:34.863Z,99.90
2022-08-28T00:51:21.193Z,99.90
2022-08-28T00:53:49.353Z,99.90
2022-08-28T00:56:20.635Z,99.90
2022-08-28T00:58:52.252Z,99.90
2022-08-28T01:01:20.537Z,99.90
2022-08-28T01:03:48.719Z,99.90
2022-08-28T01:06:17.635Z,99.90
2022-08-28T01:08:50.606Z,99.90
2022-08-28T01:11:21.544Z,99.90
2022-08-28T01:13:51.127Z,99.90
2022-08-28T01:16:20.460Z,99.90
2022-08-28T01:18:49.540Z,99.90
2022-08-28T01:21:23.848Z,99.90
2022-08-28T01:23:56.839Z,99.90
2022-08-28T01:26:26.423Z,99.90
2022-08-28T01:28:54.482Z,99.90
2022-08-28T01:31:22.850Z,99.90
2022-08-28T01:33:50.960Z,99.90
2022-08-28T01:36:19.619Z,99.90
2022-08-28T01:38:51.254Z,99.90
2022-08-28T01:41:21.225Z,99.90
2022-08-28T01:43:49.213Z,99.90
2022-08-28T01:46:17.419Z,99.90
2022-08-28T01:48:46.133Z,99.90
2022-08-28T01:51:14.829Z,99.90
2022-08-28T01:53:46.336Z,99.90
2022-08-28T01:56:17.694Z,99.90
2022-08-28T01:58:48.094Z,99.90
2022-08-28T02:01:19.113Z,99.90
2022-08-28T02:03:47.883Z,99.90
2022-08-28T02:06:17.732Z,99.90
2022-08-28T02:08:45.915Z,99.90
2022-08-28T02:11:15.789Z,99.90
2022-08-28T02:13:44.285Z,99.90
2022-08-28T02:16:14.011Z,99.90
2022-08-28T02:18:42.018Z,99.90
2022-08-28T02:21:11.169Z,99.90
2022-08-28T02:23:40.894Z,99.90
2022-08-28T02:26:09.747Z,99.90
2022-08-28T02:28:38.509Z,99.90
2022-08-28T02:31:09.224Z,99.90
2022-08-28T02:33:39.258Z,99.90
2022-08-28T02:36:10.135Z,99.90
2022-08-28T02:38:38.904Z,99.90
2022-08-28T02:41:07.381Z,99.90
2022-08-28T02:43:35.775Z,99.90
2022-08-28T02:46:04.675Z,99.90
2022-08-28T02:48:34.084Z,99.90
2022-08-28T02:51:05.764Z,99.90
2022-08-28T02:53:33.747Z,99.90
2022-08-28T02:56:02.968Z,99.90
2022-08-28T02:58:32.714Z,99.90
2022-08-28T03:01:01.629Z,99.90
2022-08-28T03:03:31.046Z,99.90
2022-08-28T03:05:59.797Z,99.90
2022-08-28T03:08:30.050Z,99.90
2022-08-28T03:10:57.990Z,99.90
2022-08-28T03:13:26.897Z,99.90
2022-08-28T03:15:56.223Z,99.90
2022-08-28T03:18:25.334Z,99.90
2022-08-28T03:20:55.973Z,99.90
2022-08-28T03:23:30.299Z,99.90
2022-08-28T03:26:03.230Z,99.90
2022-08-28T03:28:33.487Z,99.90
2022-08-28T03:31:02.483Z,99.90
2022-08-28T03:33:30.484Z,99.90
2022-08-28T03:35:59.403Z,99.90
2022-08-28T03:38:27.933Z,99.90
2022-08-28T03:40:55.855Z,99.90
2022-08-28T03:43:27.321Z,99.90
2022-08-28T03:45:58.906Z,99.90
2022-08-28T03:48:28.676Z,99.90
2022-08-28T03:50:57.143Z,99.90
2022-08-28T03:53:28.430Z,99.90
2022-08-28T03:55:57.025Z,99.90
2022-08-28T03:58:29.137Z,99.90
2022-08-28T04:00:57.181Z,99.90
2022-08-28T04:03:25.235Z,99.90
2022-08-28T04:05:53.652Z,99.90
2022-08-28T04:08:23.019Z,99.90
2022-08-28T04:10:52.175Z,99.90
2022-08-28T04:13:22.141Z,99.90
2022-08-28T04:15:59.144Z,99.90
2022-08-28T04:18:27.631Z,99.90
2022-08-28T04:21:00.022Z,99.90
2022-08-28T04:23:28.003Z,99.90
2022-08-28T04:25:55.977Z,99.90
2022-08-28T04:28:24.127Z,99.90
2022-08-28T04:30:55.063Z,99.90
2022-08-28T04:33:25.446Z,99.90
2022-08-28T04:35:53.680Z,99.90
2022-08-28T04:38:22.196Z,99.90
2022-08-28T04:40:50.212Z,99.90
2022-08-28T04:43:18.224Z,99.90
2022-08-28T04:45:46.850Z,99.90
2022-08-28T04:48:15.669Z,99.90
2022-08-28T04:50:46.949Z,99.90
2022-08-28T04:53:17.049Z,99.90
2022-08-28T04:55:54.288Z,99.90
2022-08-28T04:58:24.179Z,99.90
2022-08-28T05:00:53.958Z,99.90
2022-08-28T05:03:22.728Z,99.90
2022-08-28T05:05:55.893Z,99.90
2022-08-28T05:08:28.259Z,99.90
2022-08-28T05:10:57.989Z,99.90
2022-08-28T05:13:27.235Z,99.90
2022-08-28T05:15:55.743Z,99.90
2022-08-28T05:18:25.510Z,99.90
2022-08-28T05:20:54.857Z,99.90
2022-08-28T05:23:25.591Z,99.90
2022-08-28T05:25:54.039Z,99.90
2022-08-28T05:28:24.475Z,99.90
2022-08-28T05:30:52.963Z,99.90
2022-08-28T05:33:21.326Z,99.90
2022-08-28T05:35:51.661Z,99.90
2022-08-28T05:38:20.976Z,99.90
2022-08-28T05:40:50.644Z,99.90
2022-08-28T05:43:19.300Z,99.90
2022-08-28T05:45:57.749Z,99.90
2022-08-28T05:48:38.318Z,99.90
2022-08-28T05:51:08.475Z,99.90
2022-08-28T05:53:41.360Z,99.90
2022-08-28T05:56:09.647Z,99.90
2022-08-28T05:58:39.988Z,99.90
2022-08-28T06:01:10.709Z,99.90
2022-08-28T06:03:39.655Z,99.90
2022-08-28T06:06:09.767Z,99.90
2022-08-28T06:08:39.382Z,99.90
2022-08-28T06:11:30.616Z,99.90
2022-08-28T06:14:00.783Z,99.90
2022-08-28T06:16:30.647Z,99.90
2022-08-28T06:18:58.850Z,99.90
2022-08-28T06:21:26.955Z,99.90
2022-08-28T06:23:56.656Z,99.90
2022-08-28T06:26:24.934Z,99.90
2022-08-28T06:28:53.539Z,99.90
2022-08-28T06:31:23.679Z,99.90
2022-08-28T06:33:53.863Z,99.90
2022-08-28T06:36:21.943Z,99.90
2022-08-28T06:38:50.101Z,99.90
2022-08-28T06:41:19.891Z,99.90
2022-08-28T06:43:48.000Z,99.90
2022-08-28T06:46:16.020Z,99.90
2022-08-28T06:48:44.214Z,99.90
2022-08-28T06:51:16.679Z,99.90
2022-08-28T06:53:46.260Z,99.90
2022-08-28T06:56:25.729Z,99.90
2022-08-28T06:58:57.394Z,99.90
2022-08-28T07:01:29.139Z,99.90
2022-08-28T07:04:00.404Z,99.90
2022-08-28T07:06:34.084Z,99.90
2022-08-28T07:09:02.160Z,99.90
2022-08-28T07:11:32.366Z,99.90
2022-08-28T07:14:02.923Z,99.90
2022-08-28T07:16:32.435Z,99.90
2022-08-28T07:19:03.597Z,99.90
2022-08-28T07:21:32.626Z,99.90
2022-08-28T07:24:05.578Z,99.90
2022-08-28T07:26:33.611Z,99.90
2022-08-28T07:29:10.905Z,99.90
2022-08-28T07:31:40.832Z,99.90
2022-08-28T07:34:10.613Z,99.90
2022-08-28T07:36:38.884Z,99.90
2022-08-28T07:39:08.051Z,99.90
2022-08-28T07:41:39.225Z,99.90
2022-08-28T07:44:27.178Z,99.90
2022-08-28T07:46:55.909Z,99.90
2022-08-28T07:49:24.992Z,99.90
2022-08-28T07:51:54.028Z,99.90
2022-08-28T07:54:22.580Z,99.90
2022-08-28T07:56:51.049Z,99.90
2022-08-28T07:59:22.003Z,99.90
2022-08-28T08:01:51.853Z,99.90
2022-08-28T08:04:21.226Z,99.90
2022-08-28T08:06:52.294Z,99.90
2022-08-28T08:09:23.712Z,99.90
2022-08-28T08:11:51.790Z,99.90
2022-08-28T08:14:21.139Z,99.90
2022-08-28T08:16:49.437Z,99.90
2022-08-28T08:19:19.038Z,99.90
2022-08-28T08:21:54.521Z,99.90
2022-08-28T08:24:26.025Z,99.90
2022-08-28T08:27:00.067Z,99.90
2022-08-28T08:29:32.263Z,99.90
2022-08-28T08:32:05.554Z,99.90
2022-08-28T08:34:36.019Z,99.60
2022-08-28T08:37:05.475Z,99.40
2022-08-28T08:39:33.517Z,99.20
2022-08-28T08:42:03.710Z,98.80
2022-08-28T08:44:37.827Z,99.00
2022-08-28T08:47:15.299Z,98.20
2022-08-28T08:49:49.394Z,98.00
2022-08-28T08:52:35.953Z,97.60
2022-08-28T08:55:16.940Z,97.30
2022-08-28T08:57:49.369Z,96.90
2022-08-28T09:00:20.738Z,95.90
2022-08-28T09:02:55.897Z,95.30
2022-08-28T09:05:28.912Z,94.70
2022-08-28T09:08:01.635Z,93.50
2022-08-28T09:10:41.778Z,92.80
2022-08-28T09:13:18.947Z,92.00
2022-08-28T09:15:50.719Z,90.90
2022-08-28T09:18:22.639Z,90.20
2022-08-28T09:20:52.045Z,89.50
2022-08-28T09:23:20.218Z,88.50
2022-08-28T09:25:54.938Z,86.80
2022-08-28T09:28:26.746Z,86.10
2022-08-28T09:31:00.060Z,85.40
2022-08-28T09:33:37.792Z,81.70
2022-08-28T09:36:29.332Z,75.70
2022-08-28T09:39:12.732Z,70.20
2022-08-28T09:42:25.233Z,66.70
2022-08-28T09:44:57.956Z,61.20
2022-08-28T09:47:48.833Z,57.30
2022-08-28T09:50:26.366Z,50.70
2022-08-28T09:52:56.304Z,41.70
2022-08-28T09:55:31.080Z,31.50
2022-08-28T09:57:59.308Z,26.40
2022-08-28T10:00:30.160Z,22.90
2022-08-28T10:03:07.647Z,21.50
2022-08-28T10:05:41.639Z,20.80
2022-08-28T10:08:21.016Z,19.80
2022-08-28T10:10:54.570Z,18.80
2022-08-28T10:13:30.651Z,17.90
2022-08-28T10:16:13.852Z,16.90
2022-08-28T10:18:49.208Z,16.00
2022-08-28T10:21:22.523Z,15.80
2022-08-28T10:24:05.295Z,15.90
2022-08-28T10:26:41.212Z,16.70
2022-08-28T10:29:22.967Z,16.90
2022-08-28T10:31:58.104Z,17.10
2022-08-28T10:34:46.692Z,17.80
2022-08-28T10:37:23.578Z,18.00
2022-08-28T10:39:57.709Z,18.70
2022-08-28T10:42:36.256Z,19.40
2022-08-28T10:45:08.860Z,20.00
2022-08-28T10:47:41.848Z,20.60
2022-08-28T10:50:16.685Z,21.00
2022-08-28T10:52:49.682Z,21.00
2022-08-28T10:55:22.693Z,21.10
2022-08-28T10:57:57.639Z,21.10
2022-08-28T11:00:28.544Z,21.00
2022-08-28T11:02:59.843Z,20.90
2022-08-28T11:05:33.769Z,20.10
2022-08-28T11:08:06.769Z,19.30
2022-08-28T11:10:56.530Z,18.40
2022-08-28T11:13:52.618Z,17.80
2022-08-28T11:16:25.270Z,17.70
2022-08-28T11:19:14.857Z,17.70
2022-08-28T11:21:49.438Z,18.00
2022-08-28T11:24:34.066Z,18.60
2022-08-28T11:27:16.803Z,19.30
2022-08-28T11:30:04.875Z,19.90
2022-08-28T11:33:01.701Z,20.30
2022-08-28T11:35:49.368Z,20.90
2022-08-28T11:39:02.740Z,20.60
2022-08-28T11:41:33.514Z,21.50
2022-08-28T11:44:28.315Z,21.70
2022-08-28T11:47:16.930Z,21.80
2022-08-28T11:49:46.315Z,21.60
2022-08-28T11:52:39.027Z,22.00
2022-08-28T11:55:20.065Z,22.50
2022-08-28T12:00:48.676Z,24.00
2022-08-28T12:03:25.399Z,24.50
2022-08-28T12:05:56.513Z,25.50
2022-08-28T12:09:13.006Z,26.30
2022-08-28T12:12:03.092Z,26.70
2022-08-28T12:15:02.043Z,27.20
2022-08-28T12:17:43.876Z,27.20
2022-08-28T12:20:17.048Z,27.30
2022-08-28T12:22:49.973Z,27.50
2022-08-28T12:25:27.420Z,27.60
2022-08-28T12:27:59.053Z,28.10
2022-08-28T12:30:33.007Z,27.70
2022-08-28T12:33:13.069Z,27.40
2022-08-28T12:35:43.934Z,27.60
2022-08-28T12:38:21.310Z,28.00
2022-08-28T12:40:52.871Z,28.10
2022-08-28T12:43:32.345Z,28.20
2022-08-28T12:46:04.208Z,28.30
2022-08-28T12:48:35.158Z,28.80
2022-08-28T12:51:05.783Z,28.00
2022-08-28T12:53:42.384Z,27.90
2022-08-28T12:56:11.818Z,28.10
2022-08-28T12:58:42.634Z,28.10
2022-08-28T13:01:14.632Z,27.90
2022-08-28T13:03:47.459Z,27.50
2022-08-28T13:06:15.471Z,27.70
2022-08-28T13:08:43.521Z,27.70
2022-08-28T13:11:11.551Z,27.80
2022-08-28T13:13:49.447Z,27.60
2022-08-28T13:16:36.359Z,27.10
2022-08-28T13:19:26.185Z,26.80
2022-08-28T13:22:00.254Z,26.80
2022-08-28T13:24:40.278Z,27.00
2022-08-28T13:27:18.887Z,27.20
2022-08-28T13:30:11.636Z,27.30
2022-08-28T13:32:40.992Z,26.90
2022-08-28T13:35:38.741Z,26.70
2022-08-28T13:38:09.521Z,26.70
2022-08-28T13:41:01.848Z,26.70
2022-08-28T13:43:42.133Z,26.50
2022-08-28T13:46:12.677Z,26.50
2022-08-28T13:48:40.905Z,26.40
2022-08-28T13:51:20.164Z,26.30
2022-08-28T13:53:49.006Z,26.20
2022-08-28T13:56:17.858Z,25.40
2022-08-28T13:58:47.810Z,25.30
2022-08-28T14:01:47.133Z,24.80
2022-08-28T14:04:14.240Z,25.00
2022-08-28T14:06:44.252Z,24.90
2022-08-28T14:09:15.091Z,25.10
2022-08-28T14:11:43.913Z,25.20
2022-08-28T14:14:12.676Z,25.30
2022-08-28T14:16:42.523Z,25.20
2022-08-28T14:19:10.475Z,25.30
2022-08-28T14:21:41.866Z,25.20
2022-08-28T14:24:10.480Z,25.00
2022-08-28T14:26:38.726Z,25.00
2022-08-28T14:29:09.126Z,24.70
2022-08-28T14:31:40.772Z,24.60
2022-08-28T14:34:11.366Z,24.40
2022-08-28T14:36:39.376Z,24.20
2022-08-28T14:39:09.726Z,24.20
2022-08-28T14:41:38.143Z,24.30
2022-08-28T14:44:06.168Z,24.30
2022-08-28T14:46:37.660Z,24.20
2022-08-28T14:49:08.386Z,24.10
2022-08-28T14:51:41.157Z,24.00
2022-08-28T14:54:10.999Z,23.90
2022-08-28T14:56:39.337Z,23.90
2022-08-28T14:59:12.252Z,24.00
2022-08-28T15:01:43.567Z,23.90
2022-08-28T15:04:13.268Z,23.70
2022-08-28T15:06:43.195Z,23.60
2022-08-28T15:09:11.467Z,23.60
2022-08-28T15:11:40.227Z,23.60
2022-08-28T15:14:08.706Z,23.20
2022-08-28T15:16:40.447Z,23.50
2022-08-28T15:19:12.140Z,23.70
2022-08-28T15:21:44.955Z,23.70
2022-08-28T15:24:15.119Z,23.70
2022-08-28T15:26:43.514Z,24.10
2022-08-28T15:29:11.977Z,24.30
2022-08-28T15:31:42.427Z,24.50
2022-08-28T15:34:13.555Z,24.70
2022-08-28T15:36:43.119Z,24.60
2022-08-28T15:39:30.888Z,24.50
2022-08-28T15:41:59.680Z,24.50
2022-08-28T15:44:28.105Z,24.80
2022-08-28T15:46:58.486Z,24.80
2022-08-28T15:49:28.107Z,24.80
2022-08-28T15:51:57.396Z,24.90
2022-08-28T15:54:28.392Z,24.90
2022-08-28T15:56:56.343Z,24.90
2022-08-28T15:59:24.378Z,24.90
2022-08-28T16:02:12.416Z,25.00
2022-08-28T16:04:40.954Z,25.30
2022-08-28T16:07:09.408Z,25.40
2022-08-28T16:09:38.795Z,25.40
2022-08-28T16:12:07.162Z,25.50
2022-08-28T16:14:35.282Z,25.70
2022-08-28T16:17:05.744Z,25.70
2022-08-28T16:19:39.710Z,25.70
2022-08-28T16:22:09.008Z,26.00
2022-08-28T16:24:39.961Z,26.20
2022-08-28T16:27:10.732Z,26.40
2022-08-28T16:29:42.786Z,26.50
2022-08-28T16:32:11.866Z,26.70
2022-08-28T16:34:41.673Z,26.90
2022-08-28T16:37:13.210Z,26.90
2022-08-28T16:39:45.965Z,27.10
2022-08-28T16:42:13.956Z,27.10
2022-08-28T16:44:41.982Z,26.90
2022-08-28T16:47:10.118Z,27.10
2022-08-28T16:49:38.299Z,27.30
2022-08-28T16:52:06.482Z,27.30
2022-08-28T16:54:34.432Z,27.50
2022-08-28T16:57:03.823Z,28.10
2022-08-28T16:59:31.792Z,27.70
2022-08-28T17:02:00.234Z,27.80
2022-08-28T17:04:28.451Z,28.00
2022-08-28T17:06:56.430Z,28.10
2022-08-28T17:09:25.364Z,28.10
2022-08-28T17:11:53.377Z,28.20
2022-08-28T17:14:23.248Z,28.30
2022-08-28T17:16:52.605Z,28.40
2022-08-28T17:19:23.191Z,28.60
2022-08-28T17:22:08.551Z,28.80
2022-08-28T17:24:36.684Z,28.90
2022-08-28T17:27:05.904Z,29.10
2022-08-28T17:29:36.339Z,29.20
2022-08-28T17:32:05.284Z,29.50
2022-08-28T17:34:33.561Z,29.70
2022-08-28T17:37:01.573Z,30.00
2022-08-28T17:39:29.712Z,30.00
2022-08-28T17:41:57.751Z,30.00
2022-08-28T17:44:26.036Z,30.00
2022-08-28T17:46:55.477Z,30.50
2022-08-28T17:49:23.495Z,30.60
2022-08-28T17:51:52.024Z,30.90
2022-08-28T17:54:24.085Z,31.20
2022-08-28T17:56:53.244Z,31.60
2022-08-28T17:59:22.077Z,32.00
2022-08-28T18:01:50.712Z,32.30
2022-08-28T18:04:24.487Z,32.60
2022-08-28T18:06:54.320Z,32.80
2022-08-28T18:09:23.637Z,32.90
2022-08-28T18:11:52.032Z,33.30
2022-08-28T18:14:20.079Z,33.60
2022-08-28T18:16:48.461Z,34.60
2022-08-28T18:19:17.066Z,34.10
2022-08-28T18:21:46.590Z,34.20
2022-08-28T18:24:14.798Z,34.40
2022-08-28T18:26:43.627Z,34.60
2022-08-28T18:29:11.896Z,34.90
2022-08-28T18:31:40.947Z,35.00
2022-08-28T18:34:12.203Z,35.20
2022-08-28T18:36:41.802Z,35.50
2022-08-28T18:39:13.686Z,35.80
2022-08-28T18:41:44.898Z,35.70
2022-08-28T18:44:14.684Z,35.80
2022-08-28T18:46:43.559Z,36.20
2022-08-28T18:49:12.661Z,36.30
2022-08-28T18:51:41.918Z,36.50
2022-08-28T18:54:15.995Z,36.60
2022-08-28T18:56:45.032Z,36.70
2022-08-28T18:59:13.060Z,36.70
2022-08-28T19:01:41.194Z,36.90
2022-08-28T19:04:09.489Z,36.90
2022-08-28T19:06:37.485Z,37.20
2022-08-28T19:09:06.474Z,37.40
2022-08-28T19:11:36.230Z,37.60
2022-08-28T19:14:04.696Z,37.90
2022-08-28T19:16:35.153Z,38.10
2022-08-28T19:19:03.290Z,38.20
2022-08-28T19:21:32.523Z,38.40
2022-08-28T19:24:00.733Z,38.50
2022-08-28T19:26:29.320Z,38.80
2022-08-28T19:28:59.067Z,38.80
2022-08-28T19:31:27.878Z,38.90
2022-08-28T19:33:56.752Z,39.10
2022-08-28T19:36:27.108Z,39.40
2022-08-28T19:38:55.255Z,39.50
2022-08-28T19:41:23.769Z,39.70
2022-08-28T19:43:51.753Z,39.90
2022-08-28T19:46:21.320Z,40.00
2022-08-28T19:48:49.859Z,40.20
2022-08-28T19:51:23.211Z,40.40
2022-08-28T19:53:57.671Z,40.50
2022-08-28T19:56:28.083Z,40.70
2022-08-28T19:58:58.981Z,40.80
2022-08-28T20:01:30.435Z,41.00
2022-08-28T20:03:59.337Z,41.10
2022-08-28T20:06:27.614Z,41.20
2022-08-28T20:08:55.626Z,41.30
2022-08-28T20:11:30.144Z,41.40
2022-08-28T20:14:04.714Z,41.50
2022-08-28T20:16:36.208Z,41.70
2022-08-28T20:19:05.241Z,41.90
2022-08-28T20:21:37.787Z,42.00
2022-08-28T20:24:07.298Z,42.90
2022-08-28T20:26:35.381Z,42.30
2022-08-28T20:29:03.530Z,42.30
2022-08-28T20:31:31.494Z,42.30
2022-08-28T20:34:00.817Z,42.50
2022-08-28T20:36:28.785Z,42.40
2022-08-28T20:38:56.931Z,42.50
2022-08-28T20:41:25.071Z,42.60
2022-08-28T20:43:53.344Z,42.90
2022-08-28T20:46:21.718Z,43.00
2022-08-28T20:48:49.987Z,43.20
2022-08-28T20:51:40.368Z,43.40
2022-08-28T20:54:08.344Z,43.70
2022-08-28T20:56:36.326Z,44.10
2022-08-28T20:59:05.155Z,44.30
2022-08-28T21:01:33.720Z,44.50
2022-08-28T21:04:01.783Z,44.90
2022-08-28T21:06:32.048Z,44.90
2022-08-28T21:08:59.992Z,45.60
2022-08-28T21:11:29.363Z,45.10
2022-08-28T21:13:57.391Z,45.40
2022-08-28T21:16:25.509Z,45.40
2022-08-28T21:19:14.620Z,45.60
2022-08-28T21:21:43.666Z,45.60
2022-08-28T21:24:14.376Z,45.70
2022-08-28T21:26:43.271Z,45.90
2022-08-28T21:29:12.487Z,46.40
2022-08-28T21:31:42.525Z,46.50
2022-08-28T21:34:10.906Z,46.80
2022-08-28T21:36:44.907Z,47.10
2022-08-28T21:39:17.664Z,47.30
2022-08-28T21:41:45.657Z,47.40
2022-08-28T21:44:13.822Z,47.70
2022-08-28T21:46:42.952Z,47.90
2022-08-28T21:49:10.909Z,48.00
2022-08-28T21:51:39.080Z,48.20
2022-08-28T21:54:07.154Z,48.50
2022-08-28T21:56:36.511Z,48.60
2022-08-28T21:59:04.541Z,48.80
2022-08-28T22:01:32.674Z,49.10
2022-08-28T22:04:00.642Z,49.50
2022-08-28T22:06:28.678Z,49.80
2022-08-28T22:08:57.479Z,50.20
2022-08-28T22:11:26.743Z,50.50
2022-08-28T22:13:56.946Z,50.70
2022-08-28T22:16:26.158Z,51.00
2022-08-28T22:18:54.973Z,51.30
2022-08-28T22:21:42.616Z,51.80
2022-08-28T22:24:11.655Z,52.30
2022-08-28T22:26:39.968Z,53.00
2022-08-28T22:29:09.509Z,53.50
2022-08-28T22:31:38.304Z,54.10
2022-08-28T22:34:13.335Z,54.50
2022-08-28T22:36:41.315Z,54.90
2022-08-28T22:39:09.355Z,56.20
2022-08-28T22:41:38.622Z,56.20
2022-08-28T22:44:07.022Z,56.90
2022-08-28T22:46:36.436Z,57.70
2022-08-28T22:49:04.783Z,58.40
2022-08-28T22:51:35.341Z,59.10
2022-08-28T22:54:03.378Z,59.70
2022-08-28T22:56:31.335Z,61.40
2022-08-28T22:58:59.640Z,61.90
2022-08-28T23:01:28.863Z,64.00
2022-08-28T23:04:01.315Z,64.10
2022-08-28T23:06:29.408Z,65.60
2022-08-28T23:08:57.468Z,67.00
2022-08-28T23:11:25.648Z,67.80
2022-08-28T23:13:53.940Z,68.70
2022-08-28T23:16:24.058Z,69.80
2022-08-28T23:19:09.207Z,71.80
2022-08-28T23:21:43.719Z,72.70
2022-08-28T23:24:12.768Z,73.80
2022-08-28T23:26:40.894Z,74.80
2022-08-28T23:29:09.069Z,75.80
2022-08-28T23:31:37.166Z,76.60
2022-08-28T23:34:06.493Z,77.40
2022-08-28T23:36:35.841Z,78.30
2022-08-28T23:39:06.073Z,79.00
2022-08-28T23:41:34.489Z,79.90
2022-08-28T23:44:08.255Z,80.40
2022-08-28T23:46:37.183Z,81.00
2022-08-28T23:49:10.443Z,81.70
2022-08-28T23:51:39.116Z,82.40
2022-08-28T23:54:10.056Z,82.80
2022-08-28T23:56:38.749Z,84.50
2022-08-28T23:59:07.478Z,84.60
