createdAt,value
2019-05-01T00:01:39.419Z,98270.27
2019-05-01T00:04:20.706Z,98272.48
2019-05-01T00:06:55.186Z,98270.80
2019-05-01T00:09:26.936Z,98262.91
2019-05-01T00:11:58.552Z,98268.73
2019-05-01T00:14:31.726Z,98262.14
2019-05-01T00:17:03.398Z,98261.11
2019-05-01T00:19:35.040Z,98254.87
2019-05-01T00:22:06.620Z,98262.84
2019-05-01T00:24:38.193Z,98257.09
2019-05-01T00:27:09.791Z,98255.48
2019-05-01T00:29:41.366Z,98255.10
2019-05-01T00:32:12.962Z,98256.31
2019-05-01T00:34:44.525Z,98252.94
2019-05-01T00:37:16.127Z,98250.52
2019-05-01T00:39:47.707Z,98253.93
2019-05-01T00:42:19.307Z,98251.51
2019-05-01T00:44:50.878Z,98251.12
2019-05-01T00:47:22.466Z,98249.38
2019-05-01T00:49:54.057Z,98245.57
2019-05-01T00:52:25.724Z,98241.84
2019-05-01T00:55:16.149Z,98244.78
2019-05-01T00:57:55.094Z,98243.05
2019-05-01T01:00:43.749Z,98238.90
2019-05-01T01:03:15.417Z,98238.46
2019-05-01T01:05:47.004Z,98235.22
2019-05-01T01:08:18.596Z,98240.59
2019-05-01T01:10:50.168Z,98232.97
2019-05-01T01:13:21.738Z,98233.35
2019-05-01T01:15:53.321Z,98236.86
2019-05-01T01:18:24.873Z,98231.18
2019-05-01T01:20:56.451Z,98225.59
2019-05-01T01:23:28.111Z,98227.15
2019-05-01T01:25:59.709Z,98230.30
2019-05-01T01:28:31.273Z,98228.09
2019-05-01T01:31:02.865Z,98227.23
2019-05-01T01:33:34.435Z,98219.53
2019-05-01T01:36:06.130Z,98226.10
2019-05-01T01:38:37.691Z,98225.13
2019-05-01T01:41:09.280Z,98227.50
2019-05-01T01:43:54.495Z,98224.81
2019-05-01T01:46:28.575Z,98226.67
2019-05-01T01:49:01.278Z,98222.47
2019-05-01T01:51:33.069Z,98224.27
2019-05-01T01:54:05.030Z,98223.52
2019-05-01T01:56:36.677Z,98220.84
2019-05-01T01:59:08.348Z,98226.11
2019-05-01T02:02:07.592Z,98217.11
2019-05-01T02:05:16.276Z,98218.85
2019-05-01T02:07:47.833Z,98213.16
2019-05-01T02:10:19.712Z,98215.56
2019-05-01T02:12:51.478Z,98212.27
2019-05-01T02:15:23.329Z,98210.78
2019-05-01T02:17:54.922Z,98206.98
2019-05-01T02:20:26.497Z,98209.27
2019-05-01T02:22:58.087Z,98214.06
2019-05-01T02:25:32.501Z,98206.83
2019-05-01T02:28:33.257Z,98206.91
2019-05-01T02:31:39.179Z,98198.47
2019-05-01T02:34:11.444Z,98200.28
2019-05-01T02:36:44.615Z,98202.68
2019-05-01T02:39:17.587Z,98198.41
2019-05-01T02:41:52.722Z,98197.89
2019-05-01T02:44:40.195Z,98194.17
2019-05-01T02:47:17.019Z,98191.58
2019-05-01T02:49:54.816Z,98190.98
2019-05-01T02:52:31.098Z,98189.46
2019-05-01T02:55:07.034Z,98190.53
2019-05-01T02:57:40.908Z,98194.41
2019-05-01T03:00:12.986Z,98190.91
2019-05-01T03:02:44.597Z,98194.97
2019-05-01T03:05:16.148Z,98188.37
2019-05-01T03:07:48.049Z,98183.27
2019-05-01T03:10:20.213Z,98190.09
2019-05-01T03:12:53.491Z,98190.25
2019-05-01T03:15:27.782Z,98191.78
2019-05-01T03:18:24.282Z,98188.52
2019-05-01T03:21:04.188Z,98188.29
2019-05-01T03:24:00.884Z,98192.41
2019-05-01T03:26:32.775Z,98191.47
2019-05-01T03:29:05.445Z,98191.27
2019-05-01T03:31:37.015Z,98189.43
2019-05-01T03:34:08.880Z,98188.84
2019-05-01T03:36:41.037Z,98191.73
2019-05-01T03:39:13.245Z,98196.17
2019-05-01T03:41:45.727Z,98193.19
2019-05-01T03:44:18.296Z,98194.17
2019-05-01T03:46:50.769Z,98191.38
2019-05-01T03:49:22.732Z,98193.42
2019-05-01T03:51:54.693Z,98195.39
2019-05-01T03:54:26.260Z,98188.84
2019-05-01T03:56:57.834Z,98190.28
2019-05-01T03:59:29.536Z,98193.11
2019-05-01T04:02:33.145Z,98189.38
2019-05-01T04:04:54.624Z,98195.48
2019-05-01T04:07:26.380Z,98191.81
2019-05-01T04:09:57.977Z,98186.63
2019-05-01T04:12:30.080Z,98186.12
2019-05-01T04:15:01.764Z,98187.41
2019-05-01T04:17:42.818Z,98191.29
2019-05-01T04:20:14.407Z,98186.50
2019-05-01T04:22:47.102Z,98188.23
2019-05-01T04:25:18.790Z,98191.14
2019-05-01T04:27:52.181Z,98192.36
2019-05-01T04:30:33.207Z,98187.62
2019-05-01T04:33:08.765Z,98188.01
2019-05-01T04:35:51.666Z,98193.27
2019-05-01T04:38:24.125Z,98198.05
2019-05-01T04:40:56.885Z,98196.83
2019-05-01T04:43:28.656Z,98195.78
2019-05-01T04:46:00.455Z,98201.87
2019-05-01T04:48:32.158Z,98205.05
2019-05-01T04:51:03.854Z,98204.42
2019-05-01T04:53:36.420Z,98201.48
2019-05-01T04:56:08.032Z,98203.45
2019-05-01T04:58:39.701Z,98206.55
2019-05-01T05:01:12.860Z,98203.64
2019-05-01T05:03:46.846Z,98206.86
2019-05-01T05:06:19.007Z,98211.88
2019-05-01T05:08:50.555Z,98206.90
2019-05-01T05:11:25.937Z,98204.92
2019-05-01T05:14:10.879Z,98210.14
2019-05-01T05:16:49.162Z,98214.62
2019-05-01T05:19:21.102Z,98216.45
2019-05-01T05:21:53.513Z,98216.72
2019-05-01T05:24:25.274Z,98222.30
2019-05-01T05:26:56.844Z,98212.47
2019-05-01T05:29:29.621Z,98217.26
2019-05-01T05:32:03.808Z,98217.59
2019-05-01T05:34:36.870Z,98223.24
2019-05-01T05:37:18.539Z,98218.92
2019-05-01T05:39:51.800Z,98223.94
2019-05-01T05:42:25.165Z,98217.30
2019-05-01T05:44:57.246Z,98222.82
2019-05-01T05:47:30.438Z,98224.19
2019-05-01T05:50:02.228Z,98227.23
2019-05-01T05:52:48.460Z,98222.84
2019-05-01T05:55:43.315Z,98226.88
2019-05-01T05:58:26.711Z,98227.05
2019-05-01T06:01:13.587Z,98229.28
2019-05-01T06:04:07.483Z,98231.38
2019-05-01T06:06:56.666Z,98225.58
2019-05-01T06:09:44.741Z,98229.81
2019-05-01T06:12:24.779Z,98228.28
2019-05-01T06:15:16.233Z,98222.45
2019-05-01T06:17:59.155Z,98228.48
2019-05-01T06:20:57.110Z,98233.69
2019-05-01T06:23:44.898Z,98228.48
2019-05-01T06:26:32.198Z,98231.00
2019-05-01T06:29:03.365Z,98224.08
2019-05-01T06:31:35.706Z,98227.42
2019-05-01T06:34:07.284Z,98228.58
2019-05-01T06:36:38.964Z,98227.73
2019-05-01T06:39:11.749Z,98223.42
2019-05-01T06:41:45.110Z,98224.44
2019-05-01T06:44:23.423Z,98232.25
2019-05-01T06:47:14.564Z,98223.74
2019-05-01T06:50:05.849Z,98230.41
2019-05-01T06:52:40.122Z,98233.61
2019-05-01T06:55:11.805Z,98231.45
2019-05-01T06:57:45.629Z,98225.34
2019-05-01T07:00:18.476Z,98231.28
2019-05-01T07:02:51.583Z,98234.36
2019-05-01T07:05:24.418Z,98234.44
2019-05-01T07:07:57.244Z,98237.81
2019-05-01T07:10:32.986Z,98231.50
2019-05-01T07:13:06.473Z,98234.68
2019-05-01T07:15:38.285Z,98236.55
2019-05-01T07:18:11.486Z,98237.86
2019-05-01T07:20:52.796Z,98238.11
2019-05-01T07:23:24.853Z,98234.77
2019-05-01T07:25:57.565Z,98232.73
2019-05-01T07:28:34.376Z,98238.04
2019-05-01T07:31:07.901Z,98233.36
2019-05-01T07:33:39.647Z,98243.55
2019-05-01T07:36:15.161Z,98242.36
2019-05-01T07:38:46.766Z,98239.14
2019-05-01T07:41:18.332Z,98236.10
2019-05-01T07:44:05.838Z,98234.70
2019-05-01T07:46:59.271Z,98239.59
2019-05-01T07:49:56.941Z,98230.56
2019-05-01T07:52:29.836Z,98234.84
2019-05-01T07:55:03.095Z,98232.72
2019-05-01T07:57:39.633Z,98232.16
2019-05-01T08:00:12.940Z,98227.91
2019-05-01T08:02:44.659Z,98224.34
2019-05-01T08:05:16.258Z,98223.90
2019-05-01T08:07:47.843Z,98226.73
2019-05-01T08:10:20.945Z,98228.27
2019-05-01T08:12:55.567Z,98227.94
2019-05-01T08:15:27.234Z,98222.66
2019-05-01T08:18:14.234Z,98216.87
2019-05-01T08:20:50.313Z,98218.66
2019-05-01T08:23:22.126Z,98215.84
2019-05-01T08:25:53.720Z,98218.83
2019-05-01T08:28:40.997Z,98214.38
2019-05-01T08:31:31.468Z,98218.55
2019-05-01T08:34:08.234Z,98215.27
2019-05-01T08:36:42.639Z,98217.31
2019-05-01T08:39:14.113Z,98220.48
2019-05-01T08:41:45.706Z,98213.53
2019-05-01T08:44:18.908Z,98213.67
2019-05-01T08:47:00.171Z,98216.18
2019-05-01T08:49:51.307Z,98212.88
2019-05-01T08:52:22.904Z,98212.54
2019-05-01T08:54:57.076Z,98214.37
2019-05-01T08:57:29.044Z,98215.84
2019-05-01T09:00:02.133Z,98207.87
2019-05-01T09:02:36.754Z,98205.57
2019-05-01T09:05:27.458Z,98208.36
2019-05-01T09:07:43.614Z,98207.05
2019-05-01T09:10:16.961Z,98203.56
2019-05-01T09:12:51.717Z,98195.23
2019-05-01T09:15:22.118Z,98196.89
2019-05-01T09:17:53.695Z,98185.79
2019-05-01T09:20:25.329Z,98188.72
2019-05-01T09:22:56.929Z,98192.50
2019-05-01T09:25:38.646Z,98187.83
2019-05-01T09:28:35.928Z,98181.48
2019-05-01T09:31:08.248Z,98177.37
2019-05-01T09:33:39.921Z,98184.66
2019-05-01T09:36:11.542Z,98173.17
2019-05-01T09:38:43.247Z,98174.16
2019-05-01T09:41:14.892Z,98176.75
2019-05-01T09:43:46.511Z,98171.09
2019-05-01T09:46:18.117Z,98176.17
2019-05-01T09:48:49.804Z,98175.52
2019-05-01T09:51:33.209Z,98175.42
2019-05-01T09:54:11.008Z,98163.81
2019-05-01T09:56:42.696Z,98168.12
2019-05-01T09:59:17.403Z,98161.31
2019-05-01T10:01:47.829Z,98155.95
2019-05-01T10:04:19.462Z,98148.36
2019-05-01T10:06:52.271Z,98150.94
2019-05-01T10:09:26.866Z,98153.69
2019-05-01T10:11:58.014Z,98148.13
2019-05-01T10:14:31.649Z,98145.04
2019-05-01T10:17:02.902Z,98144.50
2019-05-01T10:19:34.553Z,98136.33
2019-05-01T10:22:06.153Z,98132.42
2019-05-01T10:24:39.355Z,98131.16
2019-05-01T10:27:13.807Z,98134.06
2019-05-01T10:30:09.635Z,98126.23
2019-05-01T10:32:44.521Z,98133.60
2019-05-01T10:35:44.132Z,98132.83
2019-05-01T10:38:15.750Z,98126.98
2019-05-01T10:40:47.393Z,98123.06
2019-05-01T10:43:19.123Z,98120.23
2019-05-01T10:45:50.718Z,98123.71
2019-05-01T10:48:22.299Z,98114.02
2019-05-01T10:50:53.945Z,98106.83
2019-05-01T10:53:25.531Z,98105.60
2019-05-01T10:55:57.150Z,98100.59
2019-05-01T10:58:28.727Z,98092.78
2019-05-01T11:01:08.282Z,98091.73
2019-05-01T11:03:42.636Z,98092.01
2019-05-01T11:06:13.416Z,98086.44
2019-05-01T11:08:45.004Z,98086.31
2019-05-01T11:11:16.698Z,98090.33
2019-05-01T11:13:48.287Z,98087.79
2019-05-01T11:16:19.951Z,98085.34
2019-05-01T11:18:51.565Z,98084.48
2019-05-01T11:21:23.176Z,98083.20
2019-05-01T11:23:54.768Z,98082.89
2019-05-01T11:26:26.692Z,98077.28
2019-05-01T11:28:58.301Z,98075.97
2019-05-01T11:31:37.808Z,98072.68
2019-05-01T11:34:26.175Z,98068.54
2019-05-01T11:37:08.960Z,98063.84
2019-05-01T11:39:57.365Z,98060.09
2019-05-01T11:42:28.963Z,98061.54
2019-05-01T11:45:00.593Z,98061.02
2019-05-01T11:47:32.256Z,98059.31
2019-05-01T11:50:03.951Z,98059.62
2019-05-01T11:52:35.545Z,98048.73
2019-05-01T11:55:07.361Z,98050.04
2019-05-01T11:57:38.972Z,98050.03
2019-05-01T12:00:14.242Z,98044.54
2019-05-01T12:02:45.822Z,98042.05
2019-05-01T12:05:17.632Z,98036.07
2019-05-01T12:07:49.274Z,98038.84
2019-05-01T12:10:22.206Z,98041.16
2019-05-01T12:12:53.793Z,98028.10
2019-05-01T12:15:25.575Z,98026.27
2019-05-01T12:17:57.148Z,98032.17
2019-05-01T12:20:28.757Z,98029.59
2019-05-01T12:23:00.351Z,98034.10
2019-05-01T12:25:31.978Z,98027.68
2019-05-01T12:28:03.556Z,98026.09
2019-05-01T12:30:35.187Z,98035.55
2019-05-01T12:33:07.413Z,98022.55
2019-05-01T12:35:39.025Z,98024.63
2019-05-01T12:38:10.659Z,98019.70
2019-05-01T12:40:44.049Z,98020.14
2019-05-01T12:43:15.655Z,98023.70
2019-05-01T12:45:48.920Z,98020.09
2019-05-01T12:48:20.482Z,98014.93
2019-05-01T12:50:52.179Z,98011.04
2019-05-01T12:53:29.515Z,98004.55
2019-05-01T12:56:22.763Z,98000.41
2019-05-01T12:58:55.933Z,97989.83
2019-05-01T13:01:29.089Z,97992.16
2019-05-01T13:04:00.695Z,97987.20
2019-05-01T13:06:32.264Z,97983.02
2019-05-01T13:09:04.113Z,97984.09
2019-05-01T13:11:36.105Z,97979.13
2019-05-01T13:14:07.684Z,97979.92
2019-05-01T13:16:39.288Z,97974.55
2019-05-01T13:19:10.885Z,97969.02
2019-05-01T13:21:42.443Z,97963.70
2019-05-01T13:24:14.030Z,97959.77
2019-05-01T13:27:04.498Z,97958.73
2019-05-01T13:29:40.988Z,97952.42
2019-05-01T13:32:30.471Z,97955.27
2019-05-01T13:35:02.096Z,97945.66
2019-05-01T13:37:34.784Z,97945.35
2019-05-01T13:40:07.942Z,97939.42
2019-05-01T13:42:39.569Z,97937.07
2019-05-01T13:45:11.753Z,97934.23
2019-05-01T13:47:43.381Z,97930.51
2019-05-01T13:50:15.188Z,97927.95
2019-05-01T13:52:46.837Z,97925.23
2019-05-01T13:55:18.737Z,97923.72
2019-05-01T13:57:50.433Z,97916.20
2019-05-01T14:00:23.430Z,97910.61
2019-05-01T14:02:55.298Z,97907.95
2019-05-01T14:05:26.996Z,97913.72
2019-05-01T14:07:58.597Z,97911.63
2019-05-01T14:10:30.186Z,97900.52
2019-05-01T14:13:01.912Z,97902.94
2019-05-01T14:15:33.521Z,97900.27
2019-05-01T14:18:05.210Z,97888.49
2019-05-01T14:21:04.813Z,97887.83
2019-05-01T14:23:46.804Z,97892.03
2019-05-01T14:26:18.384Z,97889.49
2019-05-01T14:28:49.985Z,97881.85
2019-05-01T14:31:21.580Z,97882.64
2019-05-01T14:33:54.526Z,97880.64
2019-05-01T14:36:26.205Z,97885.90
2019-05-01T14:38:57.771Z,97879.38
2019-05-01T14:41:29.475Z,97878.83
2019-05-01T14:44:01.124Z,97879.12
2019-05-01T14:46:32.828Z,97880.80
2019-05-01T14:49:04.417Z,97877.05
2019-05-01T14:51:36.049Z,97876.36
2019-05-01T14:54:08.999Z,97874.23
2019-05-01T14:56:43.253Z,97869.38
2019-05-01T14:59:13.878Z,97868.56
2019-05-01T15:01:47.163Z,97865.39
2019-05-01T15:04:19.010Z,97862.73
2019-05-01T15:06:50.790Z,97866.39
2019-05-01T15:09:22.386Z,97863.42
2019-05-01T15:11:53.989Z,97856.78
2019-05-01T15:14:41.914Z,97856.15
2019-05-01T15:17:18.151Z,97850.84
2019-05-01T15:19:54.635Z,97850.63
2019-05-01T15:22:26.222Z,97847.24
2019-05-01T15:24:57.840Z,97844.41
2019-05-01T15:27:29.462Z,97842.49
2019-05-01T15:30:01.035Z,97841.15
2019-05-01T15:32:33.997Z,97837.57
2019-05-01T15:35:07.433Z,97844.80
2019-05-01T15:37:39.048Z,97840.02
2019-05-01T15:40:17.925Z,97843.93
2019-05-01T15:42:54.616Z,97838.77
2019-05-01T15:45:26.242Z,97831.09
2019-05-01T15:47:57.830Z,97832.03
2019-05-01T15:50:29.435Z,97830.55
2019-05-01T15:53:21.212Z,97831.86
2019-05-01T15:55:52.868Z,97831.14
2019-05-01T15:58:24.433Z,97827.18
2019-05-01T16:00:56.090Z,97824.52
2019-05-01T16:03:28.759Z,97822.73
2019-05-01T16:06:12.938Z,97819.12
2019-05-01T16:08:44.570Z,97824.73
2019-05-01T16:11:30.107Z,97818.24
2019-05-01T16:14:02.308Z,97824.70
2019-05-01T16:16:33.942Z,97812.91
2019-05-01T16:19:05.495Z,97814.87
2019-05-01T16:21:37.109Z,97816.83
2019-05-01T16:24:08.769Z,97808.69
2019-05-01T16:26:41.438Z,97813.00
2019-05-01T16:29:13.023Z,97809.02
2019-05-01T16:31:44.613Z,97807.41
2019-05-01T16:34:16.245Z,97805.59
2019-05-01T16:36:47.849Z,97802.48
2019-05-01T16:39:39.138Z,97813.31
2019-05-01T16:42:10.722Z,97810.84
2019-05-01T16:44:42.317Z,97803.75
2019-05-01T16:47:13.892Z,97800.99
2019-05-01T16:49:45.536Z,97793.69
2019-05-01T16:52:18.775Z,97797.55
2019-05-01T16:54:59.125Z,97794.73
2019-05-01T16:57:23.713Z,97795.06
2019-05-01T16:59:55.482Z,97785.21
2019-05-01T17:02:49.724Z,97793.28
2019-05-01T17:05:39.164Z,97782.25
2019-05-01T17:08:36.049Z,97786.73
2019-05-01T17:11:02.169Z,97784.78
2019-05-01T17:13:33.732Z,97785.98
2019-05-01T17:16:05.562Z,97785.81
2019-05-01T17:18:37.147Z,97786.80
2019-05-01T17:21:09.032Z,97786.81
2019-05-01T17:23:40.615Z,97792.52
2019-05-01T17:26:12.246Z,97783.61
2019-05-01T17:28:43.848Z,97782.85
2019-05-01T17:31:15.547Z,97781.38
2019-05-01T17:33:50.894Z,97782.88
2019-05-01T17:36:20.504Z,97785.06
2019-05-01T17:38:52.086Z,97784.56
2019-05-01T17:41:27.131Z,97787.38
2019-05-01T17:43:56.983Z,97785.94
2019-05-01T17:46:28.892Z,97780.81
2019-05-01T17:49:04.103Z,97781.50
2019-05-01T17:51:33.962Z,97786.84
2019-05-01T17:54:05.775Z,97786.67
2019-05-01T17:56:37.428Z,97787.69
2019-05-01T17:59:09.042Z,97785.22
2019-05-01T18:02:10.268Z,97782.09
2019-05-01T18:04:50.857Z,97788.58
2019-05-01T18:07:22.483Z,97784.13
2019-05-01T18:09:55.646Z,97786.27
2019-05-01T18:12:28.578Z,97781.98
2019-05-01T18:15:00.747Z,97783.33
2019-05-01T18:17:32.343Z,97785.34
2019-05-01T18:20:04.026Z,97776.73
2019-05-01T18:22:57.532Z,97780.89
2019-05-01T18:25:44.547Z,97782.87
2019-05-01T18:28:35.069Z,97781.88
2019-05-01T18:31:10.256Z,97782.03
2019-05-01T18:33:41.902Z,97786.81
2019-05-01T18:36:14.062Z,97785.02
2019-05-01T18:38:55.115Z,97780.69
2019-05-01T18:41:32.541Z,97789.59
2019-05-01T18:44:05.258Z,97788.90
2019-05-01T18:46:37.857Z,97789.88
2019-05-01T18:49:09.652Z,97789.86
2019-05-01T18:51:42.000Z,97794.28
2019-05-01T18:54:15.161Z,97790.14
2019-05-01T18:56:46.870Z,97789.94
2019-05-01T18:59:18.622Z,97793.69
2019-05-01T19:01:50.518Z,97794.98
2019-05-01T19:04:23.624Z,97797.06
2019-05-01T19:06:55.643Z,97796.19
2019-05-01T19:09:30.153Z,97791.03
2019-05-01T19:12:01.384Z,97793.78
2019-05-01T19:14:33.286Z,97786.15
2019-05-01T19:17:04.900Z,97796.66
2019-05-01T19:19:36.595Z,97793.28
2019-05-01T19:22:08.285Z,97800.98
2019-05-01T19:24:41.073Z,97799.42
2019-05-01T19:27:14.175Z,97799.84
2019-05-01T19:29:46.482Z,97800.87
2019-05-01T19:32:19.933Z,97801.93
2019-05-01T19:34:51.716Z,97802.69
2019-05-01T19:37:23.943Z,97801.10
2019-05-01T19:39:55.999Z,97797.58
2019-05-01T19:42:27.618Z,97801.92
2019-05-01T19:44:59.246Z,97803.52
2019-05-01T19:47:31.070Z,97800.46
2019-05-01T19:50:07.711Z,97802.16
2019-05-01T19:52:40.144Z,97803.39
2019-05-01T19:55:11.795Z,97802.46
2019-05-01T19:57:43.405Z,97797.47
2019-05-01T20:00:18.095Z,97801.11
2019-05-01T20:02:54.186Z,97798.74
2019-05-01T20:05:27.230Z,97795.84
2019-05-01T20:07:58.469Z,97797.56
2019-05-01T20:10:30.065Z,97792.81
2019-05-01T20:13:01.736Z,97793.39
2019-05-01T20:15:33.318Z,97791.33
2019-05-01T20:18:04.952Z,97788.09
2019-05-01T20:20:36.598Z,97789.66
2019-05-01T20:23:08.234Z,97783.16
2019-05-01T20:25:39.966Z,97786.86
2019-05-01T20:28:11.642Z,97787.70
2019-05-01T20:30:43.467Z,97781.30
2019-05-01T20:33:15.073Z,97781.16
2019-05-01T20:35:46.725Z,97779.55
2019-05-01T20:38:18.452Z,97782.73
2019-05-01T20:40:50.093Z,97780.06
2019-05-01T20:43:21.701Z,97775.22
2019-05-01T20:45:54.829Z,97785.58
2019-05-01T20:48:26.441Z,97786.62
2019-05-01T20:50:58.131Z,97786.48
2019-05-01T20:53:29.755Z,97783.02
2019-05-01T20:56:10.825Z,97784.60
2019-05-01T20:58:42.418Z,97783.78
2019-05-01T21:01:14.126Z,97782.11
2019-05-01T21:03:56.205Z,97783.28
2019-05-01T21:06:28.988Z,97783.95
2019-05-01T21:09:13.559Z,97779.23
2019-05-01T21:11:47.431Z,97776.93
2019-05-01T21:14:22.658Z,97778.22
2019-05-01T21:16:52.673Z,97778.23
2019-05-01T21:19:25.667Z,97780.20
2019-05-01T21:21:57.613Z,97776.60
2019-05-01T21:24:29.434Z,97781.88
2019-05-01T21:27:01.053Z,97774.67
2019-05-01T21:29:34.332Z,97775.33
2019-05-01T21:32:06.237Z,97769.56
2019-05-01T21:34:37.828Z,97770.44
2019-05-01T21:37:09.465Z,97774.27
2019-05-01T21:39:41.117Z,97773.97
2019-05-01T21:42:15.922Z,97774.09
2019-05-01T21:44:46.039Z,97771.17
2019-05-01T21:47:17.634Z,97774.92
2019-05-01T21:49:49.223Z,97777.13
2019-05-01T21:52:25.114Z,97771.78
2019-05-01T21:54:55.449Z,97771.30
2019-05-01T21:57:30.067Z,97769.11
2019-05-01T22:00:00.766Z,97772.00
2019-05-01T22:02:32.746Z,97774.28
2019-05-01T22:05:05.019Z,97767.23
2019-05-01T22:07:36.871Z,97770.72
2019-05-01T22:10:09.760Z,97769.41
2019-05-01T22:12:44.097Z,97769.70
2019-05-01T22:15:24.193Z,97769.83
2019-05-01T22:18:04.360Z,97764.72
2019-05-01T22:20:53.420Z,97765.22
2019-05-01T22:23:26.682Z,97760.80
2019-05-01T22:25:58.496Z,97761.78
2019-05-01T22:28:39.431Z,97762.23
2019-05-01T22:31:39.039Z,97764.03
2019-05-01T22:34:19.666Z,97761.78
2019-05-01T22:36:51.275Z,97763.37
2019-05-01T22:39:24.577Z,97764.09
2019-05-01T22:41:56.238Z,97760.77
2019-05-01T22:44:27.944Z,97756.64
2019-05-01T22:46:59.516Z,97755.20
2019-05-01T22:49:31.140Z,97756.14
2019-05-01T22:52:02.743Z,97755.56
2019-05-01T22:54:34.386Z,97753.43
2019-05-01T22:57:05.967Z,97749.98
2019-05-01T22:59:38.654Z,97749.52
2019-05-01T23:02:17.116Z,97749.64
2019-05-01T23:04:52.043Z,97752.37
2019-05-01T23:07:22.133Z,97752.37
2019-05-01T23:09:59.205Z,97748.20
2019-05-01T23:12:28.294Z,97744.19
2019-05-01T23:14:59.915Z,97743.34
2019-05-01T23:17:41.075Z,97745.33
2019-05-01T23:20:13.009Z,97736.80
2019-05-01T23:22:44.581Z,97734.88
2019-05-01T23:25:16.804Z,97737.63
2019-05-01T23:27:48.417Z,97728.72
2019-05-01T23:30:22.121Z,97723.48
2019-05-01T23:32:53.729Z,97726.45
2019-05-01T23:35:25.351Z,97724.30
2019-05-01T23:37:56.916Z,97716.48
2019-05-01T23:40:28.508Z,97720.97
2019-05-01T23:43:00.281Z,97720.75
2019-05-01T23:45:31.882Z,97719.90
2019-05-01T23:48:03.436Z,97715.87
2019-05-01T23:50:35.074Z,97709.13
2019-05-01T23:53:09.196Z,97707.08
2019-05-01T23:55:39.952Z,97706.86
2019-05-01T23:58:11.543Z,97704.94
