createdAt,value
2018-12-07T00:00:47.952Z,99.99
2018-12-07T00:01:47.939Z,99.99
2018-12-07T00:02:47.947Z,99.99
2018-12-07T00:03:47.935Z,99.99
2018-12-07T00:04:47.937Z,99.99
2018-12-07T00:05:47.906Z,99.99
2018-12-07T00:06:47.891Z,99.99
2018-12-07T00:07:47.879Z,99.99
2018-12-07T00:08:47.869Z,99.99
2018-12-07T00:09:47.853Z,99.99
2018-12-07T00:10:47.875Z,99.99
2018-12-07T00:11:47.835Z,99.99
2018-12-07T00:12:47.822Z,99.99
2018-12-07T00:13:47.811Z,99.99
2018-12-07T00:14:47.797Z,99.99
2018-12-07T00:15:47.789Z,99.99
2018-12-07T00:16:47.798Z,99.99
2018-12-07T00:17:47.773Z,99.99
2018-12-07T00:18:47.762Z,99.99
2018-12-07T00:19:48.191Z,99.99
2018-12-07T00:20:47.735Z,99.99
2018-12-07T00:21:47.747Z,99.99
2018-12-07T00:22:47.711Z,99.99
2018-12-07T00:23:47.706Z,99.99
2018-12-07T00:24:47.694Z,99.99
2018-12-07T00:25:47.684Z,99.99
2018-12-07T00:26:47.667Z,99.99
2018-12-07T00:27:47.677Z,99.99
2018-12-07T00:28:47.650Z,99.99
2018-12-07T00:29:47.641Z,99.99
2018-12-07T00:30:47.649Z,99.99
2018-12-07T00:31:47.619Z,99.99
2018-12-07T00:32:47.605Z,99.99
2018-12-07T00:33:47.593Z,99.99
2018-12-07T00:34:47.605Z,99.99
2018-12-07T00:35:47.577Z,99.99
2018-12-07T00:36:47.564Z,99.99
2018-12-07T00:37:47.555Z,99.99
2018-12-07T00:38:47.546Z,99.99
2018-12-07T00:39:47.532Z,99.99
2018-12-07T00:40:47.535Z,99.99
2018-12-07T00:41:47.508Z,99.99
2018-12-07T00:42:47.502Z,99.99
2018-12-07T00:43:47.489Z,99.98
2018-12-07T00:44:48.409Z,99.99
2018-12-07T00:45:47.463Z,99.99
2018-12-07T00:46:47.452Z,99.99
2018-12-07T00:47:47.444Z,99.99
2018-12-07T00:48:47.435Z,99.99
2018-12-07T00:49:47.444Z,99.99
2018-12-07T00:50:47.416Z,99.99
2018-12-07T00:51:47.404Z,99.99
2018-12-07T00:52:47.392Z,99.99
2018-12-07T00:53:47.378Z,99.99
2018-12-07T00:54:47.383Z,99.99
2018-12-07T00:55:47.357Z,99.99
2018-12-07T00:56:47.366Z,99.99
2018-12-07T00:57:47.339Z,99.99
2018-12-07T00:58:47.323Z,99.99
2018-12-07T00:59:47.314Z,99.99
2018-12-07T01:00:47.305Z,99.99
2018-12-07T01:01:47.314Z,99.99
2018-12-07T01:02:47.287Z,99.99
2018-12-07T01:03:47.274Z,99.99
2018-12-07T01:04:47.276Z,99.99
2018-12-07T01:05:47.248Z,99.99
2018-12-07T01:06:47.259Z,99.99
2018-12-07T01:07:47.226Z,99.99
2018-12-07T01:08:47.218Z,99.99
2018-12-07T01:09:47.210Z,99.99
2018-12-07T01:10:47.199Z,99.99
2018-12-07T01:11:47.186Z,99.99
2018-12-07T01:12:47.190Z,99.99
2018-12-07T01:13:47.159Z,99.99
2018-12-07T01:14:47.179Z,99.99
2018-12-07T01:15:47.143Z,99.99
2018-12-07T01:16:47.130Z,99.99
2018-12-07T01:17:47.119Z,99.99
2018-12-07T01:18:47.106Z,99.99
2018-12-07T01:19:47.102Z,99.99
2018-12-07T01:20:47.107Z,99.99
2018-12-07T01:21:47.080Z,99.99
2018-12-07T01:22:47.075Z,99.99
2018-12-07T01:23:47.057Z,99.99
2018-12-07T01:24:47.069Z,99.99
2018-12-07T01:25:47.031Z,99.99
2018-12-07T01:26:47.020Z,99.99
2018-12-07T01:27:47.012Z,99.99
2018-12-07T01:28:47.003Z,99.99
2018-12-07T01:29:46.994Z,99.99
2018-12-07T01:30:46.995Z,99.99
2018-12-07T01:31:46.968Z,99.99
2018-12-07T01:32:46.959Z,99.99
2018-12-07T01:33:46.951Z,99.99
2018-12-07T01:34:46.958Z,99.99
2018-12-07T01:35:46.927Z,99.99
2018-12-07T01:36:46.916Z,99.99
2018-12-07T01:37:46.910Z,99.99
2018-12-07T01:38:46.891Z,99.93
2018-12-07T01:39:46.908Z,99.72
2018-12-07T01:40:46.874Z,99.72
2018-12-07T01:41:46.865Z,99.99
2018-12-07T01:42:46.871Z,99.41
2018-12-07T01:43:46.841Z,99.52
2018-12-07T01:44:46.845Z,99.31
2018-12-07T01:45:46.815Z,99.31
2018-12-07T01:46:46.812Z,99.21
2018-12-07T01:47:46.801Z,99.01
2018-12-07T01:48:46.784Z,99.41
2018-12-07T01:49:46.790Z,99.31
2018-12-07T01:50:46.764Z,99.62
2018-12-07T01:51:46.753Z,99.99
2018-12-07T01:52:46.743Z,99.99
2018-12-07T01:53:46.736Z,99.11
2018-12-07T01:54:46.749Z,99.41
2018-12-07T01:55:46.712Z,99.21
2018-12-07T01:56:46.698Z,99.62
2018-12-07T01:57:46.686Z,98.90
2018-12-07T01:58:46.674Z,99.62
2018-12-07T01:59:46.669Z,99.41
2018-12-07T02:00:46.675Z,99.21
2018-12-07T02:01:46.649Z,98.90
2018-12-07T02:02:46.662Z,99.11
2018-12-07T02:03:46.624Z,99.31
2018-12-07T02:04:46.615Z,99.31
2018-12-07T02:05:46.606Z,99.21
2018-12-07T02:06:46.595Z,98.90
2018-12-07T02:07:46.582Z,99.01
2018-12-07T02:08:46.597Z,99.11
2018-12-07T02:09:46.556Z,98.80
2018-12-07T02:10:46.545Z,98.80
2018-12-07T02:11:46.537Z,99.11
2018-12-07T02:12:46.528Z,98.70
2018-12-07T02:13:46.521Z,99.11
2018-12-07T02:14:46.529Z,99.21
2018-12-07T02:15:46.515Z,99.21
2018-12-07T02:16:46.502Z,99.47
2018-12-07T02:17:46.470Z,99.31
2018-12-07T02:18:46.484Z,99.21
2018-12-07T02:19:46.452Z,99.01
2018-12-07T02:20:46.445Z,99.11
2018-12-07T02:21:46.454Z,99.16
2018-12-07T02:22:46.417Z,99.06
2018-12-07T02:23:46.408Z,99.52
2018-12-07T02:24:46.398Z,99.41
2018-12-07T02:25:46.391Z,98.60
2018-12-07T02:26:46.381Z,98.75
2018-12-07T02:27:46.385Z,98.80
2018-12-07T02:28:46.353Z,98.90
2018-12-07T02:29:46.340Z,98.86
2018-12-07T02:30:46.333Z,99.21
2018-12-07T02:31:46.339Z,99.37
2018-12-07T02:32:46.312Z,99.27
2018-12-07T02:33:46.304Z,99.21
2018-12-07T02:34:46.286Z,99.31
2018-12-07T02:35:46.280Z,99.72
2018-12-07T02:36:46.299Z,99.82
2018-12-07T02:37:46.260Z,99.99
2018-12-07T02:38:46.253Z,99.99
2018-12-07T02:39:46.236Z,99.99
2018-12-07T02:40:46.223Z,99.99
2018-12-07T02:41:46.210Z,99.99
2018-12-07T02:42:46.216Z,99.99
2018-12-07T02:43:46.212Z,99.99
2018-12-07T02:44:46.186Z,99.99
2018-12-07T02:45:46.168Z,99.99
2018-12-07T02:46:46.157Z,99.99
2018-12-07T02:47:46.149Z,99.99
2018-12-07T02:48:46.155Z,99.99
2018-12-07T02:49:46.133Z,99.99
2018-12-07T02:50:46.113Z,99.99
2018-12-07T02:51:46.104Z,99.99
2018-12-07T02:52:46.096Z,99.99
2018-12-07T02:53:46.104Z,99.99
2018-12-07T02:54:46.080Z,99.99
2018-12-07T02:55:46.086Z,99.99
2018-12-07T02:56:46.049Z,99.99
2018-12-07T02:57:46.038Z,99.99
2018-12-07T02:58:46.050Z,99.99
2018-12-07T02:59:46.020Z,99.99
2018-12-07T03:00:46.011Z,99.99
2018-12-07T03:01:46.002Z,99.99
2018-12-07T03:02:45.990Z,99.99
2018-12-07T03:03:45.976Z,99.99
2018-12-07T03:04:45.981Z,99.99
2018-12-07T03:05:45.981Z,99.99
2018-12-07T03:06:45.964Z,99.99
2018-12-07T03:07:45.935Z,99.99
2018-12-07T03:08:45.938Z,99.99
2018-12-07T03:09:45.907Z,99.99
2018-12-07T03:10:45.897Z,99.99
2018-12-07T03:11:45.889Z,99.99
2018-12-07T03:12:45.883Z,99.99
2018-12-07T03:13:45.894Z,99.99
2018-12-07T03:14:45.861Z,99.99
2018-12-07T03:15:45.848Z,99.99
2018-12-07T03:16:45.835Z,99.99
2018-12-07T03:17:45.822Z,99.99
2018-12-07T03:18:45.810Z,99.99
2018-12-07T03:19:45.819Z,99.99
2018-12-07T03:20:45.794Z,99.99
2018-12-07T03:21:45.785Z,99.99
2018-12-07T03:22:45.770Z,99.99
2018-12-07T03:23:45.759Z,99.99
2018-12-07T03:24:45.768Z,99.99
2018-12-07T03:25:45.743Z,99.99
2018-12-07T03:26:45.732Z,99.99
2018-12-07T03:27:45.721Z,99.99
2018-12-07T03:28:45.706Z,99.99
2018-12-07T03:29:45.714Z,99.99
2018-12-07T03:30:45.694Z,99.99
2018-12-07T03:31:45.692Z,99.99
2018-12-07T03:32:45.665Z,99.99
2018-12-07T03:33:45.659Z,99.99
2018-12-07T03:34:45.671Z,99.99
2018-12-07T03:35:45.641Z,99.99
2018-12-07T03:36:45.619Z,99.99
2018-12-07T03:37:45.608Z,99.99
2018-12-07T03:38:45.605Z,99.99
2018-12-07T03:39:45.589Z,99.99
2018-12-07T03:40:45.592Z,99.99
2018-12-07T03:41:45.579Z,99.99
2018-12-07T03:42:45.553Z,99.99
2018-12-07T03:43:45.544Z,99.99
2018-12-07T03:44:45.534Z,99.99
2018-12-07T03:45:45.525Z,99.99
2018-12-07T03:46:45.530Z,99.99
2018-12-07T03:47:45.505Z,99.99
2018-12-07T03:48:45.487Z,99.99
2018-12-07T03:49:45.478Z,99.99
2018-12-07T03:50:45.471Z,99.99
2018-12-07T03:51:45.507Z,99.99
2018-12-07T03:52:45.451Z,99.99
2018-12-07T03:53:45.438Z,99.99
2018-12-07T03:54:45.447Z,99.99
2018-12-07T03:55:45.415Z,99.99
2018-12-07T03:56:45.407Z,99.99
2018-12-07T03:57:45.394Z,99.99
2018-12-07T03:58:45.385Z,99.99
2018-12-07T03:59:45.375Z,99.99
2018-12-07T04:00:45.377Z,99.99
2018-12-07T04:01:45.350Z,99.99
2018-12-07T04:02:45.338Z,99.99
2018-12-07T04:03:45.326Z,99.99
2018-12-07T04:04:45.338Z,99.99
2018-12-07T04:05:45.308Z,99.99
2018-12-07T04:06:45.298Z,99.99
2018-12-07T04:07:45.309Z,99.99
2018-12-07T04:08:45.276Z,99.99
2018-12-07T04:09:45.263Z,99.99
2018-12-07T04:10:45.254Z,99.99
2018-12-07T04:11:45.267Z,99.99
2018-12-07T04:12:45.228Z,99.99
2018-12-07T04:13:45.221Z,99.99
2018-12-07T04:14:45.230Z,99.99
2018-12-07T04:15:45.195Z,99.99
2018-12-07T04:16:45.209Z,99.99
2018-12-07T04:17:45.179Z,99.99
2018-12-07T04:18:45.168Z,99.99
2018-12-07T04:19:45.182Z,99.99
2018-12-07T04:20:45.143Z,99.99
2018-12-07T04:21:45.134Z,99.99
2018-12-07T04:22:45.132Z,99.99
2018-12-07T04:23:45.110Z,99.99
2018-12-07T04:24:45.132Z,99.99
2018-12-07T04:25:45.100Z,99.99
2018-12-07T04:26:45.079Z,99.99
2018-12-07T04:27:45.066Z,99.99
2018-12-07T04:28:45.069Z,99.99
2018-12-07T04:29:45.056Z,99.99
2018-12-07T04:30:45.057Z,99.99
2018-12-07T04:31:45.054Z,99.99
2018-12-07T04:32:45.014Z,99.99
2018-12-07T04:33:45.012Z,99.99
2018-12-07T04:34:44.993Z,99.99
2018-12-07T04:35:44.984Z,99.99
2018-12-07T04:36:44.977Z,99.99
2018-12-07T04:37:44.989Z,99.99
2018-12-07T04:38:44.955Z,99.99
2018-12-07T04:39:44.944Z,99.99
2018-12-07T04:40:44.928Z,99.99
2018-12-07T04:41:44.924Z,99.99
2018-12-07T04:42:44.911Z,99.99
2018-12-07T04:43:44.924Z,99.99
2018-12-07T04:44:44.883Z,99.99
2018-12-07T04:45:44.874Z,99.99
2018-12-07T04:46:44.863Z,99.99
2018-12-07T04:47:44.850Z,99.99
2018-12-07T04:48:44.847Z,99.99
2018-12-07T04:49:44.851Z,99.99
2018-12-07T04:50:44.821Z,99.99
2018-12-07T04:51:44.831Z,99.99
2018-12-07T04:52:44.796Z,99.99
2018-12-07T04:53:44.787Z,99.99
2018-12-07T04:54:44.782Z,99.99
2018-12-07T04:55:44.763Z,99.99
2018-12-07T04:56:44.785Z,99.99
2018-12-07T04:57:44.746Z,99.99
2018-12-07T04:58:44.732Z,99.99
2018-12-07T04:59:44.719Z,99.99
2018-12-07T05:00:44.717Z,99.98
2018-12-07T05:01:44.704Z,99.68
2018-12-07T05:02:44.709Z,99.88
2018-12-07T05:03:44.684Z,99.82
2018-12-07T05:04:44.674Z,99.78
2018-12-07T05:05:44.675Z,99.99
2018-12-07T05:06:44.646Z,99.99
2018-12-07T05:07:44.634Z,99.99
2018-12-07T05:08:44.636Z,99.99
2018-12-07T05:09:44.617Z,99.99
2018-12-07T05:10:44.623Z,99.99
2018-12-07T05:11:44.597Z,99.99
2018-12-07T05:12:44.579Z,99.99
2018-12-07T05:13:44.584Z,99.99
2018-12-07T05:14:44.578Z,99.99
2018-12-07T05:15:44.585Z,99.99
2018-12-07T05:16:44.536Z,99.99
2018-12-07T05:17:44.531Z,99.99
2018-12-07T05:18:44.516Z,99.99
2018-12-07T05:19:44.503Z,99.99
2018-12-07T05:20:44.532Z,99.99
2018-12-07T05:21:44.508Z,99.99
2018-12-07T05:22:44.480Z,99.99
2018-12-07T05:23:44.470Z,99.99
2018-12-07T05:24:44.461Z,99.99
2018-12-07T05:25:44.464Z,99.99
2018-12-07T05:26:44.430Z,99.99
2018-12-07T05:27:44.417Z,99.99
2018-12-07T05:28:44.410Z,99.99
2018-12-07T05:29:44.400Z,99.99
2018-12-07T05:30:44.392Z,99.99
2018-12-07T05:31:44.397Z,99.99
2018-12-07T05:32:44.369Z,99.99
2018-12-07T05:33:44.356Z,99.99
2018-12-07T05:34:44.346Z,99.99
2018-12-07T05:35:44.337Z,99.99
2018-12-07T05:36:44.336Z,99.99
2018-12-07T05:37:44.328Z,99.99
2018-12-07T05:38:44.300Z,99.99
2018-12-07T05:39:44.306Z,99.99
2018-12-07T05:40:44.282Z,99.99
2018-12-07T05:41:44.288Z,99.99
2018-12-07T05:42:44.259Z,99.99
2018-12-07T05:43:44.251Z,99.99
2018-12-07T05:44:44.233Z,99.99
2018-12-07T05:45:44.226Z,99.99
2018-12-07T05:46:44.234Z,99.99
2018-12-07T05:47:44.220Z,99.99
2018-12-07T05:48:44.189Z,99.99
2018-12-07T05:49:44.208Z,99.99
2018-12-07T05:50:44.169Z,99.99
2018-12-07T05:51:44.176Z,99.99
2018-12-07T05:52:44.154Z,99.99
2018-12-07T05:53:44.138Z,99.99
2018-12-07T05:54:44.128Z,99.99
2018-12-07T05:55:44.146Z,99.99
2018-12-07T05:56:44.121Z,99.99
2018-12-07T05:57:44.095Z,99.99
2018-12-07T05:58:44.086Z,99.99
2018-12-07T05:59:44.072Z,99.99
2018-12-07T06:00:44.084Z,99.99
2018-12-07T06:01:44.071Z,99.99
2018-12-07T06:02:44.041Z,99.99
2018-12-07T06:03:44.032Z,99.99
2018-12-07T06:04:44.024Z,99.99
2018-12-07T06:05:44.011Z,99.99
2018-12-07T06:06:44.019Z,99.99
2018-12-07T06:07:43.993Z,99.99
2018-12-07T06:08:43.977Z,99.99
2018-12-07T06:09:43.965Z,99.99
2018-12-07T06:10:43.954Z,99.99
2018-12-07T06:11:43.971Z,99.99
2018-12-07T06:12:43.935Z,99.99
2018-12-07T06:13:43.932Z,99.99
2018-12-07T06:14:43.914Z,99.99
2018-12-07T06:15:43.916Z,99.99
2018-12-07T06:16:43.903Z,99.99
2018-12-07T06:17:43.886Z,99.99
2018-12-07T06:18:43.894Z,99.99
2018-12-07T06:19:43.868Z,99.99
2018-12-07T06:20:43.843Z,99.99
2018-12-07T06:21:43.842Z,99.99
2018-12-07T06:22:43.825Z,99.99
2018-12-07T06:23:43.827Z,99.99
2018-12-07T06:24:43.811Z,99.99
2018-12-07T06:25:43.823Z,99.99
2018-12-07T06:26:43.784Z,99.99
2018-12-07T06:27:43.791Z,99.99
2018-12-07T06:28:43.757Z,99.99
2018-12-07T06:29:43.766Z,99.99
2018-12-07T06:30:43.736Z,99.99
2018-12-07T06:31:43.746Z,99.99
2018-12-07T06:32:43.721Z,99.99
2018-12-07T06:33:43.709Z,99.99
2018-12-07T06:34:43.717Z,99.99
2018-12-07T06:35:43.681Z,99.99
2018-12-07T06:36:43.732Z,99.99
2018-12-07T06:37:43.683Z,99.99
2018-12-07T06:38:43.659Z,99.99
2018-12-07T06:39:43.644Z,99.99
2018-12-07T06:40:43.630Z,99.99
2018-12-07T06:41:43.622Z,99.99
2018-12-07T06:42:43.626Z,99.99
2018-12-07T06:43:43.596Z,99.99
2018-12-07T06:44:43.590Z,99.99
2018-12-07T06:45:43.578Z,99.99
2018-12-07T06:46:43.592Z,99.99
2018-12-07T06:47:43.560Z,99.99
2018-12-07T06:48:43.545Z,99.99
2018-12-07T06:49:43.538Z,99.99
2018-12-07T06:50:43.530Z,99.99
2018-12-07T06:51:43.514Z,99.99
2018-12-07T06:52:43.753Z,99.99
2018-12-07T06:53:43.490Z,99.99
2018-12-07T06:54:43.509Z,99.99
2018-12-07T06:55:43.467Z,99.99
2018-12-07T06:56:43.463Z,99.99
2018-12-07T06:57:43.469Z,99.99
2018-12-07T06:58:43.464Z,99.99
2018-12-07T06:59:43.638Z,99.99
2018-12-07T07:00:43.466Z,99.99
2018-12-07T07:01:43.487Z,99.99
2018-12-07T07:02:43.397Z,99.99
2018-12-07T07:03:43.411Z,99.99
2018-12-07T07:04:43.374Z,99.99
2018-12-07T07:05:43.451Z,99.99
2018-12-07T07:06:43.349Z,99.99
2018-12-07T07:07:43.334Z,99.99
2018-12-07T07:08:43.361Z,99.99
2018-12-07T07:09:43.320Z,99.99
2018-12-07T07:10:43.307Z,99.99
2018-12-07T07:11:43.299Z,99.99
2018-12-07T07:12:43.318Z,99.99
2018-12-07T07:13:43.365Z,99.99
2018-12-07T07:14:43.277Z,99.99
2018-12-07T07:15:43.303Z,99.99
2018-12-07T07:16:43.255Z,99.99
2018-12-07T07:17:44.317Z,99.99
2018-12-07T07:18:43.225Z,99.99
2018-12-07T07:19:43.428Z,99.99
2018-12-07T07:20:43.389Z,99.99
2018-12-07T07:21:43.193Z,99.99
2018-12-07T07:22:43.185Z,99.99
2018-12-07T07:23:43.180Z,99.99
2018-12-07T07:24:43.172Z,99.99
2018-12-07T07:25:43.354Z,99.99
2018-12-07T07:26:43.133Z,99.99
2018-12-07T07:27:43.162Z,99.99
2018-12-07T07:28:43.118Z,99.99
2018-12-07T07:29:43.103Z,99.99
2018-12-07T07:30:43.097Z,99.99
2018-12-07T07:31:43.589Z,99.99
2018-12-07T07:32:43.084Z,99.99
2018-12-07T07:33:43.078Z,99.99
2018-12-07T07:34:43.065Z,99.99
2018-12-07T07:35:43.034Z,99.99
2018-12-07T07:36:43.034Z,99.99
2018-12-07T07:37:43.019Z,99.99
2018-12-07T07:38:43.020Z,99.99
2018-12-07T07:39:43.020Z,99.99
2018-12-07T07:40:43.001Z,99.99
2018-12-07T07:41:42.973Z,99.99
2018-12-07T07:42:42.963Z,99.99
2018-12-07T07:43:42.954Z,99.99
2018-12-07T07:44:42.954Z,99.99
2018-12-07T07:45:42.926Z,99.99
2018-12-07T07:46:42.917Z,99.99
2018-12-07T07:47:42.926Z,99.99
2018-12-07T07:48:42.899Z,99.99
2018-12-07T07:49:42.904Z,99.99
2018-12-07T07:50:42.878Z,99.99
2018-12-07T07:51:42.870Z,99.99
2018-12-07T07:52:42.852Z,99.99
2018-12-07T07:53:42.842Z,99.99
2018-12-07T07:54:42.905Z,99.99
2018-12-07T07:55:42.825Z,99.99
2018-12-07T07:56:42.807Z,99.99
2018-12-07T07:57:42.799Z,99.99
2018-12-07T07:58:42.812Z,99.99
2018-12-07T07:59:42.805Z,99.99
2018-12-07T08:00:42.772Z,99.99
2018-12-07T08:01:42.767Z,99.99
2018-12-07T08:02:42.745Z,99.99
2018-12-07T08:03:42.775Z,99.99
2018-12-07T08:04:42.785Z,99.99
2018-12-07T08:05:42.716Z,99.99
2018-12-07T08:06:42.704Z,99.99
2018-12-07T08:07:42.714Z,99.99
2018-12-07T08:08:42.678Z,99.99
2018-12-07T08:09:42.685Z,99.99
2018-12-07T08:10:42.659Z,99.99
2018-12-07T08:11:42.655Z,99.99
2018-12-07T08:12:42.633Z,99.99
2018-12-07T08:13:42.630Z,99.99
2018-12-07T08:14:42.632Z,99.99
2018-12-07T08:15:42.603Z,99.99
2018-12-07T08:16:42.597Z,99.99
2018-12-07T08:17:42.602Z,99.99
2018-12-07T08:18:42.573Z,99.99
2018-12-07T08:19:42.558Z,99.99
2018-12-07T08:20:42.567Z,99.99
2018-12-07T08:21:42.543Z,99.99
2018-12-07T08:22:42.551Z,99.99
2018-12-07T08:23:42.524Z,99.99
2018-12-07T08:24:42.551Z,99.99
2018-12-07T08:25:42.514Z,99.99
2018-12-07T08:26:42.486Z,99.99
2018-12-07T08:27:42.485Z,99.99
2018-12-07T08:28:42.464Z,99.99
2018-12-07T08:29:42.454Z,99.99
2018-12-07T08:30:42.467Z,99.99
2018-12-07T08:31:42.431Z,99.99
2018-12-07T08:32:42.419Z,99.99
2018-12-07T08:33:42.408Z,99.99
2018-12-07T08:34:42.399Z,99.99
2018-12-07T08:35:42.420Z,99.99
2018-12-07T08:36:42.401Z,99.99
2018-12-07T08:37:42.390Z,99.99
2018-12-07T08:38:42.358Z,99.99
2018-12-07T08:39:42.340Z,99.99
2018-12-07T08:40:42.340Z,99.99
2018-12-07T08:41:42.324Z,99.99
2018-12-07T08:42:42.347Z,99.99
2018-12-07T08:43:42.309Z,99.99
2018-12-07T08:44:42.290Z,99.99
2018-12-07T08:45:42.282Z,99.99
2018-12-07T08:46:42.264Z,99.99
2018-12-07T08:47:42.279Z,99.99
2018-12-07T08:48:42.247Z,99.99
2018-12-07T08:49:42.240Z,99.99
2018-12-07T08:50:42.262Z,99.99
2018-12-07T08:51:42.214Z,99.99
2018-12-07T08:52:42.203Z,99.99
2018-12-07T08:53:42.193Z,99.99
2018-12-07T08:54:42.178Z,99.99
2018-12-07T08:55:42.191Z,99.99
2018-12-07T08:56:42.162Z,99.99
2018-12-07T08:57:42.166Z,99.99
2018-12-07T08:58:42.138Z,99.99
2018-12-07T08:59:42.134Z,99.99
2018-12-07T09:00:42.140Z,99.99
2018-12-07T09:01:42.107Z,99.99
2018-12-07T09:02:42.115Z,99.99
2018-12-07T09:03:42.094Z,99.99
2018-12-07T09:04:42.095Z,99.99
2018-12-07T09:05:42.060Z,99.99
2018-12-07T09:06:42.047Z,99.99
2018-12-07T09:07:42.043Z,99.99
2018-12-07T09:08:42.071Z,99.99
2018-12-07T09:09:42.019Z,99.99
2018-12-07T09:10:42.044Z,99.99
2018-12-07T09:11:41.992Z,99.99
2018-12-07T09:12:41.984Z,99.99
2018-12-07T09:13:41.975Z,99.99
2018-12-07T09:14:41.971Z,99.99
2018-12-07T09:15:41.949Z,99.99
2018-12-07T09:16:41.966Z,99.99
2018-12-07T09:17:41.930Z,99.99
2018-12-07T09:18:41.916Z,99.99
2018-12-07T09:19:41.914Z,99.99
2018-12-07T09:20:41.900Z,99.99
2018-12-07T09:21:41.888Z,99.99
2018-12-07T09:22:41.901Z,99.99
2018-12-07T09:23:41.862Z,99.99
2018-12-07T09:24:41.860Z,99.99
2018-12-07T09:25:41.857Z,99.99
2018-12-07T09:26:41.831Z,99.99
2018-12-07T09:27:41.926Z,99.99
2018-12-07T09:28:41.814Z,99.99
2018-12-07T09:29:41.800Z,99.99
2018-12-07T09:30:41.791Z,99.99
2018-12-07T09:31:41.813Z,99.99
2018-12-07T09:32:41.769Z,99.99
2018-12-07T09:33:41.765Z,99.99
2018-12-07T09:34:41.751Z,99.99
2018-12-07T09:35:41.751Z,99.99
2018-12-07T09:36:41.725Z,99.99
2018-12-07T09:37:41.729Z,99.99
2018-12-07T09:38:41.699Z,99.99
2018-12-07T09:39:41.713Z,99.99
2018-12-07T09:40:41.683Z,99.99
2018-12-07T09:41:41.699Z,99.99
2018-12-07T09:42:41.690Z,99.99
2018-12-07T09:43:41.649Z,99.99
2018-12-07T09:44:41.637Z,99.99
2018-12-07T09:45:41.640Z,99.99
2018-12-07T09:46:41.629Z,99.99
2018-12-07T09:47:41.619Z,99.99
2018-12-07T09:48:41.592Z,99.99
2018-12-07T09:49:41.581Z,99.99
2018-12-07T09:50:41.568Z,99.99
2018-12-07T09:51:41.575Z,99.99
2018-12-07T09:52:41.569Z,99.99
2018-12-07T09:53:41.543Z,99.99
2018-12-07T09:54:41.531Z,99.99
2018-12-07T09:55:41.529Z,99.99
2018-12-07T09:56:41.508Z,99.47
2018-12-07T09:57:41.517Z,99.68
2018-12-07T09:58:41.481Z,99.99
2018-12-07T09:59:41.478Z,99.82
2018-12-07T10:00:41.466Z,99.62
2018-12-07T10:01:41.452Z,99.62
2018-12-07T10:02:41.469Z,99.31
2018-12-07T10:03:41.434Z,99.27
2018-12-07T10:04:41.424Z,99.68
2018-12-07T10:05:41.410Z,99.06
2018-12-07T10:06:41.406Z,99.06
2018-12-07T10:07:41.397Z,99.47
2018-12-07T10:08:41.399Z,99.06
2018-12-07T10:09:41.364Z,99.06
2018-12-07T10:10:41.365Z,99.06
2018-12-07T10:11:41.347Z,99.27
2018-12-07T10:12:41.340Z,98.86
2018-12-07T10:13:41.342Z,99.06
2018-12-07T10:14:41.326Z,98.75
2018-12-07T10:15:41.298Z,99.06
2018-12-07T10:16:41.288Z,99.37
2018-12-07T10:17:41.282Z,99.06
2018-12-07T10:18:41.317Z,98.40
2018-12-07T10:19:41.255Z,98.45
2018-12-07T10:20:41.249Z,99.06
2018-12-07T10:21:41.237Z,97.99
2018-12-07T10:22:41.220Z,97.83
2018-12-07T10:23:41.234Z,97.89
2018-12-07T10:24:41.204Z,97.69
2018-12-07T10:25:41.195Z,96.87
2018-12-07T10:26:41.191Z,97.28
2018-12-07T10:27:41.170Z,96.51
2018-12-07T10:28:41.244Z,95.90
2018-12-07T10:29:41.148Z,97.03
2018-12-07T10:30:41.137Z,96.37
2018-12-07T10:31:41.149Z,95.65
2018-12-07T10:32:41.123Z,95.90
2018-12-07T10:33:41.123Z,95.86
2018-12-07T10:34:41.095Z,96.11
2018-12-07T10:35:41.089Z,95.60
2018-12-07T10:36:41.108Z,96.11
2018-12-07T10:37:41.070Z,95.70
2018-12-07T10:38:41.072Z,96.21
2018-12-07T10:39:41.038Z,96.83
2018-12-07T10:40:41.030Z,96.21
2018-12-07T10:41:41.020Z,95.80
2018-12-07T10:42:41.006Z,96.42
2018-12-07T10:43:41.020Z,96.42
2018-12-07T10:44:40.990Z,95.90
2018-12-07T10:45:40.978Z,96.21
2018-12-07T10:46:40.969Z,96.15
2018-12-07T10:47:40.953Z,96.51
2018-12-07T10:48:40.977Z,96.42
2018-12-07T10:49:40.951Z,96.83
2018-12-07T10:50:40.928Z,96.46
2018-12-07T10:51:40.936Z,96.87
2018-12-07T10:52:40.900Z,96.36
2018-12-07T10:53:40.890Z,96.26
2018-12-07T10:54:40.895Z,95.75
2018-12-07T10:55:40.872Z,95.23
2018-12-07T10:56:40.860Z,96.15
2018-12-07T10:57:40.849Z,96.15
2018-12-07T10:58:40.841Z,95.90
2018-12-07T10:59:40.841Z,96.15
2018-12-07T11:00:40.820Z,96.97
2018-12-07T11:01:40.804Z,95.75
2018-12-07T11:02:40.790Z,96.15
2018-12-07T11:03:40.786Z,95.64
2018-12-07T11:04:40.789Z,95.09
2018-12-07T11:05:40.765Z,96.11
2018-12-07T11:06:40.749Z,96.15
2018-12-07T11:07:40.743Z,94.89
2018-12-07T11:08:40.730Z,94.58
2018-12-07T11:09:40.738Z,93.55
2018-12-07T11:10:40.724Z,94.37
2018-12-07T11:11:40.692Z,94.48
2018-12-07T11:12:40.684Z,95.70
2018-12-07T11:13:40.674Z,94.58
2018-12-07T11:14:40.697Z,94.27
2018-12-07T11:15:40.658Z,94.58
2018-12-07T11:16:40.643Z,94.17
2018-12-07T11:17:40.651Z,93.96
2018-12-07T11:18:40.624Z,93.76
2018-12-07T11:19:40.608Z,94.17
2018-12-07T11:20:40.601Z,94.58
2018-12-07T11:21:40.589Z,93.55
2018-12-07T11:22:40.583Z,93.45
2018-12-07T11:23:40.581Z,93.35
2018-12-07T11:24:40.573Z,93.66
2018-12-07T11:25:40.544Z,93.35
2018-12-07T11:26:40.532Z,93.76
2018-12-07T11:27:40.526Z,93.05
2018-12-07T11:28:40.533Z,93.86
2018-12-07T11:29:40.530Z,92.84
2018-12-07T11:30:40.502Z,93.25
2018-12-07T11:31:40.495Z,93.76
2018-12-07T11:32:40.486Z,92.94
2018-12-07T11:33:40.467Z,93.96
2018-12-07T11:34:40.446Z,93.25
2018-12-07T11:35:40.463Z,92.74
2018-12-07T11:36:40.429Z,93.66
2018-12-07T11:37:40.415Z,93.05
2018-12-07T11:38:40.402Z,92.02
2018-12-07T11:39:40.415Z,92.43
2018-12-07T11:40:40.403Z,92.33
2018-12-07T11:41:40.378Z,92.43
2018-12-07T11:42:40.367Z,92.74
2018-12-07T11:43:40.348Z,92.74
2018-12-07T11:44:40.339Z,92.23
2018-12-07T11:45:40.346Z,92.74
2018-12-07T11:46:40.315Z,91.82
2018-12-07T11:47:40.313Z,92.23
2018-12-07T11:48:40.298Z,92.33
2018-12-07T11:49:40.344Z,92.02
2018-12-07T11:50:40.298Z,91.82
2018-12-07T11:51:40.280Z,92.43
2018-12-07T11:52:40.258Z,92.33
2018-12-07T11:53:40.244Z,92.23
2018-12-07T11:54:40.244Z,92.23
2018-12-07T11:55:40.236Z,91.47
2018-12-07T11:56:40.215Z,91.27
2018-12-07T11:57:40.202Z,90.96
2018-12-07T11:58:40.185Z,91.47
2018-12-07T11:59:40.199Z,91.67
2018-12-07T12:00:40.172Z,91.27
2018-12-07T12:01:44.627Z,91.37
2018-12-07T12:02:40.149Z,91.37
2018-12-07T12:03:40.131Z,91.16
2018-12-07T12:04:40.147Z,90.96
2018-12-07T12:05:40.131Z,91.78
2018-12-07T12:06:40.107Z,91.27
2018-12-07T12:07:40.095Z,91.16
2018-12-07T12:08:40.081Z,91.27
2018-12-07T12:09:40.070Z,91.37
2018-12-07T12:10:40.077Z,91.06
2018-12-07T12:11:40.053Z,89.94
2018-12-07T12:12:40.050Z,90.96
2018-12-07T12:13:40.047Z,91.16
2018-12-07T12:14:40.021Z,90.14
2018-12-07T12:15:40.031Z,90.14
2018-12-07T12:16:39.994Z,89.63
2018-12-07T12:17:39.981Z,90.25
2018-12-07T12:18:39.972Z,90.25
2018-12-07T12:19:39.969Z,89.43
2018-12-07T12:20:39.981Z,89.02
2018-12-07T12:21:39.943Z,89.39
2018-12-07T12:22:39.933Z,88.71
2018-12-07T12:23:39.919Z,90.00
2018-12-07T12:24:39.904Z,88.98
2018-12-07T12:25:39.904Z,89.69
2018-12-07T12:26:39.911Z,89.25
2018-12-07T12:27:39.876Z,88.63
2018-12-07T12:28:39.863Z,89.25
2018-12-07T12:29:39.861Z,89.25
2018-12-07T12:30:39.842Z,87.96
2018-12-07T12:31:39.852Z,88.02
2018-12-07T12:32:39.825Z,88.63
2018-12-07T12:33:39.817Z,89.18
2018-12-07T12:34:39.801Z,88.98
2018-12-07T12:35:39.795Z,87.82
2018-12-07T12:36:39.793Z,87.85
2018-12-07T12:37:39.765Z,87.71
2018-12-07T12:38:39.759Z,87.92
2018-12-07T12:39:39.747Z,87.20
2018-12-07T12:40:39.739Z,87.51
2018-12-07T12:41:46.603Z,87.20
2018-12-07T12:42:40.716Z,87.71
2018-12-07T12:43:39.704Z,87.92
2018-12-07T12:44:39.697Z,87.92
2018-12-07T12:45:39.684Z,88.02
2018-12-07T12:46:39.692Z,87.61
2018-12-07T12:47:39.660Z,87.61
2018-12-07T12:48:39.651Z,87.41
2018-12-07T12:49:39.635Z,87.71
2018-12-07T12:50:39.625Z,88.63
2018-12-07T12:51:39.637Z,86.69
2018-12-07T12:52:39.612Z,87.51