createdAt,value
2018-12-13T00:00:38.318Z,0.60
2018-12-13T00:03:05.574Z,0.20
2018-12-13T00:05:32.980Z,0.70
2018-12-13T00:08:00.220Z,0.70
2018-12-13T00:10:27.463Z,0.50
2018-12-13T00:12:54.756Z,0.60
2018-12-13T00:15:25.620Z,0.50
2018-12-13T00:17:53.102Z,0.40
2018-12-13T00:20:20.822Z,0.30
2018-12-13T00:22:48.392Z,1.10
2018-12-13T00:25:15.621Z,0.40
2018-12-13T00:30:11.034Z,0.10
2018-12-13T01:14:24.064Z,0.00
2018-12-13T01:26:40.261Z,0.00
2018-12-13T01:29:07.433Z,-0.20
2018-12-13T01:31:34.674Z,-0.20
2018-12-13T01:34:01.898Z,-0.40
2018-12-13T01:36:29.178Z,-0.40
2018-12-13T01:38:56.651Z,-0.40
2018-12-13T01:41:23.895Z,-0.60
2018-12-13T01:43:51.215Z,-0.70
2018-12-13T01:46:18.665Z,-0.90
2018-12-13T01:48:45.874Z,-0.90
2018-12-13T01:51:13.087Z,-1.00
2018-12-13T01:53:40.293Z,-0.90
2018-12-13T01:56:07.582Z,-1.00
2018-12-13T01:58:35.142Z,-0.90
2018-12-13T02:01:02.417Z,-0.90
2018-12-13T02:03:29.622Z,-0.90
2018-12-13T02:05:56.857Z,-1.00
2018-12-13T02:08:24.123Z,-0.90
2018-12-13T02:10:51.465Z,-1.00
2018-12-13T02:13:19.174Z,-1.00
2018-12-13T02:15:46.511Z,-1.10
2018-12-13T02:18:13.731Z,-1.10
2018-12-13T02:20:40.925Z,-1.10
2018-12-13T02:23:08.287Z,-1.10
2018-12-13T02:25:35.571Z,-1.10
2018-12-13T02:28:02.778Z,-1.20
2018-12-13T02:30:30.069Z,-1.20
2018-12-13T02:32:57.714Z,-1.20
2018-12-13T02:35:25.033Z,-1.20
2018-12-13T02:37:52.234Z,-1.20
2018-12-13T02:40:19.496Z,-1.20
2018-12-13T02:42:46.664Z,-1.20
2018-12-13T02:45:13.860Z,-1.30
2018-12-13T02:47:41.074Z,-1.30
2018-12-13T02:50:08.513Z,-1.60
2018-12-13T02:52:35.882Z,-1.00
2018-12-13T02:55:03.350Z,-1.40
2018-12-13T02:57:30.550Z,-1.40
2018-12-13T02:59:57.991Z,-1.40
2018-12-13T03:02:25.426Z,-1.50
2018-12-13T03:04:52.637Z,-1.30
2018-12-13T03:07:19.875Z,-1.50
2018-12-13T03:09:47.088Z,-1.40
2018-12-13T03:12:14.423Z,-1.50
2018-12-13T03:14:41.636Z,-1.40
2018-12-13T03:17:08.878Z,-1.40
2018-12-13T03:19:36.095Z,-1.50
2018-12-13T03:22:03.517Z,-1.50
2018-12-13T03:24:30.907Z,-1.50
2018-12-13T03:26:58.124Z,-1.70
2018-12-13T03:29:25.351Z,-1.70
2018-12-13T03:31:52.695Z,-1.60
2018-12-13T03:34:19.935Z,-1.50
2018-12-13T03:36:47.285Z,-1.70
2018-12-13T03:39:14.501Z,-1.60
2018-12-13T03:41:41.723Z,-1.70
2018-12-13T03:44:08.931Z,-1.70
2018-12-13T03:46:36.435Z,-1.80
2018-12-13T03:49:03.842Z,-1.80
2018-12-13T03:51:31.066Z,-1.80
2018-12-13T03:53:58.313Z,-1.80
2018-12-13T03:56:25.518Z,-1.70
2018-12-13T03:58:52.754Z,-1.80
2018-12-13T04:01:20.030Z,-1.90
2018-12-13T04:03:47.255Z,-1.80
2018-12-13T04:06:14.620Z,-1.80
2018-12-13T04:08:41.926Z,-1.80
2018-12-13T04:11:13.295Z,-1.90
2018-12-13T04:13:40.782Z,-1.80
2018-12-13T04:16:07.989Z,-1.90
2018-12-13T04:18:35.179Z,-1.90
2018-12-13T04:21:02.482Z,-1.90
2018-12-13T04:23:29.641Z,-1.90
2018-12-13T04:25:56.841Z,-1.90
2018-12-13T04:28:24.038Z,-1.60
2018-12-13T04:30:51.424Z,-2.00
2018-12-13T04:33:18.598Z,-1.80
2018-12-13T04:35:45.925Z,-2.00
2018-12-13T04:38:13.130Z,-1.90
2018-12-13T04:40:40.323Z,-1.90
2018-12-13T04:43:07.599Z,-1.90
2018-12-13T04:45:34.794Z,-2.00
2018-12-13T04:48:02.003Z,-1.90
2018-12-13T04:50:29.421Z,-2.20
2018-12-13T04:52:57.083Z,-2.10
2018-12-13T04:55:24.432Z,-2.10
2018-12-13T04:57:51.778Z,-2.10
2018-12-13T05:00:19.075Z,-2.00
2018-12-13T05:02:46.384Z,-2.10
2018-12-13T05:05:13.734Z,-2.10
2018-12-13T05:07:41.870Z,-2.20
2018-12-13T05:10:15.974Z,-2.10
2018-12-13T05:12:43.275Z,-2.30
2018-12-13T05:15:10.606Z,-2.00
2018-12-13T05:17:37.883Z,-2.20
2018-12-13T05:20:07.121Z,-1.80
2018-12-13T05:22:34.861Z,-2.20
2018-12-13T05:25:02.199Z,-2.20
2018-12-13T05:27:29.772Z,-2.20
2018-12-13T05:29:57.120Z,-1.70
2018-12-13T05:32:27.059Z,-2.30
2018-12-13T05:34:54.276Z,-2.30
2018-12-13T05:37:21.546Z,-2.30
2018-12-13T05:39:48.758Z,-2.30
2018-12-13T05:42:16.022Z,-2.30
2018-12-13T05:44:43.265Z,-2.30
2018-12-13T05:47:10.580Z,-2.30
2018-12-13T05:49:37.798Z,-2.40
2018-12-13T05:52:05.128Z,-2.40
2018-12-13T05:54:32.342Z,-2.40
2018-12-13T05:56:59.541Z,-2.40
2018-12-13T05:59:26.746Z,-2.40
2018-12-13T06:01:54.002Z,-2.40
2018-12-13T06:04:21.217Z,-2.50
2018-12-13T06:06:48.431Z,-2.50
2018-12-13T06:09:15.870Z,-2.60
2018-12-13T06:11:43.038Z,-2.60
2018-12-13T06:14:10.445Z,-2.60
2018-12-13T06:16:37.736Z,-2.60
2018-12-13T06:19:04.947Z,-2.60
2018-12-13T06:21:36.834Z,-2.60
2018-12-13T06:24:01.334Z,-2.50
2018-12-13T06:26:28.509Z,-2.60
2018-12-13T06:28:55.702Z,-2.50
2018-12-13T06:31:22.948Z,-2.60
2018-12-13T06:33:50.612Z,-2.60
2018-12-13T06:36:17.802Z,-2.60
2018-12-13T06:38:44.994Z,-2.60
2018-12-13T06:41:12.173Z,-2.60
2018-12-13T06:43:39.339Z,-2.60
2018-12-13T06:46:06.618Z,-2.70
2018-12-13T06:48:33.834Z,-2.70
2018-12-13T06:51:01.014Z,-2.70
2018-12-13T06:53:28.169Z,-2.70
2018-12-13T06:55:55.373Z,-2.70
2018-12-13T06:58:22.589Z,-2.70
2018-12-13T07:00:49.785Z,-2.70
2018-12-13T07:03:17.003Z,-2.70
2018-12-13T07:05:44.169Z,-2.70
2018-12-13T07:08:11.415Z,-2.70
2018-12-13T07:10:38.607Z,-2.70
2018-12-13T07:13:05.801Z,-2.70
2018-12-13T07:15:33.082Z,-2.60
2018-12-13T07:18:00.312Z,-2.60
2018-12-13T07:20:27.584Z,-2.60
2018-12-13T07:22:54.811Z,-2.60
2018-12-13T07:25:22.038Z,-2.50
2018-12-13T07:27:49.206Z,-2.40
2018-12-13T07:30:16.409Z,-2.40
2018-12-13T07:32:43.574Z,-2.30
2018-12-13T07:35:10.795Z,-2.30
2018-12-13T07:37:38.207Z,-2.20
2018-12-13T07:40:07.046Z,-2.20
2018-12-13T07:42:34.294Z,-2.20
2018-12-13T07:45:02.038Z,-2.10
2018-12-13T07:47:29.486Z,-2.10
2018-12-13T07:49:56.691Z,-2.00
2018-12-13T07:52:24.073Z,-2.00
2018-12-13T07:54:51.361Z,-2.00
2018-12-13T07:57:18.518Z,-2.00
2018-12-13T07:59:46.227Z,-1.90
2018-12-13T08:02:13.442Z,-1.90
2018-12-13T08:04:40.721Z,-1.80
2018-12-13T08:07:08.077Z,-1.80
2018-12-13T08:09:35.253Z,-1.80
2018-12-13T08:12:02.606Z,-1.60
2018-12-13T08:14:29.842Z,-1.50
2018-12-13T08:16:57.051Z,-1.30
2018-12-13T08:19:24.219Z,-1.20
2018-12-13T08:21:51.521Z,-1.00
2018-12-13T08:24:18.703Z,-0.90
2018-12-13T08:26:45.872Z,-0.80
2018-12-13T08:34:11.267Z,-0.20
2018-12-13T08:36:38.490Z,-0.10
2018-12-13T08:39:07.683Z,-0.10
2018-12-13T08:41:35.033Z,0.00
2018-12-13T08:44:04.246Z,0.00
2018-12-13T08:46:38.030Z,0.10
2018-12-13T08:49:05.333Z,0.00
2018-12-13T08:51:32.734Z,0.00
2018-12-13T08:53:59.911Z,-0.10
2018-12-13T08:56:27.234Z,0.00
2018-12-13T08:58:54.394Z,0.00
2018-12-13T09:01:21.855Z,0.10
2018-12-13T09:03:49.071Z,0.00
2018-12-13T09:06:16.250Z,0.20
2018-12-13T09:08:43.456Z,0.20
2018-12-13T09:11:10.609Z,0.30
2018-12-13T09:13:37.839Z,0.10
2018-12-13T09:16:05.001Z,0.30
2018-12-13T09:18:32.297Z,0.40
2018-12-13T09:20:59.678Z,0.40
2018-12-13T09:23:26.850Z,0.50
2018-12-13T09:25:54.043Z,0.70
2018-12-13T09:28:21.224Z,0.80
2018-12-13T09:30:48.554Z,0.90
2018-12-13T09:33:15.833Z,0.90
2018-12-13T09:35:43.019Z,0.90
2018-12-13T09:38:10.297Z,0.90
2018-12-13T09:40:37.478Z,1.10
2018-12-13T09:43:04.666Z,1.00
2018-12-13T09:45:32.064Z,1.00
2018-12-13T09:47:59.309Z,1.00
2018-12-13T09:50:26.485Z,0.90
2018-12-13T09:52:53.661Z,0.90
2018-12-13T09:55:20.913Z,1.00
2018-12-13T09:57:48.107Z,1.10
2018-12-13T10:00:15.338Z,1.20
2018-12-13T10:02:42.504Z,1.20
2018-12-13T10:05:09.704Z,1.30
2018-12-13T10:07:36.961Z,1.40
2018-12-13T10:10:04.435Z,1.50
2018-12-13T10:12:31.608Z,1.70
2018-12-13T10:14:58.842Z,1.80
2018-12-13T10:17:26.230Z,1.70
2018-12-13T10:19:53.435Z,1.70
2018-12-13T10:22:20.749Z,1.50
2018-12-13T10:24:47.997Z,1.50
2018-12-13T10:27:15.212Z,1.40
2018-12-13T10:29:42.492Z,1.30
2018-12-13T10:32:09.791Z,1.40
2018-12-13T10:34:37.206Z,1.50
2018-12-13T10:37:04.571Z,1.60
2018-12-13T10:39:31.762Z,1.90
2018-12-13T10:41:58.954Z,1.90
2018-12-13T10:44:31.870Z,1.90
2018-12-13T10:46:59.286Z,2.10
2018-12-13T10:49:26.463Z,2.10
2018-12-13T10:51:53.813Z,2.00
2018-12-13T10:54:21.033Z,1.90
2018-12-13T10:56:48.239Z,1.80
2018-12-13T10:59:15.815Z,1.90
2018-12-13T11:01:47.598Z,1.90
2018-12-13T11:04:14.979Z,1.80
2018-12-13T11:06:42.278Z,1.80
2018-12-13T11:09:09.451Z,1.80
2018-12-13T11:11:36.643Z,1.60
2018-12-13T11:14:03.963Z,1.50
2018-12-13T11:16:31.139Z,1.50
2018-12-13T11:18:58.362Z,1.40
2018-12-13T11:21:25.706Z,1.40
2018-12-13T11:23:52.907Z,1.50
2018-12-13T11:26:20.243Z,1.40
2018-12-13T11:29:54.747Z,1.40
2018-12-13T11:32:22.054Z,1.40
2018-12-13T11:34:49.230Z,1.60
2018-12-13T11:37:16.418Z,1.80
2018-12-13T11:39:43.600Z,1.90
2018-12-13T11:42:10.798Z,2.10
2018-12-13T11:44:37.986Z,2.00
2018-12-13T11:47:05.290Z,2.00
2018-12-13T11:49:32.492Z,2.10
2018-12-13T11:51:59.704Z,2.30
2018-12-13T11:54:38.054Z,2.40
2018-12-13T11:57:05.354Z,2.40
2018-12-13T11:59:32.587Z,2.40
2018-12-13T12:01:59.765Z,2.50
2018-12-13T12:04:26.958Z,2.30
2018-12-13T12:06:54.183Z,2.30
2018-12-13T12:09:21.437Z,2.20
2018-12-13T12:11:48.634Z,1.90
2018-12-13T12:14:15.846Z,1.70
2018-12-13T12:16:43.317Z,1.70
2018-12-13T12:19:10.873Z,1.60
2018-12-13T12:21:38.227Z,1.50
2018-12-13T12:24:05.451Z,1.50
2018-12-13T12:26:32.654Z,1.50
2018-12-13T12:28:59.878Z,1.50
2018-12-13T12:31:27.155Z,1.50
2018-12-13T12:33:54.379Z,1.40
2018-12-13T12:36:21.600Z,2.00
2018-12-13T12:38:48.840Z,1.60
2018-12-13T12:41:16.030Z,1.60
2018-12-13T12:43:43.251Z,1.60
2018-12-13T12:46:10.526Z,1.60
2018-12-13T12:48:37.776Z,1.60
2018-12-13T12:51:05.030Z,1.50
2018-12-13T12:53:32.218Z,1.60
2018-12-13T12:55:59.422Z,1.60
2018-12-13T12:58:26.765Z,1.60
2018-12-13T13:00:54.155Z,1.60
2018-12-13T13:03:21.676Z,1.60
2018-12-13T13:05:48.931Z,1.50
2018-12-13T13:08:16.118Z,1.60
2018-12-13T13:10:43.434Z,1.50
2018-12-13T13:13:10.622Z,1.50
2018-12-13T13:15:37.834Z,1.50
2018-12-13T13:18:05.109Z,1.40
2018-12-13T13:20:32.310Z,1.00
2018-12-13T13:22:59.617Z,1.40
2018-12-13T13:25:26.809Z,1.40
2018-12-13T13:27:54.091Z,1.50
2018-12-13T13:30:21.435Z,1.50
2018-12-13T13:32:48.740Z,1.50
2018-12-13T13:35:15.936Z,1.50
2018-12-13T13:37:43.143Z,1.40
2018-12-13T13:40:10.338Z,1.30
2018-12-13T13:42:37.527Z,1.30
2018-12-13T13:45:05.801Z,1.20
2018-12-13T13:47:32.997Z,1.20
2018-12-13T13:50:00.287Z,1.20
2018-12-13T13:52:27.515Z,1.60
2018-12-13T13:54:54.954Z,1.20
2018-12-13T13:57:22.234Z,1.20
2018-12-13T13:59:49.469Z,1.20
2018-12-13T14:02:16.819Z,1.20
2018-12-13T14:04:44.013Z,1.10
2018-12-13T14:07:11.312Z,1.10
2018-12-13T14:09:39.260Z,1.10
2018-12-13T14:12:06.627Z,1.00
2018-12-13T14:14:33.875Z,1.00
2018-12-13T14:17:01.232Z,1.00
2018-12-13T14:19:28.483Z,1.00
2018-12-13T14:21:55.747Z,1.10
2018-12-13T14:24:23.039Z,1.10
2018-12-13T14:26:50.284Z,1.20
2018-12-13T14:29:17.568Z,0.60
2018-12-13T14:31:44.837Z,1.00
2018-12-13T14:34:12.158Z,0.90
2018-12-13T14:36:39.367Z,0.90
2018-12-13T14:39:07.095Z,0.90
2018-12-13T14:41:34.418Z,0.90
2018-12-13T14:44:01.858Z,0.90
2018-12-13T14:46:29.182Z,0.90
2018-12-13T14:48:56.607Z,0.80
2018-12-13T14:51:23.982Z,0.80
2018-12-13T14:53:51.263Z,0.80
2018-12-13T14:56:18.559Z,0.70
2018-12-13T14:58:45.737Z,0.70
2018-12-13T15:01:12.986Z,0.70
2018-12-13T15:03:40.251Z,0.70
2018-12-13T15:06:07.491Z,0.80
2018-12-13T15:08:34.850Z,0.80
2018-12-13T15:11:02.040Z,0.80
2018-12-13T15:13:29.294Z,0.70
2018-12-13T15:15:56.614Z,0.60
2018-12-13T15:18:24.135Z,0.70
2018-12-13T15:20:51.585Z,1.20
2018-12-13T15:23:18.955Z,0.70
2018-12-13T15:25:46.142Z,0.70
2018-12-13T15:28:13.436Z,0.80
2018-12-13T15:30:40.679Z,0.80
2018-12-13T15:33:07.948Z,0.90
2018-12-13T15:35:35.221Z,0.90
2018-12-13T15:38:02.509Z,0.90
2018-12-13T15:40:29.825Z,0.90
2018-12-13T15:42:57.096Z,0.90
2018-12-13T15:45:24.989Z,0.80
2018-12-13T15:47:52.505Z,0.80
2018-12-13T15:50:19.719Z,0.80
2018-12-13T15:52:47.291Z,0.80
2018-12-13T15:55:14.647Z,0.70
2018-12-13T15:57:41.946Z,0.70
2018-12-13T16:00:09.671Z,0.70
2018-12-13T16:02:37.133Z,0.70
2018-12-13T16:05:04.983Z,0.70
2018-12-13T16:07:32.278Z,0.70
2018-12-13T16:10:03.754Z,0.70
2018-12-13T16:12:30.796Z,0.70
2018-12-13T16:14:58.165Z,0.70
2018-12-13T16:17:25.524Z,0.70
2018-12-13T16:20:08.406Z,0.60
2018-12-13T16:22:36.613Z,0.70
2018-12-13T16:25:04.057Z,0.70
2018-12-13T16:30:06.185Z,0.70
2018-12-13T16:32:33.450Z,0.70
2018-12-13T16:35:00.674Z,0.70
2018-12-13T16:37:27.841Z,0.70
2018-12-13T16:39:55.169Z,0.70
2018-12-13T16:42:22.538Z,0.70
2018-12-13T16:44:49.742Z,0.70
2018-12-13T16:47:16.938Z,0.70
2018-12-13T16:49:44.193Z,0.70
2018-12-13T16:52:11.374Z,0.70
2018-12-13T16:54:38.557Z,0.70
2018-12-13T16:57:05.791Z,0.70
2018-12-13T16:59:32.998Z,0.70
2018-12-13T17:02:00.266Z,0.60
2018-12-13T17:04:27.453Z,0.60
2018-12-13T17:06:54.679Z,0.60
2018-12-13T17:09:22.045Z,0.60
2018-12-13T17:11:49.245Z,0.60
2018-12-13T17:14:16.422Z,0.70
2018-12-13T17:16:43.828Z,-0.70
2018-12-13T17:19:11.011Z,0.60
2018-12-13T17:21:38.190Z,0.60
2018-12-13T17:24:05.414Z,0.50
2018-12-13T17:26:32.622Z,0.50
2018-12-13T17:28:59.942Z,0.60
2018-12-13T17:31:27.170Z,0.60
2018-12-13T17:33:54.349Z,0.60
2018-12-13T17:36:21.587Z,0.60
2018-12-13T17:38:48.824Z,0.60
2018-12-13T17:41:16.045Z,0.50
2018-12-13T17:43:43.274Z,0.60
2018-12-13T17:46:10.438Z,0.50
2018-12-13T17:48:37.633Z,0.50
2018-12-13T17:51:04.975Z,0.90
2018-12-13T17:53:32.166Z,0.50
2018-12-13T17:55:59.526Z,0.50
2018-12-13T17:58:26.725Z,0.50
2018-12-13T18:00:54.170Z,0.50
2018-12-13T18:03:21.478Z,0.40
2018-12-13T18:05:48.665Z,0.60
2018-12-13T18:08:15.963Z,0.40
2018-12-13T18:10:43.161Z,1.00
2018-12-13T18:13:10.380Z,0.40
2018-12-13T18:15:37.545Z,0.40
2018-12-13T18:18:04.889Z,0.40
2018-12-13T18:20:32.107Z,0.40
2018-12-13T18:22:59.294Z,0.50
2018-12-13T18:25:26.493Z,0.40
2018-12-13T18:27:53.798Z,0.40
2018-12-13T18:30:21.249Z,0.20
2018-12-13T18:32:48.537Z,0.30
2018-12-13T18:35:15.901Z,0.40
2018-12-13T18:37:43.129Z,0.30
2018-12-13T18:41:13.735Z,0.30
2018-12-13T18:43:41.070Z,0.40
2018-12-13T18:46:08.389Z,0.40
2018-12-13T18:48:35.567Z,0.40
2018-12-13T18:51:03.168Z,0.40
2018-12-13T18:53:30.413Z,0.50
2018-12-13T18:58:31.869Z,0.40
2018-12-13T19:00:59.065Z,0.50
2018-12-13T19:03:26.462Z,0.40
2018-12-13T19:05:53.835Z,0.40
2018-12-13T19:08:21.283Z,0.60
2018-12-13T19:10:48.631Z,0.50
2018-12-13T19:13:16.336Z,0.40
2018-12-13T19:15:43.583Z,0.40
2018-12-13T19:18:10.785Z,0.40
2018-12-13T19:20:38.850Z,0.50
2018-12-13T19:23:06.316Z,0.20
2018-12-13T19:25:33.757Z,0.30
2018-12-13T19:28:01.026Z,0.40
2018-12-13T19:30:28.355Z,0.40
2018-12-13T19:32:55.860Z,0.40
2018-12-13T19:35:23.283Z,0.50
2018-12-13T19:37:50.714Z,0.50
2018-12-13T19:40:18.386Z,0.50
2018-12-13T19:42:45.670Z,0.30
2018-12-13T19:45:12.952Z,0.30
2018-12-13T19:47:40.309Z,0.30
2018-12-13T19:50:07.913Z,0.40
2018-12-13T19:52:35.222Z,0.30
2018-12-13T19:55:02.510Z,0.20
2018-12-13T19:57:29.726Z,0.40
2018-12-13T19:59:57.094Z,0.40
2018-12-13T20:02:24.340Z,0.50
2018-12-13T20:04:51.717Z,0.30
2018-12-13T20:07:19.042Z,0.30
2018-12-13T20:09:46.845Z,0.40
2018-12-13T20:12:14.091Z,0.30
2018-12-13T20:14:41.529Z,0.30
2018-12-13T20:17:08.845Z,0.30
2018-12-13T20:19:36.571Z,0.30
2018-12-13T20:22:04.077Z,0.20
2018-12-13T20:24:31.299Z,0.30
2018-12-13T20:26:58.781Z,0.30
2018-12-13T20:29:26.366Z,0.30
2018-12-13T20:31:54.583Z,0.20
2018-12-13T20:34:21.847Z,0.00
2018-12-13T20:36:49.304Z,0.50
2018-12-13T20:39:16.506Z,0.60
2018-12-13T20:41:43.926Z,0.30
2018-12-13T20:44:11.296Z,0.20
2018-12-13T20:46:38.603Z,0.30
2018-12-13T20:49:06.319Z,0.20
2018-12-13T20:51:33.594Z,0.30
2018-12-13T20:54:01.346Z,0.30
2018-12-13T20:56:28.586Z,0.20
2018-12-13T20:59:02.551Z,0.50
2018-12-13T21:01:29.754Z,0.30
2018-12-13T21:03:56.976Z,0.70
2018-12-13T21:06:24.183Z,0.30
2018-12-13T21:08:51.442Z,0.40
2018-12-13T21:11:18.722Z,0.40
2018-12-13T21:13:46.155Z,0.30
2018-12-13T21:16:13.894Z,0.40
2018-12-13T21:18:41.166Z,0.30
2018-12-13T21:21:08.485Z,0.30
2018-12-13T21:23:35.966Z,0.30
2018-12-13T21:26:03.524Z,0.30
2018-12-13T21:28:30.995Z,0.20
2018-12-13T21:30:58.481Z,0.20
2018-12-13T21:33:25.751Z,0.20
2018-12-13T21:35:52.951Z,0.20
2018-12-13T21:38:20.165Z,0.20
2018-12-13T21:40:47.591Z,0.20
2018-12-13T21:43:15.242Z,0.20
2018-12-13T21:45:42.568Z,0.20
2018-12-13T21:48:09.916Z,0.20
2018-12-13T21:50:37.174Z,0.20
2018-12-13T21:53:04.897Z,0.20
2018-12-13T21:55:32.221Z,0.20
2018-12-13T21:57:59.643Z,0.20
2018-12-13T22:00:27.154Z,0.20
2018-12-13T22:02:54.417Z,0.20
2018-12-13T22:05:21.929Z,0.20
2018-12-13T22:07:49.162Z,0.20
2018-12-13T22:10:16.752Z,0.20
2018-12-13T22:12:43.938Z,0.20
2018-12-13T22:15:11.947Z,0.30
2018-12-13T22:17:39.162Z,0.20
2018-12-13T22:20:06.622Z,0.20
2018-12-13T22:22:34.215Z,0.20
2018-12-13T22:25:01.440Z,0.30
2018-12-13T22:27:28.746Z,0.30
2018-12-13T22:29:56.053Z,0.30
2018-12-13T22:32:23.222Z,0.30
2018-12-13T22:34:50.645Z,0.30
2018-12-13T22:37:17.875Z,0.40
2018-12-13T22:39:45.078Z,-0.80
2018-12-13T22:42:12.613Z,0.40
2018-12-13T22:44:39.855Z,0.40
2018-12-13T22:47:07.202Z,0.40
2018-12-13T22:49:34.417Z,0.30
2018-12-13T22:52:01.614Z,0.30
2018-12-13T22:54:28.811Z,0.40
2018-12-13T22:56:56.266Z,0.40
2018-12-13T22:59:23.490Z,0.40
2018-12-13T23:01:50.682Z,0.40
2018-12-13T23:04:18.015Z,0.40
2018-12-13T23:06:45.238Z,0.40
2018-12-13T23:09:12.425Z,0.30
2018-12-13T23:11:39.627Z,0.40
2018-12-13T23:14:07.067Z,0.40
2018-12-13T23:16:34.302Z,0.40
2018-12-13T23:19:01.681Z,0.40
2018-12-13T23:21:29.881Z,0.40
2018-12-13T23:23:57.224Z,0.40
2018-12-13T23:26:24.745Z,0.30
2018-12-13T23:28:52.078Z,0.40
2018-12-13T23:31:19.273Z,0.40
2018-12-13T23:33:46.461Z,0.30
2018-12-13T23:36:13.748Z,0.30
2018-12-13T23:38:40.942Z,0.40
2018-12-13T23:41:08.189Z,0.40
2018-12-13T23:43:35.399Z,0.40
2018-12-13T23:46:02.687Z,0.40
2018-12-13T23:48:29.946Z,0.30
2018-12-13T23:50:57.337Z,0.20
2018-12-13T23:53:25.054Z,0.30
2018-12-13T23:55:52.775Z,0.30
2018-12-13T23:58:19.941Z,0.30
