createdAt,value
2018-07-12T00:01:19.494Z,80.69
2018-07-12T00:03:45.743Z,80.16
2018-07-12T00:06:11.975Z,80.21
2018-07-12T00:08:38.227Z,80.03
2018-07-12T00:11:04.470Z,80.78
2018-07-12T00:13:30.730Z,81.00
2018-07-12T00:15:57.671Z,80.88
2018-07-12T00:21:14.067Z,80.44
2018-07-12T00:23:40.327Z,80.70
2018-07-12T00:26:06.590Z,80.55
2018-07-12T00:28:32.860Z,80.62
2018-07-12T00:30:59.103Z,80.42
2018-07-12T00:33:25.341Z,80.17
2018-07-12T00:35:51.612Z,80.49
2018-07-12T00:38:17.855Z,80.72
2018-07-12T00:40:44.107Z,80.74
2018-07-12T00:43:10.366Z,80.62
2018-07-12T00:45:36.624Z,80.36
2018-07-12T00:48:03.132Z,80.78
2018-07-12T00:50:29.419Z,81.29
2018-07-12T00:52:55.654Z,81.39
2018-07-12T00:55:21.927Z,80.79
2018-07-12T00:57:48.174Z,81.11
2018-07-12T01:00:14.426Z,80.48
2018-07-12T01:02:40.661Z,80.42
2018-07-12T01:05:06.913Z,81.26
2018-07-12T01:07:33.154Z,81.19
2018-07-12T01:09:59.444Z,81.20
2018-07-12T01:12:25.671Z,80.82
2018-07-12T01:14:51.939Z,81.57
2018-07-12T01:17:18.178Z,81.32
2018-07-12T01:19:44.422Z,81.00
2018-07-12T01:22:10.667Z,81.14
2018-07-12T01:24:36.908Z,81.66
2018-07-12T01:27:03.315Z,82.00
2018-07-12T01:29:29.566Z,82.36
2018-07-12T01:31:55.787Z,82.63
2018-07-12T01:34:22.045Z,82.79
2018-07-12T01:36:48.273Z,82.83
2018-07-12T01:39:14.518Z,82.40
2018-07-12T01:41:40.773Z,82.56
2018-07-12T01:44:07.139Z,82.35
2018-07-12T01:46:33.373Z,82.67
2018-07-12T01:48:59.609Z,82.19
2018-07-12T01:51:25.870Z,82.90
2018-07-12T01:53:52.094Z,82.61
2018-07-12T01:56:18.350Z,82.75
2018-07-12T01:58:44.574Z,82.55
2018-07-12T02:01:10.832Z,82.19
2018-07-12T02:03:37.074Z,82.20
2018-07-12T02:06:03.339Z,82.49
2018-07-12T02:08:29.578Z,82.71
2018-07-12T02:10:55.842Z,83.36
2018-07-12T02:13:22.058Z,83.31
2018-07-12T02:15:48.315Z,83.29
2018-07-12T02:18:14.555Z,83.51
2018-07-12T02:20:40.810Z,83.05
2018-07-12T02:23:07.036Z,82.36
2018-07-12T02:25:33.279Z,83.19
2018-07-12T02:27:59.503Z,83.06
2018-07-12T02:30:25.766Z,83.80
2018-07-12T02:32:52.002Z,84.21
2018-07-12T02:35:18.264Z,84.37
2018-07-12T02:37:44.486Z,83.57
2018-07-12T02:40:10.740Z,83.87
2018-07-12T02:42:36.983Z,84.14
2018-07-12T02:45:03.255Z,85.16
2018-07-12T02:47:29.491Z,84.34
2018-07-12T02:49:55.779Z,84.14
2018-07-12T02:52:22.051Z,83.78
2018-07-12T02:54:48.337Z,83.66
2018-07-12T02:57:14.607Z,84.01
2018-07-12T02:59:40.854Z,84.28
2018-07-12T03:02:07.124Z,83.65
2018-07-12T03:04:33.385Z,83.67
2018-07-12T03:06:59.695Z,83.96
2018-07-12T03:09:26.010Z,83.97
2018-07-12T03:11:52.622Z,84.58
2018-07-12T03:14:18.919Z,84.09
2018-07-12T03:16:45.239Z,84.58
2018-07-12T03:19:12.334Z,84.42
2018-07-12T03:21:39.653Z,84.88
2018-07-12T03:24:06.513Z,84.82
2018-07-12T03:26:32.822Z,85.87
2018-07-12T03:28:59.146Z,86.73
2018-07-12T03:31:25.468Z,87.41
2018-07-12T03:33:51.747Z,87.06
2018-07-12T03:36:18.094Z,87.11
2018-07-12T03:38:44.378Z,87.51
2018-07-12T03:41:10.724Z,87.80
2018-07-12T03:43:37.118Z,87.50
2018-07-12T03:46:03.434Z,87.25
2018-07-12T03:48:29.774Z,86.75
2018-07-12T03:50:56.119Z,86.79
2018-07-12T03:53:22.463Z,86.44
2018-07-12T03:55:49.417Z,85.74
2018-07-12T03:58:15.727Z,85.66
2018-07-12T04:00:42.582Z,85.50
2018-07-12T04:03:09.457Z,85.58
2018-07-12T04:05:35.783Z,85.50
2018-07-12T04:08:02.100Z,84.88
2018-07-12T04:10:28.442Z,85.02
2018-07-12T04:12:54.720Z,85.03
2018-07-12T04:15:21.140Z,84.93
2018-07-12T04:17:47.442Z,84.92
2018-07-12T04:20:13.736Z,84.74
2018-07-12T04:22:39.994Z,84.98
2018-07-12T04:25:06.285Z,85.00
2018-07-12T04:27:32.591Z,84.87
2018-07-12T04:29:59.765Z,84.63
2018-07-12T04:32:26.085Z,83.85
2018-07-12T04:34:52.850Z,84.67
2018-07-12T04:37:19.347Z,83.86
2018-07-12T04:39:45.921Z,83.74
2018-07-12T04:42:12.234Z,83.68
2018-07-12T04:44:38.493Z,83.69
2018-07-12T04:47:04.803Z,83.56
2018-07-12T04:49:31.104Z,83.04
2018-07-12T04:51:58.269Z,83.16
2018-07-12T04:54:24.846Z,82.44
2018-07-12T04:56:51.578Z,81.91
2018-07-12T04:59:18.768Z,81.59
2018-07-12T05:01:45.492Z,81.30
2018-07-12T05:04:11.787Z,80.82
2018-07-12T05:06:39.045Z,80.84
2018-07-12T05:09:06.570Z,80.27
2018-07-12T05:11:32.920Z,80.70
2018-07-12T05:13:59.236Z,80.99
2018-07-12T05:16:25.525Z,80.87
2018-07-12T05:18:51.843Z,81.02
2018-07-12T05:21:18.140Z,80.60
2018-07-12T05:23:44.561Z,80.68
2018-07-12T05:26:10.871Z,80.11
2018-07-12T05:28:37.163Z,80.58
2018-07-12T05:31:03.502Z,80.74
2018-07-12T05:33:29.809Z,80.83
2018-07-12T05:35:57.238Z,80.09
2018-07-12T05:38:24.534Z,80.32
2018-07-12T05:40:51.898Z,79.94
2018-07-12T05:43:19.306Z,79.71
2018-07-12T05:45:46.655Z,79.29
2018-07-12T05:48:14.210Z,79.25
2018-07-12T05:50:45.507Z,79.05
2018-07-12T05:53:12.882Z,78.27
2018-07-12T05:55:40.205Z,77.93
2018-07-12T05:58:07.590Z,77.82
2018-07-12T06:00:34.935Z,77.38
2018-07-12T06:03:02.328Z,76.74
2018-07-12T06:05:29.730Z,76.30
2018-07-12T06:07:57.090Z,75.41
2018-07-12T06:10:24.595Z,74.70
2018-07-12T06:12:51.940Z,74.12
2018-07-12T06:15:26.067Z,73.74
2018-07-12T06:17:53.403Z,73.57
2018-07-12T06:20:20.727Z,73.43
2018-07-12T06:22:48.082Z,73.19
2018-07-12T06:25:15.418Z,72.83
2018-07-12T06:27:42.783Z,73.20
2018-07-12T06:30:10.105Z,72.46
2018-07-12T06:32:38.098Z,72.41
2018-07-12T06:35:05.422Z,72.41
2018-07-12T06:37:32.806Z,72.75
2018-07-12T06:40:00.144Z,71.90
2018-07-12T06:42:27.492Z,71.85
2018-07-12T06:44:54.809Z,70.68
2018-07-12T06:47:22.736Z,69.48
2018-07-12T06:49:50.895Z,69.20
2018-07-12T06:52:18.265Z,68.42
2018-07-12T06:54:45.865Z,66.26
2018-07-12T06:57:13.927Z,65.77
2018-07-12T06:59:41.262Z,66.53
2018-07-12T07:02:09.254Z,65.92
2018-07-12T07:04:36.575Z,65.41
2018-07-12T07:07:04.033Z,64.91
2018-07-12T07:09:31.345Z,64.66
2018-07-12T07:11:58.729Z,64.01
2018-07-12T07:14:26.145Z,64.17
2018-07-12T07:16:53.521Z,64.42
2018-07-12T07:19:20.861Z,64.12
2018-07-12T07:21:48.226Z,62.60
2018-07-12T07:24:15.604Z,61.57
2018-07-12T07:26:42.898Z,59.60
2018-07-12T07:29:10.256Z,57.79
2018-07-12T07:31:37.631Z,57.25
2018-07-12T07:34:05.083Z,55.85
2018-07-12T07:36:32.395Z,53.91
2018-07-12T07:38:59.707Z,53.57
2018-07-12T07:41:27.038Z,52.06
2018-07-12T07:43:54.471Z,50.63
2018-07-12T07:46:22.186Z,49.20
2018-07-12T07:48:49.545Z,49.31
2018-07-12T07:51:17.556Z,49.56
2018-07-12T07:53:44.935Z,50.99
2018-07-12T07:56:13.287Z,52.24
2018-07-12T07:58:41.265Z,53.37
2018-07-12T08:01:08.631Z,53.59
2018-07-12T08:03:36.005Z,53.43
2018-07-12T08:06:03.347Z,55.00
2018-07-12T08:08:31.670Z,54.75
2018-07-12T08:10:59.044Z,54.14
2018-07-12T08:13:26.418Z,54.28
2018-07-12T08:15:53.708Z,54.53
2018-07-12T08:18:21.080Z,55.11
2018-07-12T08:20:48.439Z,55.46
2018-07-12T08:23:15.841Z,56.03
2018-07-12T08:25:43.185Z,56.79
2018-07-12T08:28:23.546Z,57.89
2018-07-12T08:30:51.068Z,58.03
2018-07-12T08:33:18.540Z,58.43
2018-07-12T08:35:45.850Z,59.14
2018-07-12T08:38:13.329Z,59.39
2018-07-12T08:40:40.741Z,59.80
2018-07-12T08:43:08.044Z,60.48
2018-07-12T08:45:35.381Z,60.85
2018-07-12T08:48:02.737Z,61.13
2018-07-12T08:50:30.185Z,61.03
2018-07-12T08:52:57.661Z,60.50
2018-07-12T08:55:25.632Z,60.08
2018-07-12T08:57:52.952Z,59.98
2018-07-12T09:00:20.344Z,60.34
2018-07-12T09:02:47.790Z,59.53
2018-07-12T09:05:15.167Z,58.94
2018-07-12T09:07:43.412Z,58.94
2018-07-12T09:10:10.767Z,58.42
2018-07-12T09:12:38.110Z,58.20
2018-07-12T09:15:05.526Z,58.63
2018-07-12T09:17:32.912Z,59.37
2018-07-12T09:20:00.287Z,59.86
2018-07-12T09:22:27.665Z,60.60
2018-07-12T09:24:54.994Z,60.08
2018-07-12T09:27:22.321Z,60.14
2018-07-12T09:29:49.734Z,59.52
2018-07-12T09:32:17.141Z,58.92
2018-07-12T09:34:44.551Z,59.50
2018-07-12T09:37:11.846Z,58.88
2018-07-12T09:39:39.874Z,58.77
2018-07-12T09:42:07.518Z,58.03
2018-07-12T09:44:34.875Z,57.47
2018-07-12T09:47:02.262Z,56.88
2018-07-12T09:49:29.675Z,56.39
2018-07-12T09:51:57.038Z,56.03
2018-07-12T09:54:24.428Z,55.71
2018-07-12T09:57:03.142Z,55.50
2018-07-12T09:59:31.085Z,54.87
2018-07-12T10:02:03.999Z,54.55
2018-07-12T10:04:31.333Z,54.38
2018-07-12T10:07:04.273Z,54.97
2018-07-12T10:09:37.442Z,55.23
2018-07-12T10:12:08.980Z,54.70
2018-07-12T10:14:41.860Z,55.64
2018-07-12T10:17:16.810Z,55.31
2018-07-12T10:19:44.223Z,55.08
2018-07-12T10:22:11.875Z,55.13
2018-07-12T10:24:39.313Z,53.17
2018-07-12T10:27:06.727Z,53.01
2018-07-12T10:29:34.061Z,52.09
2018-07-12T10:32:01.948Z,50.04
2018-07-12T10:34:29.352Z,48.72
2018-07-12T10:36:56.695Z,47.38
2018-07-12T10:39:24.083Z,47.19
2018-07-12T10:41:51.493Z,49.29
2018-07-12T10:44:18.879Z,49.18
2018-07-12T10:46:46.222Z,49.11
2018-07-12T10:49:13.507Z,50.27
2018-07-12T10:51:40.871Z,50.39
2018-07-12T10:54:08.248Z,51.38
2018-07-12T10:56:35.610Z,50.95
2018-07-12T10:59:03.124Z,49.97
2018-07-12T11:01:30.963Z,48.69
2018-07-12T11:03:58.249Z,49.54
2018-07-12T11:06:26.076Z,48.63
2018-07-12T11:08:54.190Z,48.39
2018-07-12T11:11:21.566Z,48.59
2018-07-12T11:13:51.638Z,49.05
2018-07-12T11:16:19.196Z,49.18
2018-07-12T11:18:46.530Z,49.88
2018-07-12T11:21:14.185Z,50.23
2018-07-12T11:23:48.262Z,49.13
2018-07-12T11:26:16.206Z,49.16
2018-07-12T11:28:43.594Z,47.87
2018-07-12T11:31:10.991Z,45.48
2018-07-12T11:33:41.713Z,44.97
2018-07-12T11:36:10.082Z,44.88
2018-07-12T11:38:38.463Z,47.21
2018-07-12T11:41:06.399Z,47.03
2018-07-12T11:43:33.852Z,48.56
2018-07-12T11:46:03.244Z,47.79
2018-07-12T11:48:31.064Z,47.14
2018-07-12T11:50:58.546Z,46.96
2018-07-12T11:53:26.590Z,47.14
2018-07-12T11:55:54.021Z,48.34
2018-07-12T11:58:22.039Z,49.30
2018-07-12T12:00:50.481Z,49.89
2018-07-12T12:03:17.988Z,50.00
2018-07-12T12:05:45.330Z,51.54
2018-07-12T12:08:13.209Z,50.83
2018-07-12T12:10:40.681Z,51.44
2018-07-12T12:13:08.043Z,52.05
2018-07-12T12:15:35.430Z,52.18
2018-07-12T12:18:02.774Z,51.56
2018-07-12T12:20:30.774Z,51.23
2018-07-12T12:22:58.118Z,51.26
2018-07-12T12:25:26.206Z,52.30
2018-07-12T12:27:53.842Z,52.68
2018-07-12T12:30:21.476Z,52.83
2018-07-12T12:32:49.497Z,52.95
2018-07-12T12:35:16.904Z,53.02
2018-07-12T12:37:44.393Z,53.81
2018-07-12T12:40:11.827Z,53.47
2018-07-12T12:42:39.206Z,53.14
2018-07-12T12:45:06.697Z,52.60
2018-07-12T12:47:34.310Z,53.08
2018-07-12T12:50:01.732Z,52.95
2018-07-12T12:52:29.094Z,51.04
2018-07-12T12:54:57.124Z,47.68
2018-07-12T12:57:24.530Z,45.55
2018-07-12T12:59:51.883Z,43.55
2018-07-12T13:02:19.276Z,43.41
2018-07-12T13:04:46.771Z,43.71
2018-07-12T13:07:14.138Z,42.91
2018-07-12T13:09:41.676Z,41.17
2018-07-12T13:12:11.397Z,40.30
2018-07-12T13:14:38.694Z,40.05
2018-07-12T13:17:06.411Z,39.22
2018-07-12T13:19:33.711Z,40.49
2018-07-12T13:22:01.292Z,41.91
2018-07-12T13:24:29.294Z,42.84
2018-07-12T13:26:56.844Z,43.08
2018-07-12T13:29:24.315Z,44.78
2018-07-12T13:31:52.304Z,45.05
2018-07-12T13:34:19.498Z,45.08
2018-07-12T13:36:46.852Z,44.11
2018-07-12T13:39:14.177Z,45.45
2018-07-12T13:41:41.618Z,45.86
2018-07-12T13:44:16.406Z,46.47
2018-07-12T13:46:43.893Z,48.02
2018-07-12T13:49:11.254Z,50.39
2018-07-12T13:51:38.668Z,51.27
2018-07-12T13:54:06.519Z,53.15
2018-07-12T13:56:33.910Z,52.29
2018-07-12T13:59:01.268Z,52.22
2018-07-12T14:01:28.602Z,51.57
2018-07-12T14:03:55.931Z,50.96
2018-07-12T14:06:23.511Z,51.34
2018-07-12T14:08:50.842Z,50.88
2018-07-12T14:11:18.376Z,50.70
2018-07-12T14:13:46.504Z,50.05
2018-07-12T14:16:13.827Z,49.52
2018-07-12T14:18:41.426Z,49.01
2018-07-12T14:21:09.532Z,47.23
2018-07-12T14:23:37.569Z,47.69
2018-07-12T14:26:04.907Z,48.02
2018-07-12T14:28:32.461Z,47.55
2018-07-12T14:30:59.867Z,47.92
2018-07-12T14:33:27.298Z,47.81
2018-07-12T14:35:54.765Z,46.86
2018-07-12T14:38:22.154Z,46.64
2018-07-12T14:40:50.126Z,46.40
2018-07-12T14:43:18.071Z,46.39
2018-07-12T14:45:45.426Z,45.70
2018-07-12T14:48:12.849Z,44.95
2018-07-12T14:50:40.168Z,45.36
2018-07-12T14:53:08.174Z,45.62
2018-07-12T14:55:35.490Z,44.96
2018-07-12T14:58:02.878Z,44.02
2018-07-12T15:00:30.209Z,45.00
2018-07-12T15:02:57.645Z,43.43
2018-07-12T15:05:25.211Z,41.42
2018-07-12T15:07:52.775Z,43.16
2018-07-12T15:10:20.682Z,44.37
2018-07-12T15:12:48.654Z,44.77
2018-07-12T15:15:15.988Z,45.32
2018-07-12T15:17:43.480Z,46.39
2018-07-12T15:20:10.887Z,46.68
2018-07-12T15:22:38.294Z,46.45
2018-07-12T15:25:06.314Z,47.44
2018-07-12T15:27:33.684Z,46.95
2018-07-12T15:30:01.004Z,47.16
2018-07-12T15:32:28.385Z,47.77
2018-07-12T15:34:56.659Z,47.93
2018-07-12T15:37:24.216Z,48.76
2018-07-12T15:39:52.232Z,49.28
2018-07-12T15:42:20.668Z,49.14
2018-07-12T15:44:48.606Z,49.30
2018-07-12T15:47:16.698Z,48.15
2018-07-12T15:49:44.135Z,47.39
2018-07-12T15:52:11.425Z,47.12
2018-07-12T15:54:39.698Z,48.55
2018-07-12T15:57:07.106Z,48.66
2018-07-12T15:59:34.500Z,48.86
2018-07-12T16:02:02.431Z,49.09
2018-07-12T16:04:29.828Z,49.06
2018-07-12T16:06:57.851Z,48.84
2018-07-12T16:09:25.224Z,49.39
2018-07-12T16:11:52.627Z,50.01
2018-07-12T16:14:20.517Z,49.46
2018-07-12T16:16:47.917Z,49.25
2018-07-12T16:19:15.272Z,49.61
2018-07-12T16:21:42.681Z,50.03
2018-07-12T16:24:10.747Z,49.76
2018-07-12T16:26:38.049Z,50.14
2018-07-12T16:29:05.566Z,49.39
2018-07-12T16:31:32.891Z,49.55
2018-07-12T16:34:01.270Z,49.23
2018-07-12T16:36:28.642Z,49.39
2018-07-12T16:38:56.014Z,49.57
2018-07-12T16:41:23.343Z,50.39
2018-07-12T16:43:50.714Z,49.87
2018-07-12T16:46:18.091Z,51.00
2018-07-12T16:48:45.885Z,51.27
2018-07-12T16:51:13.225Z,52.19
2018-07-12T16:53:40.758Z,51.96
2018-07-12T16:56:08.297Z,52.74
2018-07-12T16:58:35.886Z,52.41
2018-07-12T17:01:04.438Z,52.87
2018-07-12T17:03:32.246Z,53.12
2018-07-12T17:05:59.668Z,53.52
2018-07-12T17:08:27.123Z,53.64
2018-07-12T17:10:54.703Z,54.16
2018-07-12T17:13:22.070Z,54.00
2018-07-12T17:15:49.418Z,55.01
2018-07-12T17:18:16.811Z,54.56
2018-07-12T17:20:44.166Z,55.13
2018-07-12T17:23:12.265Z,55.13
2018-07-12T17:25:40.288Z,55.05
2018-07-12T17:28:08.689Z,55.36
2018-07-12T17:30:36.006Z,55.83
2018-07-12T17:33:03.528Z,56.36
2018-07-12T17:35:31.125Z,56.66
2018-07-12T17:37:58.482Z,56.92
2018-07-12T17:40:25.868Z,56.89
2018-07-12T17:42:53.255Z,57.13
2018-07-12T17:45:21.416Z,56.91
2018-07-12T17:47:48.813Z,57.01
2018-07-12T17:50:16.212Z,57.40
2018-07-12T17:52:43.487Z,57.99
2018-07-12T17:55:10.873Z,58.22
2018-07-12T17:57:38.182Z,58.63
2018-07-12T18:00:06.221Z,59.11
2018-07-12T18:02:33.915Z,58.96
2018-07-12T18:05:01.821Z,59.33
2018-07-12T18:07:29.378Z,59.23
2018-07-12T18:09:57.716Z,59.31
2018-07-12T18:12:25.444Z,59.90
2018-07-12T18:14:53.396Z,59.67
2018-07-12T18:17:21.251Z,60.02
2018-07-12T18:19:49.239Z,59.75
2018-07-12T18:22:16.958Z,60.54
2018-07-12T18:24:44.552Z,60.82
2018-07-12T18:27:12.076Z,61.32
2018-07-12T18:29:39.500Z,61.16
2018-07-12T18:32:07.616Z,61.41
2018-07-12T18:34:35.244Z,62.27
2018-07-12T18:37:03.419Z,62.21
2018-07-12T18:39:30.887Z,63.05
2018-07-12T18:41:59.191Z,62.91
2018-07-12T18:44:27.222Z,62.78
2018-07-12T18:46:55.016Z,62.98
2018-07-12T18:49:22.491Z,62.91
2018-07-12T18:51:50.370Z,63.39
2018-07-12T18:54:17.810Z,63.75
2018-07-12T18:56:47.847Z,63.62
2018-07-12T18:59:17.565Z,63.93
2018-07-12T19:01:45.074Z,64.11
2018-07-12T19:04:13.263Z,63.83
2018-07-12T19:06:41.189Z,64.43
2018-07-12T19:09:09.410Z,64.01
2018-07-12T19:11:36.861Z,63.88
2018-07-12T19:14:04.333Z,64.43
2018-07-12T19:16:31.743Z,64.37
2018-07-12T19:18:59.180Z,64.89
2018-07-12T19:21:26.839Z,64.68
2018-07-12T19:23:54.322Z,65.29
2018-07-12T19:26:48.573Z,65.84
2018-07-12T19:29:15.962Z,65.97
2018-07-12T19:31:43.436Z,66.35
2018-07-12T19:34:10.877Z,66.47
2018-07-12T19:36:38.888Z,66.82
2018-07-12T19:39:07.936Z,67.24
2018-07-12T19:41:36.261Z,67.25
2018-07-12T19:44:03.699Z,67.64
2018-07-12T19:46:31.955Z,67.94
2018-07-12T19:48:59.466Z,68.02
2018-07-12T19:51:26.859Z,68.37
2018-07-12T19:53:54.219Z,68.94
2018-07-12T19:56:21.613Z,68.79
2018-07-12T19:58:49.172Z,69.21
2018-07-12T20:01:17.165Z,69.48
2018-07-12T20:03:44.661Z,69.87
2018-07-12T20:06:12.046Z,69.96
2018-07-12T20:08:39.417Z,70.10
2018-07-12T20:11:06.778Z,70.65
2018-07-12T20:13:34.180Z,70.98
2018-07-12T20:16:01.475Z,70.99
2018-07-12T20:18:28.723Z,71.17
2018-07-12T20:20:56.006Z,71.13
2018-07-12T20:23:23.235Z,71.42
2018-07-12T20:25:50.484Z,71.46
2018-07-12T20:28:17.748Z,71.21
2018-07-12T20:30:45.019Z,71.03
2018-07-12T20:33:12.264Z,71.25
2018-07-12T20:35:39.550Z,71.00
2018-07-12T20:38:06.838Z,70.98
2018-07-12T20:40:34.119Z,70.84
2018-07-12T20:43:01.448Z,70.69
2018-07-12T20:45:28.796Z,70.77
2018-07-12T20:47:56.027Z,70.40
2018-07-12T20:50:23.294Z,70.07
2018-07-12T20:52:50.922Z,70.12
2018-07-12T20:55:18.215Z,69.05
2018-07-12T20:57:45.426Z,68.47
2018-07-12T21:00:12.685Z,68.14
2018-07-12T21:02:39.990Z,67.67
2018-07-12T21:05:07.265Z,67.45
2018-07-12T21:07:34.526Z,67.66
2018-07-12T21:10:01.726Z,67.72
2018-07-12T21:12:28.979Z,67.83
2018-07-12T21:14:56.231Z,68.54
2018-07-12T21:17:23.485Z,68.88
2018-07-12T21:19:50.698Z,69.10
2018-07-12T21:22:17.966Z,69.69
2018-07-12T21:24:45.185Z,69.75
2018-07-12T21:27:12.462Z,69.57
2018-07-12T21:29:39.735Z,69.80
2018-07-12T21:32:07.017Z,70.20
2018-07-12T21:34:34.269Z,70.46
2018-07-12T21:37:01.543Z,70.81
2018-07-12T21:39:28.780Z,70.70
2018-07-12T21:41:56.031Z,70.82
2018-07-12T21:44:23.324Z,70.98
2018-07-12T21:46:50.577Z,70.52
2018-07-12T21:49:17.828Z,70.27
2018-07-12T21:51:45.195Z,70.16
2018-07-12T21:54:12.354Z,69.95
2018-07-12T21:56:39.609Z,69.96
2018-07-12T21:59:06.835Z,70.19
2018-07-12T22:01:34.110Z,70.22
2018-07-12T22:04:01.364Z,70.30
2018-07-12T22:08:39.425Z,70.49
2018-07-12T22:11:06.703Z,70.81
2018-07-12T22:13:35.219Z,70.83
2018-07-12T22:16:02.529Z,71.05
2018-07-12T22:18:29.792Z,71.77
2018-07-12T22:20:57.033Z,72.23
2018-07-12T22:23:24.341Z,72.72
2018-07-12T22:25:51.578Z,73.15
2018-07-12T22:28:18.860Z,73.45
2018-07-12T22:30:46.102Z,73.47
2018-07-12T22:33:13.352Z,74.04
2018-07-12T22:35:40.621Z,74.22
2018-07-12T22:38:07.914Z,74.55
2018-07-12T22:40:35.148Z,74.79
2018-07-12T22:43:12.697Z,74.74
2018-07-12T22:45:39.928Z,74.72
2018-07-12T22:48:07.291Z,74.84
2018-07-12T22:50:34.494Z,74.74
2018-07-12T22:53:01.752Z,74.92
2018-07-12T22:55:28.979Z,75.05
2018-07-12T22:57:56.235Z,75.11
2018-07-12T23:00:23.448Z,74.78
2018-07-12T23:02:50.703Z,74.39
2018-07-12T23:05:17.969Z,74.54
2018-07-12T23:07:45.232Z,74.69
2018-07-12T23:10:12.565Z,74.93
2018-07-12T23:12:39.824Z,74.86
2018-07-12T23:15:07.064Z,75.20
2018-07-12T23:17:34.382Z,74.95
2018-07-12T23:20:01.599Z,75.20
2018-07-12T23:22:28.849Z,75.35
2018-07-12T23:24:56.077Z,75.56
2018-07-12T23:27:23.294Z,75.10
2018-07-12T23:29:50.558Z,74.82
2018-07-12T23:32:17.793Z,75.32
2018-07-12T23:34:45.058Z,75.06
2018-07-12T23:37:12.294Z,75.40
2018-07-12T23:39:39.569Z,75.51
2018-07-12T23:42:06.821Z,75.43
2018-07-12T23:44:34.123Z,75.23
2018-07-12T23:47:01.367Z,75.53
2018-07-12T23:49:28.649Z,76.11
2018-07-12T23:51:55.917Z,76.00
2018-07-12T23:54:23.141Z,76.29
2018-07-12T23:56:50.387Z,76.32
2018-07-12T23:59:18.026Z,76.44
