createdAt,value
2018-09-21T00:00:00.834Z,99.90
2018-09-21T00:02:29.941Z,99.90
2018-09-21T00:04:59.079Z,99.90
2018-09-21T00:07:28.034Z,99.90
2018-09-21T00:09:57.015Z,99.90
2018-09-21T00:12:26.103Z,99.90
2018-09-21T00:14:55.087Z,99.90
2018-09-21T00:17:24.133Z,99.90
2018-09-21T00:19:53.261Z,99.90
2018-09-21T00:22:22.235Z,99.90
2018-09-21T00:24:51.709Z,99.90
2018-09-21T00:27:20.791Z,99.90
2018-09-21T00:29:49.893Z,99.90
2018-09-21T00:32:18.875Z,99.90
2018-09-21T00:34:47.910Z,99.90
2018-09-21T00:37:16.942Z,99.90
2018-09-21T00:39:45.995Z,99.90
2018-09-21T00:42:15.026Z,99.90
2018-09-21T00:44:44.022Z,99.90
2018-09-21T00:47:13.010Z,99.90
2018-09-21T00:49:42.189Z,99.90
2018-09-21T00:52:16.983Z,99.90
2018-09-21T00:54:46.102Z,99.90
2018-09-21T00:57:16.578Z,99.90
2018-09-21T00:59:45.824Z,99.90
2018-09-21T01:02:14.861Z,99.90
2018-09-21T01:04:44.898Z,99.90
2018-09-21T01:07:15.254Z,99.90
2018-09-21T01:09:44.735Z,99.90
2018-09-21T01:12:13.751Z,99.90
2018-09-21T01:14:42.818Z,99.90
2018-09-21T01:17:11.791Z,99.90
2018-09-21T01:19:41.188Z,99.90
2018-09-21T01:22:10.233Z,99.90
2018-09-21T01:24:39.239Z,99.90
2018-09-21T01:27:08.346Z,99.90
2018-09-21T01:29:37.439Z,99.90
2018-09-21T01:32:06.993Z,99.90
2018-09-21T01:34:35.996Z,99.90
2018-09-21T01:37:05.194Z,99.90
2018-09-21T01:39:34.186Z,99.90
2018-09-21T01:42:03.752Z,99.90
2018-09-21T01:44:32.793Z,99.90
2018-09-21T01:47:01.822Z,99.90
2018-09-21T01:49:30.859Z,99.90
2018-09-21T01:51:59.924Z,99.90
2018-09-21T01:54:36.984Z,99.90
2018-09-21T01:57:06.074Z,99.90
2018-09-21T01:59:35.352Z,99.90
2018-09-21T02:02:04.423Z,99.90
2018-09-21T02:04:38.443Z,99.90
2018-09-21T02:07:09.323Z,99.90
2018-09-21T02:09:38.720Z,99.90
2018-09-21T02:12:07.809Z,99.90
2018-09-21T02:14:37.694Z,99.90
2018-09-21T02:17:06.831Z,99.90
2018-09-21T02:19:35.933Z,99.90
2018-09-21T02:22:04.929Z,99.90
2018-09-21T02:24:33.950Z,99.90
2018-09-21T02:27:03.557Z,99.90
2018-09-21T02:29:32.525Z,99.90
2018-09-21T02:32:01.587Z,99.90
2018-09-21T02:34:30.518Z,99.90
2018-09-21T02:36:59.579Z,99.90
2018-09-21T02:39:28.608Z,99.90
2018-09-21T02:41:57.606Z,99.90
2018-09-21T02:44:26.575Z,99.90
2018-09-21T02:46:55.638Z,99.90
2018-09-21T02:49:24.673Z,99.90
2018-09-21T02:51:53.648Z,99.90
2018-09-21T02:54:22.739Z,99.90
2018-09-21T02:56:51.745Z,99.90
2018-09-21T02:59:20.772Z,99.90
2018-09-21T03:01:49.826Z,99.90
2018-09-21T03:04:18.805Z,99.90
2018-09-21T03:06:47.766Z,99.90
2018-09-21T03:09:16.816Z,99.90
2018-09-21T03:11:45.803Z,99.90
2018-09-21T03:14:14.876Z,99.90
2018-09-21T03:16:43.923Z,99.90
2018-09-21T03:19:12.930Z,99.90
2018-09-21T03:21:41.897Z,99.90
2018-09-21T03:24:10.927Z,99.90
2018-09-21T03:26:39.890Z,99.90
2018-09-21T03:29:08.819Z,99.90
2018-09-21T03:31:37.926Z,99.90
2018-09-21T03:34:06.891Z,99.90
2018-09-21T03:36:35.858Z,99.90
2018-09-21T03:39:06.620Z,99.90
2018-09-21T03:41:35.644Z,99.90
2018-09-21T03:44:04.631Z,99.90
2018-09-21T03:46:33.695Z,99.90
2018-09-21T03:49:02.761Z,99.90
2018-09-21T03:51:31.735Z,99.90
2018-09-21T03:54:00.778Z,99.90
2018-09-21T03:56:29.701Z,99.90
2018-09-21T03:58:58.682Z,99.90
2018-09-21T04:01:27.729Z,99.90
2018-09-21T04:03:56.732Z,99.90
2018-09-21T04:06:25.690Z,99.90
2018-09-21T04:08:54.814Z,99.90
2018-09-21T04:11:23.943Z,99.90
2018-09-21T04:13:52.920Z,99.90
2018-09-21T04:16:21.938Z,99.90
2018-09-21T04:18:50.947Z,99.90
2018-09-21T04:21:19.906Z,99.90
2018-09-21T04:23:48.915Z,99.90
2018-09-21T04:26:17.866Z,99.90
2018-09-21T04:28:46.839Z,99.90
2018-09-21T04:31:15.914Z,99.90
2018-09-21T04:33:44.911Z,99.90
2018-09-21T04:36:13.898Z,99.90
2018-09-21T04:38:43.025Z,99.90
2018-09-21T04:41:11.991Z,99.90
2018-09-21T04:43:40.960Z,99.90
2018-09-21T04:46:10.332Z,99.90
2018-09-21T04:48:39.301Z,99.90
2018-09-21T04:51:08.350Z,99.90
2018-09-21T04:53:37.409Z,99.90
2018-09-21T04:56:06.795Z,99.90
2018-09-21T04:58:35.783Z,99.90
2018-09-21T05:01:04.852Z,99.90
2018-09-21T05:03:34.141Z,99.90
2018-09-21T05:06:03.462Z,99.90
2018-09-21T05:08:32.635Z,99.90
2018-09-21T05:11:01.927Z,99.90
2018-09-21T05:13:30.914Z,99.90
2018-09-21T05:15:59.987Z,99.90
2018-09-21T05:18:29.061Z,99.90
2018-09-21T05:20:58.017Z,99.90
2018-09-21T05:23:26.981Z,99.90
2018-09-21T05:25:55.913Z,97.70
2018-09-21T05:28:24.813Z,91.50
2018-09-21T05:30:53.800Z,86.60
2018-09-21T05:33:22.734Z,78.30
2018-09-21T05:35:51.658Z,70.30
2018-09-21T05:38:20.614Z,67.00
2018-09-21T05:40:49.537Z,61.20
2018-09-21T05:43:18.433Z,56.40
2018-09-21T05:45:47.359Z,51.80
2018-09-21T05:48:16.253Z,48.20
2018-09-21T05:50:45.932Z,44.30
2018-09-21T05:53:14.865Z,42.50
2018-09-21T05:55:43.758Z,40.40
2018-09-21T05:58:12.687Z,38.60
2018-09-21T06:00:41.623Z,37.40
2018-09-21T06:03:10.526Z,35.20
2018-09-21T06:05:39.400Z,32.00
2018-09-21T06:08:08.944Z,30.90
2018-09-21T06:10:37.875Z,31.10
2018-09-21T06:13:07.338Z,31.90
2018-09-21T06:15:36.289Z,31.70
2018-09-21T06:18:05.213Z,31.50
2018-09-21T06:20:34.122Z,32.50
2018-09-21T06:23:03.128Z,30.00
2018-09-21T06:25:32.039Z,28.70
2018-09-21T06:28:00.920Z,27.80
2018-09-21T06:30:29.985Z,28.50
2018-09-21T06:32:58.881Z,28.00
2018-09-21T06:35:27.762Z,27.50
2018-09-21T06:37:56.804Z,27.90
2018-09-21T06:40:26.105Z,27.20
2018-09-21T06:42:55.022Z,26.80
2018-09-21T06:45:24.331Z,24.60
2018-09-21T06:47:53.225Z,23.50
2018-09-21T06:50:22.136Z,23.30
2018-09-21T06:52:51.166Z,22.80
2018-09-21T06:55:20.111Z,22.50
2018-09-21T06:57:49.073Z,22.10
2018-09-21T07:00:18.016Z,22.20
2018-09-21T07:02:46.943Z,22.00
2018-09-21T07:05:17.872Z,22.20
2018-09-21T07:07:46.900Z,21.60
2018-09-21T07:10:15.851Z,20.00
2018-09-21T07:12:44.883Z,18.70
2018-09-21T07:15:13.820Z,18.40
2018-09-21T07:17:43.035Z,18.30
2018-09-21T07:20:12.045Z,17.30
2018-09-21T07:22:40.954Z,17.20
2018-09-21T07:25:09.935Z,16.60
2018-09-21T07:27:38.881Z,15.50
2018-09-21T07:30:07.884Z,15.80
2018-09-21T07:32:36.830Z,15.30
2018-09-21T07:35:05.835Z,15.40
2018-09-21T07:37:34.820Z,15.10
2018-09-21T07:40:04.411Z,14.80
2018-09-21T07:42:33.375Z,15.60
2018-09-21T07:45:02.294Z,15.40
2018-09-21T07:47:31.165Z,15.80
2018-09-21T07:50:00.099Z,15.50
2018-09-21T07:52:29.049Z,14.60
2018-09-21T07:54:58.050Z,14.20
2018-09-21T07:57:27.038Z,14.60
2018-09-21T07:59:55.944Z,14.90
2018-09-21T08:02:24.890Z,15.60
2018-09-21T08:04:53.839Z,15.50
2018-09-21T08:07:22.726Z,15.40
2018-09-21T08:09:51.707Z,14.50
2018-09-21T08:12:20.892Z,13.70
2018-09-21T08:14:49.822Z,13.80
2018-09-21T08:17:18.671Z,13.60
2018-09-21T08:19:47.648Z,14.00
2018-09-21T08:22:16.531Z,13.50
2018-09-21T08:24:45.419Z,12.80
2018-09-21T08:27:17.320Z,11.30
2018-09-21T08:29:46.193Z,11.10
2018-09-21T08:32:15.150Z,11.10
2018-09-21T08:34:44.211Z,10.80
2018-09-21T08:37:13.240Z,10.50
2018-09-21T08:39:42.139Z,10.70
2018-09-21T08:42:11.119Z,11.10
2018-09-21T08:44:40.068Z,11.30
2018-09-21T08:47:08.987Z,11.10
2018-09-21T08:49:37.972Z,10.10
2018-09-21T08:52:06.908Z,10.70
2018-09-21T08:54:35.819Z,11.70
2018-09-21T08:57:04.811Z,11.70
2018-09-21T08:59:33.732Z,11.10
2018-09-21T09:02:02.625Z,10.50
2018-09-21T09:04:31.567Z,10.30
2018-09-21T09:07:00.550Z,9.90
2018-09-21T09:09:29.483Z,9.00
2018-09-21T09:11:58.538Z,9.50
2018-09-21T09:14:27.443Z,9.60
2018-09-21T09:16:56.346Z,10.20
2018-09-21T09:19:25.321Z,13.30
2018-09-21T09:21:54.203Z,13.90
2018-09-21T09:24:23.072Z,16.50
2018-09-21T09:26:52.032Z,19.00
2018-09-21T09:29:20.963Z,19.10
2018-09-21T09:31:49.931Z,20.80
2018-09-21T09:34:18.968Z,20.10
2018-09-21T09:36:47.928Z,20.00
2018-09-21T09:39:16.915Z,20.30
2018-09-21T09:41:45.947Z,20.70
2018-09-21T09:44:14.828Z,20.40
2018-09-21T09:46:43.724Z,20.30
2018-09-21T09:49:12.693Z,20.50
2018-09-21T09:51:41.649Z,20.10
2018-09-21T09:54:10.529Z,20.20
2018-09-21T09:56:39.509Z,20.20
2018-09-21T09:59:08.414Z,20.90
2018-09-21T10:01:37.298Z,19.80
2018-09-21T10:04:06.361Z,19.80
2018-09-21T10:06:35.258Z,19.80
2018-09-21T10:09:05.359Z,20.30
2018-09-21T10:11:34.338Z,21.50
2018-09-21T10:14:03.330Z,21.30
2018-09-21T10:16:32.307Z,20.90
2018-09-21T10:19:01.531Z,20.00
2018-09-21T10:21:30.521Z,20.10
2018-09-21T10:23:59.609Z,20.80
2018-09-21T10:26:28.615Z,21.20
2018-09-21T10:28:57.539Z,19.40
2018-09-21T10:31:26.466Z,20.50
2018-09-21T10:33:55.407Z,20.40
2018-09-21T10:36:24.458Z,20.50
2018-09-21T10:38:53.476Z,20.40
2018-09-21T10:41:22.418Z,19.10
2018-09-21T10:43:51.415Z,19.60
2018-09-21T10:46:20.327Z,19.90
2018-09-21T10:48:49.333Z,19.40
2018-09-21T10:51:18.224Z,19.90
2018-09-21T10:53:47.747Z,20.40
2018-09-21T10:56:16.848Z,20.50
2018-09-21T10:58:45.825Z,21.20
2018-09-21T11:01:14.751Z,21.80
2018-09-21T11:03:43.717Z,21.20
2018-09-21T11:06:12.616Z,21.80
2018-09-21T11:08:41.635Z,21.10
2018-09-21T11:11:10.596Z,21.30
2018-09-21T11:13:39.520Z,21.30
2018-09-21T11:16:08.433Z,21.50
2018-09-21T11:18:37.401Z,22.50
2018-09-21T11:21:06.351Z,22.50
2018-09-21T11:23:35.290Z,21.60
2018-09-21T11:26:04.251Z,21.60
2018-09-21T11:28:33.167Z,22.00
2018-09-21T11:31:02.069Z,23.10
2018-09-21T11:33:31.055Z,22.90
2018-09-21T11:36:00.663Z,22.80
2018-09-21T11:38:29.554Z,22.90
2018-09-21T11:40:58.597Z,23.00
2018-09-21T11:43:27.622Z,22.50
2018-09-21T11:45:56.521Z,23.10
2018-09-21T11:48:25.571Z,22.00
2018-09-21T11:50:54.567Z,22.40
2018-09-21T11:53:23.626Z,23.30
2018-09-21T11:55:52.584Z,23.00
2018-09-21T11:58:21.539Z,23.10
2018-09-21T12:00:50.536Z,23.20
2018-09-21T12:03:19.508Z,23.40
2018-09-21T12:05:48.359Z,23.70
2018-09-21T12:08:17.289Z,23.60
2018-09-21T12:10:46.285Z,24.30
2018-09-21T12:13:15.229Z,24.40
2018-09-21T12:15:44.120Z,24.80
2018-09-21T12:18:13.070Z,25.00
2018-09-21T12:20:42.001Z,25.50
2018-09-21T12:23:10.917Z,25.80
2018-09-21T12:25:39.867Z,26.60
2018-09-21T12:28:08.749Z,26.60
2018-09-21T12:30:37.692Z,26.70
2018-09-21T12:33:07.003Z,26.90
2018-09-21T12:35:35.976Z,27.00
2018-09-21T12:38:04.912Z,27.50
2018-09-21T12:40:33.858Z,27.40
2018-09-21T12:43:02.793Z,27.80
2018-09-21T12:45:31.708Z,28.00
2018-09-21T12:48:00.671Z,28.30
2018-09-21T12:50:29.665Z,28.10
2018-09-21T12:52:58.522Z,28.70
2018-09-21T12:55:27.470Z,28.40
2018-09-21T12:57:56.432Z,28.70
2018-09-21T13:00:25.430Z,28.70
2018-09-21T13:02:54.380Z,28.50
2018-09-21T13:05:23.345Z,27.70
2018-09-21T13:07:52.234Z,28.40
2018-09-21T13:10:21.280Z,28.00
2018-09-21T13:12:50.227Z,28.80
2018-09-21T13:15:19.116Z,28.20
2018-09-21T13:17:48.115Z,27.30
2018-09-21T13:20:16.995Z,27.60
2018-09-21T13:22:45.884Z,28.10
2018-09-21T13:25:14.845Z,27.60
2018-09-21T13:27:43.775Z,26.90
2018-09-21T13:30:12.653Z,27.60
2018-09-21T13:32:41.581Z,27.40
2018-09-21T13:35:10.543Z,27.60
2018-09-21T13:37:39.468Z,28.00
2018-09-21T13:40:08.413Z,28.00
2018-09-21T13:42:37.391Z,27.10
2018-09-21T13:45:06.527Z,27.20
2018-09-21T13:47:35.539Z,27.30
2018-09-21T13:50:04.554Z,26.70
2018-09-21T13:52:33.487Z,27.10
2018-09-21T13:55:02.442Z,27.10
2018-09-21T13:57:31.350Z,27.30
2018-09-21T14:00:00.279Z,27.80
2018-09-21T14:02:29.246Z,27.60
2018-09-21T14:04:58.125Z,27.30
2018-09-21T14:07:27.039Z,27.60
2018-09-21T14:09:56.705Z,27.70
2018-09-21T14:12:25.612Z,27.90
2018-09-21T14:14:54.522Z,27.60
2018-09-21T14:17:23.495Z,27.60
2018-09-21T14:19:52.392Z,26.90
2018-09-21T14:22:21.303Z,26.90
2018-09-21T14:24:50.351Z,26.70
2018-09-21T14:27:20.459Z,26.10
2018-09-21T14:29:49.552Z,26.90
2018-09-21T14:32:18.495Z,26.70
2018-09-21T14:34:47.822Z,26.90
2018-09-21T14:37:16.780Z,26.50
2018-09-21T14:39:45.738Z,27.00
2018-09-21T14:42:15.559Z,27.10
2018-09-21T14:44:44.559Z,27.60
2018-09-21T14:47:13.643Z,28.20
2018-09-21T14:49:42.705Z,27.60
2018-09-21T14:52:11.696Z,27.90
2018-09-21T14:54:40.667Z,28.60
2018-09-21T14:57:09.567Z,28.70
2018-09-21T14:59:38.493Z,28.50
2018-09-21T15:02:07.698Z,29.20
2018-09-21T15:04:36.639Z,29.40
2018-09-21T15:07:05.554Z,30.00
2018-09-21T15:09:34.518Z,29.60
2018-09-21T15:12:03.512Z,30.00
2018-09-21T15:14:34.314Z,30.30
2018-09-21T15:17:03.403Z,30.00
2018-09-21T15:19:32.311Z,30.60
2018-09-21T15:22:01.214Z,30.90
2018-09-21T15:24:30.129Z,30.90
2018-09-21T15:26:59.036Z,30.70
2018-09-21T15:29:27.955Z,30.70
2018-09-21T15:31:58.487Z,30.00
2018-09-21T15:34:27.469Z,30.00
2018-09-21T15:36:56.383Z,30.00
2018-09-21T15:39:25.386Z,30.20
2018-09-21T15:41:54.314Z,30.40
2018-09-21T15:44:23.358Z,30.10
2018-09-21T15:46:52.291Z,30.30
2018-09-21T15:49:21.296Z,30.00
2018-09-21T15:51:50.288Z,31.20
2018-09-21T15:54:19.220Z,30.70
2018-09-21T15:56:49.153Z,31.40
2018-09-21T15:59:18.079Z,31.90
2018-09-21T16:01:47.091Z,31.30
2018-09-21T16:04:17.007Z,31.80
2018-09-21T16:06:45.972Z,32.60
2018-09-21T16:09:14.930Z,32.30
2018-09-21T16:11:45.401Z,32.90
2018-09-21T16:14:14.389Z,33.70
2018-09-21T16:16:43.431Z,34.20
2018-09-21T16:19:12.391Z,34.80
2018-09-21T16:21:41.303Z,35.10
2018-09-21T16:24:10.292Z,35.70
2018-09-21T16:26:39.205Z,36.20
2018-09-21T16:29:08.128Z,36.60
2018-09-21T16:31:37.079Z,37.10
2018-09-21T16:34:06.088Z,37.70
2018-09-21T16:36:35.044Z,38.20
2018-09-21T16:39:04.489Z,38.20
2018-09-21T16:41:33.466Z,38.90
2018-09-21T16:44:02.778Z,38.70
2018-09-21T16:46:31.837Z,38.80
2018-09-21T16:49:00.824Z,39.20
2018-09-21T16:51:29.785Z,39.80
2018-09-21T16:53:58.816Z,39.30
2018-09-21T16:56:27.744Z,39.60
2018-09-21T16:58:56.743Z,39.70
2018-09-21T17:01:25.776Z,40.00
2018-09-21T17:03:54.799Z,40.60
2018-09-21T17:06:23.763Z,41.80
2018-09-21T17:08:52.773Z,41.30
2018-09-21T17:11:22.923Z,41.60
2018-09-21T17:13:51.947Z,41.60
2018-09-21T17:16:21.067Z,41.70
2018-09-21T17:18:50.103Z,41.60
2018-09-21T17:21:19.065Z,41.80
2018-09-21T17:23:48.027Z,42.30
2018-09-21T17:26:16.960Z,42.40
2018-09-21T17:28:46.049Z,42.60
2018-09-21T17:31:16.171Z,43.20
2018-09-21T17:33:45.060Z,43.60
2018-09-21T17:36:14.826Z,44.60
2018-09-21T17:38:43.758Z,44.50
2018-09-21T17:41:12.653Z,45.00
2018-09-21T17:43:41.651Z,45.60
2018-09-21T17:46:10.639Z,46.10
2018-09-21T17:48:39.570Z,47.30
2018-09-21T17:51:11.510Z,47.90
2018-09-21T17:53:40.423Z,47.60
2018-09-21T17:56:09.330Z,47.10
2018-09-21T17:58:39.110Z,47.00
2018-09-21T18:01:08.005Z,46.80
2018-09-21T18:03:36.924Z,47.10
2018-09-21T18:06:05.922Z,47.40
2018-09-21T18:08:34.831Z,47.80
2018-09-21T18:11:03.748Z,48.30
2018-09-21T18:13:32.737Z,48.60
2018-09-21T18:16:01.731Z,49.20
2018-09-21T18:18:30.687Z,49.80
2018-09-21T18:20:59.945Z,50.80
2018-09-21T18:23:30.066Z,51.20
2018-09-21T18:25:58.985Z,51.70
2018-09-21T18:28:28.278Z,52.60
2018-09-21T18:30:59.172Z,53.50
2018-09-21T18:33:28.405Z,53.40
2018-09-21T18:35:57.920Z,53.40
2018-09-21T18:38:26.848Z,53.50
2018-09-21T18:40:56.802Z,53.60
2018-09-21T18:43:26.215Z,53.30
2018-09-21T18:45:55.230Z,52.90
2018-09-21T18:48:24.258Z,52.80
2018-09-21T18:50:53.303Z,52.50
2018-09-21T18:53:22.291Z,52.10
2018-09-21T18:55:51.332Z,51.90
2018-09-21T18:58:20.359Z,52.10
2018-09-21T19:00:50.032Z,52.60
2018-09-21T19:03:19.570Z,52.00
2018-09-21T19:05:48.843Z,52.30
2018-09-21T19:08:17.729Z,52.70
2018-09-21T19:10:47.351Z,52.80
2018-09-21T19:13:18.086Z,53.40
2018-09-21T19:15:47.268Z,54.10
2018-09-21T19:18:17.071Z,54.20
2018-09-21T19:20:47.885Z,54.50
2018-09-21T19:23:16.870Z,54.60
2018-09-21T19:25:45.883Z,55.20
2018-09-21T19:28:15.074Z,55.90
2018-09-21T19:30:44.716Z,56.20
2018-09-21T19:33:15.002Z,56.50
2018-09-21T19:35:43.904Z,57.10
2018-09-21T19:38:13.153Z,57.50
2018-09-21T19:40:42.083Z,50.20
2018-09-21T19:43:10.982Z,47.70
2018-09-21T19:45:39.934Z,48.80
2018-09-21T19:48:08.883Z,50.10
2018-09-21T19:50:37.789Z,52.00
2018-09-21T19:53:06.747Z,54.90
2018-09-21T19:55:36.132Z,57.60
2018-09-21T19:58:05.021Z,61.50
2018-09-21T20:00:34.054Z,65.00
2018-09-21T20:03:03.003Z,66.00
2018-09-21T20:05:32.902Z,65.50
2018-09-21T20:08:02.813Z,68.20
2018-09-21T20:10:32.385Z,95.30
2018-09-21T20:13:02.437Z,99.90
2018-09-21T20:15:32.668Z,99.90
2018-09-21T20:18:02.560Z,99.90
2018-09-21T20:20:31.835Z,99.90
2018-09-21T20:23:00.828Z,99.90
2018-09-21T20:25:29.881Z,99.90
2018-09-21T20:27:59.944Z,99.90
2018-09-21T20:30:34.338Z,99.90
2018-09-21T20:33:37.772Z,99.90
2018-09-21T20:36:07.215Z,99.90
2018-09-21T20:38:36.507Z,99.90
2018-09-21T20:41:05.603Z,99.90
2018-09-21T20:43:34.780Z,99.90
2018-09-21T20:46:03.824Z,99.90
2018-09-21T20:48:32.841Z,99.90
2018-09-21T20:51:01.883Z,99.90
2018-09-21T20:53:30.813Z,99.90
2018-09-21T20:55:59.692Z,99.90
2018-09-21T20:58:28.628Z,99.90
2018-09-21T21:00:57.507Z,99.90
2018-09-21T21:03:26.371Z,99.90
2018-09-21T21:05:55.352Z,99.90
2018-09-21T21:08:24.334Z,99.90
2018-09-21T21:10:53.229Z,99.90
2018-09-21T21:13:23.332Z,99.90
2018-09-21T21:15:52.230Z,99.90
2018-09-21T21:18:21.225Z,99.90
2018-09-21T21:20:50.184Z,99.90
2018-09-21T21:23:19.078Z,99.90
2018-09-21T21:25:48.166Z,99.90
2018-09-21T21:28:17.083Z,99.90
2018-09-21T21:30:45.985Z,99.90
2018-09-21T21:33:14.867Z,99.90
2018-09-21T21:35:43.827Z,99.90
2018-09-21T21:38:12.981Z,99.90
2018-09-21T21:40:41.879Z,99.90
2018-09-21T21:43:10.801Z,99.90
2018-09-21T21:48:32.467Z,99.90
2018-09-21T21:51:01.424Z,99.90
2018-09-21T21:53:30.865Z,99.90
2018-09-21T21:55:59.798Z,99.90
2018-09-21T21:58:28.738Z,99.90
2018-09-21T22:01:03.005Z,99.90
2018-09-21T22:03:31.887Z,99.90
2018-09-21T22:06:00.798Z,99.90
2018-09-21T22:08:30.371Z,99.90
2018-09-21T22:10:59.250Z,99.90
2018-09-21T22:13:33.414Z,99.90
2018-09-21T22:16:02.296Z,99.90
2018-09-21T22:18:31.502Z,99.90
2018-09-21T22:21:00.434Z,99.90
2018-09-21T22:23:29.312Z,99.90
2018-09-21T22:25:58.178Z,99.90
2018-09-21T22:28:27.088Z,99.90
2018-09-21T22:30:56.028Z,99.90
2018-09-21T22:33:24.975Z,99.90
2018-09-21T22:35:53.992Z,99.90
2018-09-21T22:38:22.875Z,99.90
2018-09-21T22:40:51.780Z,99.90
2018-09-21T22:43:20.683Z,99.90
2018-09-21T22:45:49.614Z,99.90
2018-09-21T22:48:18.492Z,99.90
2018-09-21T22:50:47.410Z,99.90
2018-09-21T22:53:16.274Z,99.90
2018-09-21T22:55:45.161Z,99.90
2018-09-21T22:58:14.107Z,99.90
2018-09-21T23:00:43.118Z,99.90
2018-09-21T23:03:12.208Z,99.90
2018-09-21T23:05:41.190Z,99.90
2018-09-21T23:08:10.114Z,99.90
2018-09-21T23:10:39.002Z,99.90
2018-09-21T23:13:08.061Z,99.90
2018-09-21T23:15:36.962Z,99.90
2018-09-21T23:18:05.855Z,99.90
2018-09-21T23:20:34.814Z,99.90
2018-09-21T23:23:03.732Z,99.90
2018-09-21T23:25:32.618Z,99.90
2018-09-21T23:28:01.558Z,99.90
2018-09-21T23:30:30.500Z,99.90
2018-09-21T23:32:59.398Z,99.90
2018-09-21T23:35:28.329Z,99.90
2018-09-21T23:37:57.226Z,99.90
2018-09-21T23:40:26.123Z,99.90
2018-09-21T23:42:55.107Z,99.90
2018-09-21T23:45:24.134Z,99.90
2018-09-21T23:47:53.037Z,99.90
2018-09-21T23:50:22.191Z,99.90
2018-09-21T23:52:51.100Z,99.90
2018-09-21T23:55:19.990Z,99.90
2018-09-21T23:57:49.682Z,99.90
