createdAt,value
2023-05-09T00:00:39.202Z,100.00
2023-05-09T00:03:07.658Z,100.00
2023-05-09T00:05:38.969Z,100.00
2023-05-09T00:08:07.146Z,100.00
2023-05-09T00:10:35.682Z,100.00
2023-05-09T00:13:07.053Z,100.00
2023-05-09T00:15:35.714Z,100.00
2023-05-09T00:18:06.608Z,100.00
2023-05-09T00:20:40.940Z,100.00
2023-05-09T00:23:10.303Z,100.00
2023-05-09T00:25:38.616Z,100.00
2023-05-09T00:28:12.766Z,100.00
2023-05-09T00:30:41.056Z,100.00
2023-05-09T00:33:09.649Z,100.00
2023-05-09T00:35:39.700Z,100.00
2023-05-09T00:38:08.145Z,100.00
2023-05-09T00:40:36.598Z,100.00
2023-05-09T00:43:05.144Z,100.00
2023-05-09T00:45:36.860Z,100.00
2023-05-09T00:48:06.001Z,100.00
2023-05-09T00:50:34.807Z,100.00
2023-05-09T00:53:06.654Z,100.00
2023-05-09T00:55:38.093Z,100.00
2023-05-09T00:58:06.322Z,100.00
2023-05-09T01:00:35.174Z,100.00
2023-05-09T01:03:08.581Z,100.00
2023-05-09T01:06:06.547Z,100.00
2023-05-09T01:08:48.215Z,100.00
2023-05-09T01:11:40.727Z,100.00
2023-05-09T01:14:39.485Z,100.00
2023-05-09T01:17:38.908Z,100.00
2023-05-09T01:20:15.983Z,100.00
2023-05-09T01:22:50.031Z,100.00
2023-05-09T01:25:45.813Z,100.00
2023-05-09T01:29:01.647Z,100.00
2023-05-09T01:31:33.834Z,100.00
2023-05-09T01:34:04.921Z,100.00
2023-05-09T01:36:35.670Z,100.00
2023-05-09T01:39:06.325Z,100.00
2023-05-09T01:41:39.011Z,100.00
2023-05-09T01:44:10.788Z,100.00
2023-05-09T01:46:40.831Z,100.00
2023-05-09T01:49:10.538Z,100.00
2023-05-09T01:51:44.585Z,100.00
2023-05-09T01:54:16.955Z,100.00
2023-05-09T01:56:46.310Z,100.00
2023-05-09T01:59:16.865Z,100.00
2023-05-09T02:01:52.516Z,100.00
2023-05-09T02:04:24.471Z,100.00
2023-05-09T02:06:56.850Z,100.00
2023-05-09T02:09:27.165Z,100.00
2023-05-09T02:11:56.979Z,100.00
2023-05-09T02:14:26.138Z,100.00
2023-05-09T02:16:58.605Z,100.00
2023-05-09T02:19:31.579Z,100.00
2023-05-09T02:21:59.674Z,100.00
2023-05-09T02:24:27.902Z,100.00
2023-05-09T02:27:00.536Z,100.00
2023-05-09T02:29:40.290Z,100.00
2023-05-09T02:32:14.555Z,100.00
2023-05-09T02:34:46.971Z,100.00
2023-05-09T02:37:16.738Z,100.00
2023-05-09T02:39:45.682Z,100.00
2023-05-09T02:42:16.896Z,100.00
2023-05-09T02:44:44.956Z,100.00
2023-05-09T02:47:15.008Z,100.00
2023-05-09T02:49:44.721Z,100.00
2023-05-09T02:52:14.263Z,100.00
2023-05-09T02:54:42.502Z,100.00
2023-05-09T02:57:11.977Z,100.00
2023-05-09T02:59:40.465Z,100.00
2023-05-09T03:02:09.148Z,100.00
2023-05-09T03:04:38.988Z,100.00
2023-05-09T03:07:08.278Z,100.00
2023-05-09T03:09:36.425Z,100.00
2023-05-09T03:12:06.076Z,100.00
2023-05-09T03:14:36.889Z,100.00
2023-05-09T03:17:05.643Z,100.00
2023-05-09T03:19:38.216Z,100.00
2023-05-09T03:22:06.601Z,100.00
2023-05-09T03:24:40.423Z,100.00
2023-05-09T03:27:09.609Z,100.00
2023-05-09T03:29:39.313Z,100.00
2023-05-09T03:32:09.468Z,100.00
2023-05-09T03:34:39.256Z,100.00
2023-05-09T03:37:09.961Z,100.00
2023-05-09T03:39:41.240Z,100.00
2023-05-09T03:42:14.933Z,100.00
2023-05-09T03:44:50.172Z,100.00
2023-05-09T03:47:21.450Z,100.00
2023-05-09T03:49:51.223Z,100.00
2023-05-09T03:52:23.502Z,100.00
2023-05-09T03:54:56.437Z,100.00
2023-05-09T03:57:24.526Z,100.00
2023-05-09T03:59:56.420Z,100.00
2023-05-09T04:02:27.625Z,100.00
2023-05-09T04:04:58.217Z,100.00
2023-05-09T04:07:28.660Z,100.00
2023-05-09T04:10:00.881Z,100.00
2023-05-09T04:12:29.712Z,100.00
2023-05-09T04:15:00.981Z,100.00
2023-05-09T04:17:33.516Z,100.00
2023-05-09T04:20:04.550Z,100.00
2023-05-09T04:22:37.688Z,100.00
2023-05-09T04:25:06.737Z,100.00
2023-05-09T04:27:34.902Z,100.00
2023-05-09T04:30:08.448Z,100.00
2023-05-09T04:32:40.589Z,100.00
2023-05-09T04:35:14.220Z,100.00
2023-05-09T04:37:49.678Z,100.00
2023-05-09T04:40:21.066Z,100.00
2023-05-09T04:42:57.498Z,100.00
2023-05-09T04:45:30.289Z,100.00
2023-05-09T04:48:01.465Z,100.00
2023-05-09T04:50:31.878Z,100.00
2023-05-09T04:53:02.305Z,100.00
2023-05-09T04:55:33.518Z,100.00
2023-05-09T04:58:05.018Z,100.00
2023-05-09T05:00:34.466Z,100.00
2023-05-09T05:03:03.417Z,100.00
2023-05-09T05:05:35.994Z,100.00
2023-05-09T05:08:06.512Z,100.00
2023-05-09T05:10:39.513Z,100.00
2023-05-09T05:13:11.414Z,100.00
2023-05-09T05:15:44.758Z,100.00
2023-05-09T05:18:14.233Z,100.00
2023-05-09T05:20:46.015Z,100.00
2023-05-09T05:23:17.315Z,100.00
2023-05-09T05:25:45.634Z,100.00
2023-05-09T05:28:40.431Z,100.00
2023-05-09T05:31:09.921Z,100.00
2023-05-09T05:33:39.461Z,100.00
2023-05-09T05:36:10.208Z,100.00
2023-05-09T05:38:40.620Z,100.00
2023-05-09T05:41:11.277Z,100.00
2023-05-09T05:43:41.902Z,100.00
2023-05-09T05:46:11.728Z,100.00
2023-05-09T05:48:45.115Z,100.00
2023-05-09T05:51:18.577Z,100.00
2023-05-09T05:53:48.054Z,100.00
2023-05-09T05:56:18.685Z,100.00
2023-05-09T05:58:47.278Z,100.00
2023-05-09T06:01:16.128Z,100.00
2023-05-09T06:03:44.562Z,100.00
2023-05-09T06:06:12.806Z,100.00
2023-05-09T06:08:42.240Z,100.00
2023-05-09T06:11:10.186Z,100.00
2023-05-09T06:13:39.913Z,100.00
2023-05-09T06:16:19.437Z,100.00
2023-05-09T06:18:52.140Z,100.00
2023-05-09T06:21:25.161Z,100.00
2023-05-09T06:24:09.848Z,100.00
2023-05-09T06:26:43.956Z,100.00
2023-05-09T06:29:14.218Z,100.00
2023-05-09T06:31:45.298Z,100.00
2023-05-09T06:34:15.371Z,100.00
2023-05-09T06:36:43.651Z,100.00
2023-05-09T06:39:15.660Z,100.00
2023-05-09T06:41:43.622Z,100.00
2023-05-09T06:44:11.942Z,100.00
2023-05-09T06:46:40.267Z,100.00
2023-05-09T06:49:09.338Z,100.00
2023-05-09T06:51:38.112Z,100.00
2023-05-09T06:54:09.028Z,100.00
2023-05-09T06:56:40.484Z,100.00
2023-05-09T06:59:13.319Z,100.00
2023-05-09T07:01:45.487Z,100.00
2023-05-09T07:04:13.655Z,100.00
2023-05-09T07:06:41.864Z,100.00
2023-05-09T07:09:14.959Z,100.00
2023-05-09T07:11:47.030Z,100.00
2023-05-09T07:14:15.401Z,100.00
2023-05-09T07:16:44.190Z,100.00
2023-05-09T07:19:12.945Z,100.00
2023-05-09T07:21:41.978Z,100.00
2023-05-09T07:24:12.145Z,100.00
2023-05-09T07:26:41.559Z,100.00
2023-05-09T07:29:11.607Z,100.00
2023-05-09T07:31:40.229Z,100.00
2023-05-09T07:34:08.938Z,100.00
2023-05-09T07:39:12.387Z,100.00
2023-05-09T07:41:40.851Z,100.00
2023-05-09T07:44:09.537Z,100.00
2023-05-09T07:46:40.889Z,100.00
2023-05-09T07:49:09.982Z,100.00
2023-05-09T07:51:37.954Z,100.00
2023-05-09T07:54:07.280Z,100.00
2023-05-09T07:56:38.571Z,100.00
2023-05-09T07:59:07.378Z,100.00
2023-05-09T08:01:36.201Z,100.00
2023-05-09T08:04:10.069Z,100.00
2023-05-09T08:06:44.615Z,100.00
2023-05-09T08:09:13.137Z,100.00
2023-05-09T08:11:41.902Z,100.00
2023-05-09T08:14:15.543Z,100.00
2023-05-09T08:16:44.409Z,100.00
2023-05-09T08:19:13.935Z,100.00
2023-05-09T08:21:45.119Z,100.00
2023-05-09T08:24:14.608Z,100.00
2023-05-09T08:26:45.139Z,100.00
2023-05-09T08:29:13.471Z,100.00
2023-05-09T08:31:41.721Z,100.00
2023-05-09T08:34:10.487Z,100.00
2023-05-09T08:36:45.526Z,100.00
2023-05-09T08:39:17.224Z,100.00
2023-05-09T08:41:45.941Z,100.00
2023-05-09T08:44:14.860Z,100.00
2023-05-09T08:46:45.697Z,100.00
2023-05-09T08:49:17.325Z,100.00
2023-05-09T08:51:50.477Z,100.00
2023-05-09T08:54:22.170Z,100.00
2023-05-09T08:56:55.892Z,100.00
2023-05-09T08:59:24.306Z,100.00
2023-05-09T09:01:53.754Z,100.00
2023-05-09T09:04:24.068Z,100.00
2023-05-09T09:06:57.005Z,100.00
2023-05-09T09:09:29.405Z,100.00
2023-05-09T09:11:59.061Z,100.00
2023-05-09T09:14:35.418Z,100.00
2023-05-09T09:17:04.947Z,100.00
2023-05-09T09:19:37.231Z,100.00
2023-05-09T09:22:11.048Z,100.00
2023-05-09T09:24:42.116Z,100.00
2023-05-09T09:27:10.406Z,100.00
2023-05-09T09:29:39.587Z,100.00
2023-05-09T09:32:10.222Z,100.00
2023-05-09T09:34:39.518Z,100.00
2023-05-09T09:37:23.030Z,100.00
2023-05-09T09:39:58.908Z,100.00
2023-05-09T09:42:28.088Z,100.00
2023-05-09T09:45:04.055Z,100.00
2023-05-09T09:47:33.071Z,100.00
2023-05-09T09:50:12.125Z,100.00
2023-05-09T09:52:46.151Z,100.00
2023-05-09T09:55:14.382Z,100.00
2023-05-09T09:57:45.578Z,100.00
2023-05-09T10:00:16.025Z,100.00
2023-05-09T10:02:52.333Z,100.00
2023-05-09T10:05:23.518Z,100.00
2023-05-09T10:07:56.438Z,100.00
2023-05-09T10:10:27.221Z,100.00
2023-05-09T10:13:01.928Z,100.00
2023-05-09T10:15:49.228Z,100.00
2023-05-09T10:18:28.334Z,100.00
2023-05-09T10:21:00.835Z,100.00
2023-05-09T10:23:35.585Z,100.00
2023-05-09T10:26:16.873Z,100.00
2023-05-09T10:28:47.554Z,100.00
2023-05-09T10:31:26.836Z,100.00
2023-05-09T10:34:03.306Z,100.00
2023-05-09T10:36:32.568Z,100.00
2023-05-09T10:39:02.863Z,100.00
2023-05-09T10:41:34.838Z,100.00
2023-05-09T10:44:03.448Z,100.00
2023-05-09T10:46:31.828Z,100.00
2023-05-09T10:49:01.236Z,100.00
2023-05-09T10:51:30.417Z,100.00
2023-05-09T10:53:58.637Z,100.00
2023-05-09T10:56:32.876Z,100.00
2023-05-09T10:59:03.936Z,100.00
2023-05-09T11:01:37.587Z,100.00
2023-05-09T11:04:11.462Z,100.00
2023-05-09T11:06:49.372Z,100.00
2023-05-09T11:09:29.447Z,100.00
2023-05-09T11:12:05.798Z,100.00
2023-05-09T11:14:43.003Z,100.00
2023-05-09T11:17:28.724Z,100.00
2023-05-09T11:20:00.568Z,100.00
2023-05-09T11:22:32.942Z,100.00
2023-05-09T11:25:07.757Z,100.00
2023-05-09T11:27:47.889Z,100.00
2023-05-09T11:30:19.688Z,100.00
2023-05-09T11:32:53.923Z,100.00
2023-05-09T11:35:27.767Z,100.00
2023-05-09T11:38:01.102Z,100.00
2023-05-09T11:40:31.183Z,100.00
2023-05-09T11:43:31.253Z,100.00
2023-05-09T11:46:18.658Z,100.00
2023-05-09T11:48:50.477Z,100.00
2023-05-09T11:51:20.317Z,100.00
2023-05-09T11:53:57.107Z,100.00
2023-05-09T11:56:27.835Z,100.00
2023-05-09T11:59:00.188Z,100.00
2023-05-09T12:01:30.420Z,100.00
2023-05-09T12:03:58.985Z,100.00
2023-05-09T12:06:29.869Z,100.00
2023-05-09T12:09:00.429Z,100.00
2023-05-09T12:11:37.473Z,100.00
2023-05-09T12:14:10.558Z,100.00
2023-05-09T12:17:00.138Z,100.00
2023-05-09T12:19:30.679Z,100.00
2023-05-09T12:22:12.439Z,100.00
2023-05-09T12:24:41.227Z,100.00
2023-05-09T12:27:10.456Z,100.00
2023-05-09T12:29:47.782Z,100.00
2023-05-09T12:32:17.106Z,100.00
2023-05-09T12:35:08.437Z,100.00
2023-05-09T12:37:36.858Z,100.00
2023-05-09T12:40:13.249Z,100.00
2023-05-09T12:42:46.356Z,100.00
2023-05-09T12:45:19.478Z,100.00
2023-05-09T12:47:53.280Z,100.00
2023-05-09T12:50:21.742Z,100.00
2023-05-09T12:53:02.695Z,100.00
2023-05-09T12:55:48.767Z,100.00
2023-05-09T12:58:18.345Z,100.00
2023-05-09T13:00:58.328Z,100.00
2023-05-09T13:03:56.518Z,100.00
2023-05-09T13:06:50.757Z,100.00
2023-05-09T13:09:24.334Z,100.00
2023-05-09T13:11:55.036Z,100.00
2023-05-09T13:14:25.487Z,98.79
2023-05-09T13:16:55.537Z,93.74
2023-05-09T13:19:25.662Z,98.00
2023-05-09T13:21:55.119Z,94.59
2023-05-09T13:24:23.668Z,94.11
2023-05-09T13:26:52.328Z,96.99
2023-05-09T13:29:22.460Z,96.11
2023-05-09T13:31:52.212Z,86.04
2023-05-09T13:34:24.342Z,100.00
2023-05-09T13:36:55.195Z,95.24
2023-05-09T13:39:24.876Z,83.58
2023-05-09T13:41:53.571Z,81.12
2023-05-09T13:44:23.646Z,81.24
2023-05-09T13:47:11.694Z,79.80
2023-05-09T13:49:45.722Z,72.92
2023-05-09T13:52:15.570Z,75.52
2023-05-09T13:54:43.653Z,75.00
2023-05-09T13:57:13.024Z,71.16
2023-05-09T13:59:42.266Z,75.09
2023-05-09T14:02:12.070Z,75.82
2023-05-09T14:04:53.904Z,72.65
2023-05-09T14:07:22.166Z,70.35
2023-05-09T14:10:08.397Z,76.19
2023-05-09T14:12:40.845Z,77.94
2023-05-09T14:15:09.784Z,79.23
2023-05-09T14:17:40.884Z,81.54
2023-05-09T14:20:18.946Z,79.98
2023-05-09T14:22:48.268Z,82.60
2023-05-09T14:25:23.512Z,78.57
2023-05-09T14:27:56.894Z,74.37
2023-05-09T14:30:26.527Z,76.43
2023-05-09T14:32:56.769Z,71.54
2023-05-09T14:35:32.437Z,77.93
2023-05-09T14:38:00.963Z,77.04
2023-05-09T14:40:35.917Z,76.12
2023-05-09T14:43:03.959Z,89.58
2023-05-09T14:45:34.056Z,81.68
2023-05-09T14:48:03.219Z,83.75
2023-05-09T14:50:37.390Z,81.99
2023-05-09T14:53:05.887Z,82.99
2023-05-09T14:55:34.652Z,80.40
2023-05-09T14:58:08.638Z,80.88
2023-05-09T15:00:36.746Z,83.31
2023-05-09T15:03:04.662Z,77.64
2023-05-09T15:05:35.683Z,79.91
2023-05-09T15:08:04.148Z,81.56
2023-05-09T15:10:35.353Z,78.57
2023-05-09T15:13:05.816Z,79.76
2023-05-09T15:15:38.312Z,80.79
2023-05-09T15:18:13.188Z,80.41
2023-05-09T15:20:42.839Z,78.61
2023-05-09T15:23:13.718Z,79.09
2023-05-09T15:25:43.797Z,82.06
2023-05-09T15:28:11.871Z,82.34
2023-05-09T15:30:41.204Z,81.56
2023-05-09T15:33:11.371Z,83.91
2023-05-09T15:35:46.422Z,83.66
2023-05-09T15:38:17.364Z,86.17
2023-05-09T15:40:47.787Z,84.12
2023-05-09T15:43:16.685Z,86.17
2023-05-09T15:45:48.377Z,85.23
2023-05-09T15:48:17.143Z,87.54
2023-05-09T15:50:47.060Z,86.43
2023-05-09T15:53:18.183Z,90.22
2023-05-09T15:55:46.516Z,100.00
2023-05-09T15:58:16.327Z,100.00
2023-05-09T16:00:45.580Z,100.00
2023-05-09T16:03:21.329Z,100.00
2023-05-09T16:05:54.176Z,100.00
2023-05-09T16:08:22.380Z,100.00
2023-05-09T16:10:50.351Z,100.00
2023-05-09T16:13:21.351Z,100.00
2023-05-09T16:15:50.864Z,100.00
2023-05-09T16:18:22.025Z,100.00
2023-05-09T16:20:59.614Z,100.00
2023-05-09T16:23:27.632Z,100.00
2023-05-09T16:25:55.619Z,100.00
2023-05-09T16:28:30.207Z,100.00
2023-05-09T16:31:00.120Z,100.00
2023-05-09T16:33:31.945Z,100.00
2023-05-09T16:36:02.191Z,100.00
2023-05-09T16:38:33.192Z,100.00
2023-05-09T16:41:06.438Z,100.00
2023-05-09T16:43:35.245Z,100.00
2023-05-09T16:46:09.459Z,100.00
2023-05-09T16:48:39.640Z,100.00
2023-05-09T16:51:10.103Z,100.00
2023-05-09T16:53:44.403Z,100.00
2023-05-09T16:56:14.962Z,100.00
2023-05-09T16:58:44.886Z,100.00
2023-05-09T17:01:13.270Z,100.00
2023-05-09T17:03:41.478Z,100.00
2023-05-09T17:06:11.009Z,100.00
2023-05-09T17:08:42.536Z,100.00
2023-05-09T17:11:11.130Z,100.00
2023-05-09T17:13:44.068Z,100.00
2023-05-09T17:16:12.025Z,100.00
2023-05-09T17:18:46.112Z,100.00
2023-05-09T17:21:16.707Z,100.00
2023-05-09T17:23:49.287Z,100.00
2023-05-09T17:26:19.288Z,100.00
2023-05-09T17:28:51.385Z,100.00
2023-05-09T17:31:19.613Z,100.00
2023-05-09T17:34:07.919Z,100.00
2023-05-09T17:36:42.453Z,100.00
2023-05-09T17:39:12.457Z,100.00
2023-05-09T17:42:00.892Z,100.00
2023-05-09T17:44:35.464Z,100.00
2023-05-09T17:47:10.345Z,100.00
2023-05-09T17:49:39.556Z,100.00
2023-05-09T17:52:09.363Z,100.00
2023-05-09T17:54:47.273Z,100.00
2023-05-09T17:57:15.908Z,100.00
2023-05-09T17:59:47.930Z,100.00
2023-05-09T18:02:23.704Z,100.00
2023-05-09T18:05:01.054Z,100.00
2023-05-09T18:07:35.939Z,100.00
2023-05-09T18:10:24.031Z,100.00
2023-05-09T18:13:06.722Z,100.00
2023-05-09T18:15:39.021Z,100.00
2023-05-09T18:18:28.397Z,100.00
2023-05-09T18:21:00.426Z,100.00
2023-05-09T18:23:44.474Z,100.00
2023-05-09T18:26:14.579Z,100.00
2023-05-09T18:28:48.287Z,100.00
2023-05-09T18:31:19.330Z,100.00
2023-05-09T18:33:49.484Z,100.00
2023-05-09T18:36:37.523Z,100.00
2023-05-09T18:39:20.544Z,100.00
2023-05-09T18:41:49.553Z,100.00
2023-05-09T18:44:19.154Z,100.00
2023-05-09T18:46:48.268Z,100.00
2023-05-09T18:49:23.809Z,100.00
2023-05-09T18:51:56.275Z,100.00
2023-05-09T18:54:26.078Z,100.00
2023-05-09T18:56:56.107Z,100.00
2023-05-09T18:59:27.138Z,100.00
2023-05-09T19:01:58.321Z,100.00
2023-05-09T19:04:26.774Z,100.00
2023-05-09T19:06:54.737Z,100.00
2023-05-09T19:09:25.512Z,100.00
2023-05-09T19:11:54.053Z,100.00
2023-05-09T19:14:22.755Z,100.00
2023-05-09T19:16:51.935Z,100.00
2023-05-09T19:19:22.279Z,100.00
2023-05-09T19:21:52.923Z,100.00
2023-05-09T19:24:22.224Z,100.00
2023-05-09T19:26:54.586Z,100.00
2023-05-09T19:29:22.489Z,100.00
2023-05-09T19:31:50.708Z,100.00
2023-05-09T19:34:22.676Z,100.00
2023-05-09T19:36:51.050Z,100.00
2023-05-09T19:39:19.305Z,100.00
2023-05-09T19:41:59.629Z,100.00
2023-05-09T19:44:35.869Z,100.00
2023-05-09T19:47:09.249Z,100.00
2023-05-09T19:49:37.894Z,100.00
2023-05-09T19:52:10.481Z,100.00
2023-05-09T19:54:42.234Z,100.00
2023-05-09T19:57:13.672Z,100.00
2023-05-09T19:59:47.235Z,100.00
2023-05-09T20:02:15.508Z,100.00
2023-05-09T20:04:49.499Z,100.00
2023-05-09T20:07:27.751Z,100.00
2023-05-09T20:09:56.636Z,100.00
2023-05-09T20:12:27.891Z,100.00
2023-05-09T20:14:57.377Z,100.00
2023-05-09T20:17:40.844Z,100.00
2023-05-09T20:20:29.193Z,100.00
2023-05-09T20:23:00.147Z,100.00
2023-05-09T20:25:28.708Z,100.00
2023-05-09T20:28:07.350Z,100.00
2023-05-09T20:30:37.866Z,100.00
2023-05-09T20:33:06.109Z,100.00
2023-05-09T20:35:44.087Z,100.00
2023-05-09T20:38:17.110Z,100.00
2023-05-09T20:40:50.810Z,100.00
2023-05-09T20:43:22.693Z,100.00
2023-05-09T20:45:51.775Z,100.00
2023-05-09T20:48:22.521Z,100.00
2023-05-09T20:50:52.722Z,100.00
2023-05-09T20:53:30.199Z,100.00
2023-05-09T20:56:00.443Z,100.00
2023-05-09T20:58:33.970Z,100.00
2023-05-09T21:01:02.356Z,100.00
2023-05-09T21:03:30.319Z,100.00
2023-05-09T21:06:00.786Z,100.00
2023-05-09T21:08:29.951Z,100.00
2023-05-09T21:11:01.384Z,100.00
2023-05-09T21:13:31.705Z,100.00
2023-05-09T21:16:01.046Z,100.00
2023-05-09T21:18:29.191Z,100.00
2023-05-09T21:21:01.098Z,100.00
2023-05-09T21:23:29.451Z,100.00
2023-05-09T21:25:57.916Z,100.00
2023-05-09T21:28:27.695Z,100.00
2023-05-09T21:31:01.965Z,100.00
2023-05-09T21:33:35.987Z,100.00
2023-05-09T21:36:06.147Z,100.00
2023-05-09T21:38:34.722Z,100.00
2023-05-09T21:41:03.123Z,100.00
2023-05-09T21:43:32.833Z,100.00
2023-05-09T21:46:05.511Z,100.00
2023-05-09T21:48:35.597Z,100.00
2023-05-09T21:51:04.823Z,100.00
2023-05-09T21:53:36.760Z,100.00
2023-05-09T21:56:08.302Z,100.00
2023-05-09T21:58:36.586Z,100.00
2023-05-09T22:01:10.282Z,100.00
2023-05-09T22:03:46.202Z,100.00
2023-05-09T22:06:23.204Z,100.00
2023-05-09T22:08:53.681Z,100.00
2023-05-09T22:11:22.716Z,100.00
2023-05-09T22:13:53.777Z,100.00
2023-05-09T22:16:28.792Z,100.00
2023-05-09T22:19:00.693Z,100.00
2023-05-09T22:21:29.727Z,100.00
2023-05-09T22:23:58.897Z,100.00
2023-05-09T22:26:28.207Z,100.00
2023-05-09T22:29:00.783Z,100.00
2023-05-09T22:31:32.022Z,100.00
2023-05-09T22:34:02.047Z,100.00
2023-05-09T22:36:35.773Z,100.00
2023-05-09T22:39:06.324Z,100.00
2023-05-09T22:41:35.200Z,100.00
2023-05-09T22:44:03.677Z,100.00
2023-05-09T22:46:32.232Z,100.00
2023-05-09T22:49:02.404Z,100.00
2023-05-09T22:51:30.544Z,100.00
2023-05-09T22:53:59.395Z,100.00
2023-05-09T22:56:29.331Z,100.00
2023-05-09T22:58:58.903Z,100.00
2023-05-09T23:01:28.731Z,100.00
2023-05-09T23:04:01.237Z,100.00
2023-05-09T23:06:29.788Z,100.00
2023-05-09T23:08:59.426Z,100.00
2023-05-09T23:11:27.424Z,100.00
2023-05-09T23:13:58.090Z,100.00
2023-05-09T23:16:26.879Z,100.00
2023-05-09T23:18:55.779Z,100.00
2023-05-09T23:21:29.162Z,100.00
2023-05-09T23:23:59.948Z,100.00
2023-05-09T23:26:37.576Z,100.00
2023-05-09T23:29:05.719Z,100.00
2023-05-09T23:31:38.412Z,100.00
2023-05-09T23:34:06.420Z,100.00
2023-05-09T23:36:36.655Z,100.00
2023-05-09T23:39:04.858Z,100.00
2023-05-09T23:41:33.949Z,100.00
2023-05-09T23:44:03.479Z,100.00
2023-05-09T23:46:32.185Z,100.00
2023-05-09T23:49:01.601Z,100.00
2023-05-09T23:51:32.958Z,100.00
2023-05-09T23:54:02.704Z,100.00
2023-05-09T23:56:31.303Z,100.00
2023-05-09T23:59:01.721Z,100.00
