createdAt,value
2018-07-04T00:02:25.137Z,25.70
2018-07-04T00:05:04.701Z,25.70
2018-07-04T00:07:44.123Z,25.60
2018-07-04T00:10:23.799Z,25.60
2018-07-04T00:13:03.235Z,25.60
2018-07-04T00:15:42.656Z,25.60
2018-07-04T00:18:22.399Z,25.60
2018-07-04T00:21:01.908Z,25.60
2018-07-04T00:23:41.585Z,25.60
2018-07-04T00:26:21.112Z,25.60
2018-07-04T00:29:00.732Z,25.50
2018-07-04T00:31:40.249Z,25.50
2018-07-04T00:34:19.924Z,25.50
2018-07-04T00:36:59.557Z,25.50
2018-07-04T00:39:38.956Z,25.50
2018-07-04T00:42:18.356Z,25.50
2018-07-04T00:44:57.948Z,25.50
2018-07-04T00:47:37.416Z,25.50
2018-07-04T00:50:17.090Z,25.50
2018-07-04T00:52:56.584Z,25.50
2018-07-04T00:55:36.254Z,25.50
2018-07-04T00:58:15.765Z,25.50
2018-07-04T01:00:55.356Z,25.50
2018-07-04T01:03:34.964Z,25.50
2018-07-04T01:06:14.838Z,25.50
2018-07-04T01:08:54.371Z,25.50
2018-07-04T01:11:34.175Z,25.50
2018-07-04T01:14:13.812Z,25.50
2018-07-04T01:16:53.552Z,25.50
2018-07-04T01:19:33.126Z,25.50
2018-07-04T01:22:12.905Z,25.50
2018-07-04T01:24:52.439Z,25.50
2018-07-04T01:27:31.908Z,25.40
2018-07-04T01:30:11.405Z,25.40
2018-07-04T01:32:51.039Z,25.40
2018-07-04T01:35:30.580Z,25.40
2018-07-04T01:38:10.243Z,25.40
2018-07-04T01:40:49.688Z,25.40
2018-07-04T01:43:29.358Z,25.40
2018-07-04T01:46:08.829Z,25.40
2018-07-04T01:48:48.553Z,25.40
2018-07-04T01:51:27.912Z,25.40
2018-07-04T01:54:07.432Z,25.40
2018-07-04T01:56:46.800Z,25.40
2018-07-04T01:59:26.460Z,25.40
2018-07-04T02:02:05.928Z,25.40
2018-07-04T02:04:45.492Z,25.40
2018-07-04T02:07:25.016Z,25.40
2018-07-04T02:10:04.651Z,25.40
2018-07-04T02:12:44.108Z,25.40
2018-07-04T02:15:23.715Z,25.40
2018-07-04T02:18:03.183Z,25.40
2018-07-04T02:20:42.704Z,25.40
2018-07-04T02:23:22.425Z,25.40
2018-07-04T02:26:01.873Z,25.40
2018-07-04T02:28:41.380Z,25.40
2018-07-04T02:31:20.929Z,25.40
2018-07-04T02:34:00.545Z,25.30
2018-07-04T02:36:40.085Z,25.30
2018-07-04T02:39:19.781Z,25.30
2018-07-04T02:41:59.302Z,25.30
2018-07-04T02:44:39.098Z,25.30
2018-07-04T02:47:24.148Z,25.30
2018-07-04T02:50:03.746Z,25.30
2018-07-04T02:52:43.257Z,25.30
2018-07-04T02:55:23.154Z,25.30
2018-07-04T02:58:02.867Z,25.30
2018-07-04T03:00:42.779Z,25.30
2018-07-04T03:03:22.248Z,25.30
2018-07-04T03:06:01.964Z,25.30
2018-07-04T03:08:41.502Z,25.30
2018-07-04T03:11:21.159Z,25.30
2018-07-04T03:14:00.664Z,25.30
2018-07-04T03:16:40.324Z,25.20
2018-07-04T03:19:19.920Z,25.20
2018-07-04T03:21:59.614Z,25.20
2018-07-04T03:24:39.727Z,25.20
2018-07-04T03:27:19.338Z,25.20
2018-07-04T03:29:59.067Z,25.20
2018-07-04T03:32:38.822Z,25.20
2018-07-04T03:35:18.452Z,25.20
2018-07-04T03:37:58.003Z,25.20
2018-07-04T03:40:37.629Z,25.20
2018-07-04T03:43:17.158Z,25.20
2018-07-04T03:45:56.556Z,25.20
2018-07-04T03:48:36.176Z,25.20
2018-07-04T03:51:15.712Z,25.20
2018-07-04T03:53:55.207Z,25.20
2018-07-04T03:56:34.860Z,25.10
2018-07-04T03:59:14.264Z,25.10
2018-07-04T04:01:53.797Z,25.10
2018-07-04T04:04:33.632Z,25.10
2018-07-04T04:07:13.151Z,25.10
2018-07-04T04:09:52.889Z,25.10
2018-07-04T04:12:32.641Z,25.10
2018-07-04T04:15:12.160Z,25.10
2018-07-04T04:17:51.772Z,25.10
2018-07-04T04:20:31.450Z,25.10
2018-07-04T04:23:11.061Z,25.10
2018-07-04T04:25:50.636Z,25.10
2018-07-04T04:28:30.342Z,25.10
2018-07-04T04:31:10.049Z,25.10
2018-07-04T04:33:49.719Z,25.10
2018-07-04T04:36:29.250Z,25.10
2018-07-04T04:39:09.028Z,25.10
2018-07-04T04:41:48.492Z,25.10
2018-07-04T04:44:28.165Z,25.10
2018-07-04T04:47:07.714Z,25.10
2018-07-04T04:49:47.283Z,25.10
2018-07-04T04:52:26.811Z,25.10
2018-07-04T04:55:06.543Z,25.10
2018-07-04T04:57:46.097Z,25.10
2018-07-04T05:00:25.637Z,25.10
2018-07-04T05:03:05.308Z,25.10
2018-07-04T05:05:44.904Z,25.10
2018-07-04T05:08:24.520Z,25.10
2018-07-04T05:11:04.293Z,25.10
2018-07-04T05:13:43.849Z,25.10
2018-07-04T05:16:23.416Z,25.10
2018-07-04T05:19:03.005Z,25.10
2018-07-04T05:24:16.228Z,25.10
2018-07-04T05:26:55.664Z,25.10
2018-07-04T05:29:35.346Z,25.10
2018-07-04T05:32:14.761Z,25.20
2018-07-04T05:34:54.482Z,25.20
2018-07-04T05:37:33.944Z,25.20
2018-07-04T05:40:13.651Z,25.20
2018-07-04T05:42:53.169Z,25.20
2018-07-04T05:45:32.965Z,25.20
2018-07-04T05:48:12.320Z,25.20
2018-07-04T05:50:51.924Z,25.20
2018-07-04T05:53:31.476Z,25.20
2018-07-04T05:56:11.144Z,25.20
2018-07-04T05:58:50.622Z,25.20
2018-07-04T06:01:30.515Z,25.20
2018-07-04T06:04:10.377Z,25.20
2018-07-04T06:06:49.939Z,25.20
2018-07-04T06:09:29.769Z,25.20
2018-07-04T06:12:09.485Z,25.20
2018-07-04T06:14:49.173Z,25.20
2018-07-04T06:17:28.833Z,25.20
2018-07-04T06:20:09.173Z,25.20
2018-07-04T06:22:48.920Z,25.20
2018-07-04T06:25:28.582Z,25.20
2018-07-04T06:28:08.208Z,25.20
2018-07-04T06:30:47.848Z,25.20
2018-07-04T06:33:27.704Z,25.20
2018-07-04T06:36:07.388Z,25.20
2018-07-04T06:38:34.536Z,25.20
2018-07-04T06:41:01.747Z,25.20
2018-07-04T06:43:28.922Z,25.20
2018-07-04T06:45:56.072Z,25.30
2018-07-04T06:48:23.311Z,25.20
2018-07-04T06:50:50.464Z,25.20
2018-07-04T06:53:17.623Z,25.20
2018-07-04T06:55:44.808Z,25.20
2018-07-04T06:58:11.990Z,25.20
2018-07-04T07:00:39.141Z,25.30
2018-07-04T07:03:18.914Z,25.20
2018-07-04T07:05:58.600Z,25.20
2018-07-04T07:08:38.362Z,25.30
2018-07-04T07:11:17.813Z,25.30
2018-07-04T07:13:57.574Z,25.20
2018-07-04T07:16:37.209Z,25.20
2018-07-04T07:19:16.656Z,25.20
2018-07-04T07:24:29.900Z,25.20
2018-07-04T07:27:09.505Z,25.20
2018-07-04T07:29:49.108Z,25.20
2018-07-04T07:32:28.657Z,25.20
2018-07-04T07:35:08.329Z,25.20
2018-07-04T07:37:47.945Z,25.20
2018-07-04T07:40:27.392Z,25.20
2018-07-04T07:43:07.388Z,25.20
2018-07-04T07:45:47.037Z,25.20
2018-07-04T07:48:26.735Z,25.20
2018-07-04T07:51:06.245Z,25.30
2018-07-04T07:53:45.830Z,25.30
2018-07-04T07:56:25.323Z,25.30
2018-07-04T07:59:05.180Z,25.30
2018-07-04T08:01:44.773Z,25.30
2018-07-04T08:04:24.312Z,25.30
2018-07-04T08:07:03.905Z,25.30
2018-07-04T08:09:43.573Z,25.30
2018-07-04T08:12:22.948Z,25.30
2018-07-04T08:15:02.617Z,25.30
2018-07-04T08:17:42.079Z,25.30
2018-07-04T08:20:21.625Z,25.30
2018-07-04T08:23:01.288Z,25.30
2018-07-04T08:25:40.855Z,25.30
2018-07-04T08:28:20.481Z,25.30
2018-07-04T08:31:00.201Z,25.30
2018-07-04T08:33:39.704Z,25.30
2018-07-04T08:36:19.368Z,25.30
2018-07-04T08:38:59.291Z,25.30
2018-07-04T08:41:38.819Z,25.30
2018-07-04T08:44:18.368Z,25.30
2018-07-04T08:46:57.920Z,25.30
2018-07-04T08:49:37.602Z,25.30
2018-07-04T08:54:50.772Z,25.30
2018-07-04T08:57:30.291Z,25.30
2018-07-04T09:00:09.856Z,25.30
2018-07-04T09:02:49.393Z,25.30
2018-07-04T09:05:29.233Z,25.30
2018-07-04T09:08:08.877Z,25.30
2018-07-04T09:10:48.428Z,25.30
2018-07-04T09:13:28.016Z,25.40
2018-07-04T09:16:07.621Z,25.40
2018-07-04T09:18:47.117Z,25.40
2018-07-04T09:21:26.689Z,25.40
2018-07-04T09:24:06.150Z,25.40
2018-07-04T09:26:45.896Z,25.40
2018-07-04T09:29:25.423Z,25.40
2018-07-04T09:32:05.030Z,25.40
2018-07-04T09:34:44.545Z,25.40
2018-07-04T09:37:24.251Z,25.40
2018-07-04T09:40:03.973Z,25.40
2018-07-04T09:42:43.449Z,25.40
2018-07-04T09:45:23.214Z,25.40
2018-07-04T09:48:02.803Z,25.40
2018-07-04T09:50:42.335Z,25.40
2018-07-04T09:53:21.879Z,25.40
2018-07-04T09:56:01.637Z,25.40
2018-07-04T09:58:41.352Z,25.40
2018-07-04T10:01:24.932Z,25.40
2018-07-04T10:04:04.383Z,25.40
2018-07-04T10:06:44.772Z,25.40
2018-07-04T10:11:57.842Z,25.40
2018-07-04T10:14:37.548Z,25.50
2018-07-04T10:17:17.235Z,25.50
2018-07-04T10:19:56.943Z,25.50
2018-07-04T10:22:36.533Z,25.50
2018-07-04T10:25:16.162Z,25.50
2018-07-04T10:27:55.725Z,25.50
2018-07-04T10:30:35.270Z,25.50
2018-07-04T10:33:14.949Z,25.50
2018-07-04T10:35:54.473Z,25.50
2018-07-04T10:38:34.096Z,25.50
2018-07-04T10:41:13.652Z,25.50
2018-07-04T10:43:53.292Z,25.50
2018-07-04T10:46:33.511Z,25.50
2018-07-04T10:49:13.116Z,25.50
2018-07-04T10:51:52.725Z,25.50
2018-07-04T10:54:32.312Z,25.60
2018-07-04T10:57:11.875Z,25.60
2018-07-04T10:59:52.430Z,25.60
2018-07-04T11:02:32.042Z,25.50
2018-07-04T11:05:11.731Z,25.60
2018-07-04T11:07:51.378Z,25.60
2018-07-04T11:10:31.015Z,25.60
2018-07-04T11:15:44.167Z,25.70
2018-07-04T11:18:23.760Z,25.70
2018-07-04T11:21:03.488Z,25.70
2018-07-04T11:23:43.248Z,25.70
2018-07-04T11:26:22.898Z,25.70
2018-07-04T11:29:02.557Z,25.70
2018-07-04T11:31:42.015Z,25.70
2018-07-04T11:36:55.215Z,25.80
2018-07-04T11:39:35.105Z,25.80
2018-07-04T11:42:14.712Z,25.70
2018-07-04T11:44:54.466Z,25.70
2018-07-04T11:47:21.790Z,25.80
2018-07-04T11:49:48.969Z,25.80
2018-07-04T11:52:16.178Z,25.80
2018-07-04T11:57:10.907Z,25.80
2018-07-04T11:59:38.178Z,25.80
2018-07-04T12:02:05.354Z,25.80
2018-07-04T12:04:45.055Z,25.80
2018-07-04T12:07:12.316Z,25.80
2018-07-04T12:09:40.209Z,25.80
2018-07-04T12:14:34.862Z,25.80
2018-07-04T12:17:02.041Z,25.80
2018-07-04T12:19:29.277Z,25.80
2018-07-04T12:21:56.457Z,25.80
2018-07-04T12:24:23.604Z,25.90
2018-07-04T12:26:50.835Z,25.80
2018-07-04T12:29:17.930Z,25.90
2018-07-04T12:31:45.112Z,25.90
2018-07-04T12:34:12.274Z,25.90
2018-07-04T12:36:39.488Z,25.90
2018-07-04T12:39:06.703Z,25.90
2018-07-04T12:41:33.861Z,26.00
2018-07-04T12:44:01.139Z,25.90
2018-07-04T12:46:28.898Z,26.00
2018-07-04T12:49:02.181Z,26.00
2018-07-04T12:51:30.849Z,26.10
2018-07-04T12:54:03.583Z,26.00
2018-07-04T12:56:43.525Z,26.00
2018-07-04T12:59:23.009Z,26.10
2018-07-04T13:02:03.141Z,26.10
2018-07-04T13:04:43.093Z,26.10
2018-07-04T13:07:23.565Z,26.10
2018-07-04T13:10:03.028Z,26.10
2018-07-04T13:12:42.809Z,26.10
2018-07-04T13:15:22.761Z,26.10
2018-07-04T13:18:02.406Z,26.10
2018-07-04T13:20:41.940Z,26.10
2018-07-04T13:23:21.372Z,26.10
2018-07-04T13:26:01.139Z,26.10
2018-07-04T13:28:40.844Z,26.10
2018-07-04T13:33:53.978Z,26.20
2018-07-04T13:36:33.550Z,26.20
2018-07-04T13:39:13.284Z,26.20
2018-07-04T13:41:53.061Z,26.20
2018-07-04T13:44:32.887Z,26.20
2018-07-04T13:47:12.708Z,26.20
2018-07-04T13:49:52.309Z,26.20
2018-07-04T13:52:38.341Z,26.20
2018-07-04T13:55:17.800Z,26.20
2018-07-04T13:57:57.511Z,26.30
2018-07-04T14:00:37.931Z,26.30
2018-07-04T14:03:17.643Z,26.30
2018-07-04T14:05:57.298Z,26.30
2018-07-04T14:11:10.818Z,26.30
2018-07-04T14:13:50.365Z,26.30
2018-07-04T14:16:29.896Z,26.30
2018-07-04T14:19:09.793Z,26.30
2018-07-04T14:21:49.437Z,26.30
2018-07-04T14:24:29.180Z,26.30
2018-07-04T14:27:08.950Z,26.30
2018-07-04T14:29:48.605Z,26.30
2018-07-04T14:32:28.147Z,26.30
2018-07-04T14:35:07.865Z,26.30
2018-07-04T14:37:47.541Z,26.30
2018-07-04T14:40:27.248Z,26.30
2018-07-04T14:43:06.784Z,26.30
2018-07-04T14:45:46.239Z,26.30
2018-07-04T14:48:25.885Z,26.30
2018-07-04T14:51:05.354Z,26.30
2018-07-04T14:53:45.073Z,26.30
2018-07-04T14:56:24.872Z,26.30
2018-07-04T14:59:04.637Z,26.30
2018-07-04T15:01:44.252Z,26.30
2018-07-04T15:06:57.717Z,26.30
2018-07-04T15:09:37.476Z,26.30
2018-07-04T15:12:17.185Z,26.30
2018-07-04T15:14:56.608Z,26.40
2018-07-04T15:17:36.332Z,26.40
2018-07-04T15:20:16.024Z,26.40
2018-07-04T15:22:55.755Z,26.40
2018-07-04T15:28:09.062Z,26.30
2018-07-04T15:30:48.566Z,26.30
2018-07-04T15:33:28.156Z,26.40
2018-07-04T15:36:07.888Z,26.30
2018-07-04T15:38:47.392Z,26.30
2018-07-04T15:41:27.134Z,26.40
2018-07-04T15:44:06.911Z,26.40
2018-07-04T15:46:46.452Z,26.40
2018-07-04T15:49:26.058Z,26.40
2018-07-04T15:52:05.762Z,26.40
2018-07-04T15:54:45.198Z,26.40
2018-07-04T15:57:24.960Z,26.40
2018-07-04T16:00:04.697Z,26.40
2018-07-04T16:02:44.385Z,26.40
2018-07-04T16:05:23.956Z,26.40
2018-07-04T16:08:03.582Z,26.40
2018-07-04T16:10:43.308Z,26.40
2018-07-04T16:13:22.932Z,26.40
2018-07-04T16:16:02.492Z,26.40
2018-07-04T16:18:42.146Z,26.40
2018-07-04T16:21:21.793Z,26.40
2018-07-04T16:24:01.400Z,26.40
2018-07-04T16:29:14.688Z,26.40
2018-07-04T16:31:54.537Z,26.40
2018-07-04T16:34:34.114Z,26.40
2018-07-04T16:37:13.777Z,26.50
2018-07-04T16:39:53.569Z,26.40
2018-07-04T16:42:33.209Z,26.50
2018-07-04T16:45:12.756Z,26.50
2018-07-04T16:47:52.444Z,26.50
2018-07-04T16:50:31.894Z,26.50
2018-07-04T16:53:11.661Z,26.50
2018-07-04T16:55:51.166Z,26.50
2018-07-04T16:58:31.197Z,26.40
2018-07-04T17:01:10.768Z,26.40
2018-07-04T17:03:50.622Z,26.40
2018-07-04T17:06:30.285Z,26.40
2018-07-04T17:11:43.803Z,26.40
2018-07-04T17:14:23.360Z,26.40
2018-07-04T17:17:02.921Z,26.40
2018-07-04T17:19:42.427Z,26.40
2018-07-04T17:22:21.992Z,26.40
2018-07-04T17:25:01.464Z,26.40
2018-07-04T17:27:41.108Z,26.40
2018-07-04T17:30:20.570Z,26.40
2018-07-04T17:33:00.489Z,26.30
2018-07-04T17:35:40.219Z,26.30
2018-07-04T17:38:19.888Z,26.40
2018-07-04T17:40:59.456Z,26.30
2018-07-04T17:43:39.149Z,26.30
2018-07-04T17:46:18.917Z,26.30
2018-07-04T17:48:58.565Z,26.30
2018-07-04T17:51:38.052Z,26.30
2018-07-04T17:54:17.653Z,26.30
2018-07-04T17:56:57.344Z,26.30
2018-07-04T17:59:36.951Z,26.30
2018-07-04T18:02:16.638Z,26.30
2018-07-04T18:04:56.456Z,26.30
2018-07-04T18:07:36.118Z,26.30
2018-07-04T18:10:15.596Z,26.30
2018-07-04T18:12:55.328Z,26.30
2018-07-04T18:15:34.864Z,26.30
2018-07-04T18:18:14.632Z,26.30
2018-07-04T18:20:54.441Z,26.30
2018-07-04T18:23:33.996Z,26.20
2018-07-04T18:26:13.459Z,26.30
2018-07-04T18:28:53.120Z,26.30
2018-07-04T18:31:32.806Z,26.30
2018-07-04T18:34:12.550Z,26.20
2018-07-04T18:36:52.246Z,26.30
2018-07-04T18:39:31.821Z,26.30
2018-07-04T18:42:11.501Z,26.20
2018-07-04T18:44:51.148Z,26.20
2018-07-04T18:47:30.784Z,26.20
2018-07-04T18:50:10.352Z,26.20
2018-07-04T18:52:50.056Z,26.20
2018-07-04T18:55:29.672Z,26.20
2018-07-04T18:58:09.233Z,26.20
2018-07-04T19:00:49.017Z,26.20
2018-07-04T19:03:28.582Z,26.20
2018-07-04T19:06:08.313Z,26.20
2018-07-04T19:08:47.952Z,26.20
2018-07-04T19:11:27.556Z,26.20
2018-07-04T19:14:07.168Z,26.10
2018-07-04T19:16:46.820Z,26.10
2018-07-04T19:19:26.420Z,26.10
2018-07-04T19:22:06.020Z,26.10
2018-07-04T19:24:45.580Z,26.10
2018-07-04T19:27:25.242Z,26.10
2018-07-04T19:30:04.934Z,26.10
2018-07-04T19:32:44.457Z,26.10
2018-07-04T19:35:24.198Z,26.10
2018-07-04T19:38:03.850Z,26.10
2018-07-04T19:40:43.536Z,26.10
2018-07-04T19:43:23.197Z,26.10
2018-07-04T19:46:02.784Z,26.00
2018-07-04T19:48:42.317Z,26.00
2018-07-04T19:51:21.863Z,26.00
2018-07-04T19:54:01.486Z,26.00
2018-07-04T19:56:41.177Z,26.00
2018-07-04T19:59:20.586Z,26.00
2018-07-04T20:02:00.372Z,26.00
2018-07-04T20:04:39.940Z,26.00
2018-07-04T20:07:19.767Z,26.00
2018-07-04T20:09:59.449Z,26.00
2018-07-04T20:12:39.008Z,26.00
2018-07-04T20:15:18.564Z,26.00
2018-07-04T20:17:58.141Z,26.00
2018-07-04T20:20:37.764Z,26.00
2018-07-04T20:23:17.364Z,26.00
2018-07-04T20:25:56.904Z,26.00
2018-07-04T20:28:36.652Z,26.00
2018-07-04T20:31:16.181Z,25.90
2018-07-04T20:33:55.607Z,25.90
2018-07-04T20:36:35.508Z,25.90
2018-07-04T20:39:15.128Z,25.90
2018-07-04T20:41:54.959Z,25.90
2018-07-04T20:44:35.034Z,25.90
2018-07-04T20:47:14.756Z,25.90
2018-07-04T20:49:54.248Z,25.90
2018-07-04T20:52:33.852Z,25.90
2018-07-04T20:55:13.409Z,25.90
2018-07-04T20:57:53.544Z,25.90
2018-07-04T21:00:33.278Z,25.90
2018-07-04T21:03:12.796Z,25.90
2018-07-04T21:05:52.379Z,25.90
2018-07-04T21:08:31.924Z,25.90
2018-07-04T21:11:14.949Z,25.90
2018-07-04T21:13:54.577Z,25.90
2018-07-04T21:16:34.236Z,25.90
2018-07-04T21:19:13.992Z,25.90
2018-07-04T21:21:53.461Z,25.90
2018-07-04T21:24:33.438Z,25.90
2018-07-04T21:27:13.215Z,25.90
2018-07-04T21:29:53.068Z,25.90
2018-07-04T21:32:32.807Z,25.90
2018-07-04T21:35:12.355Z,25.90
2018-07-04T21:37:52.049Z,25.90
2018-07-04T21:40:31.564Z,25.90
2018-07-04T21:43:11.101Z,25.90
2018-07-04T21:45:50.768Z,25.90
2018-07-04T21:48:30.429Z,25.90
2018-07-04T21:51:10.068Z,25.90
2018-07-04T21:53:49.785Z,25.90
2018-07-04T21:56:29.515Z,25.90
2018-07-04T21:59:08.988Z,25.90
2018-07-04T22:01:48.719Z,25.90
2018-07-04T22:04:28.444Z,25.90
2018-07-04T22:07:08.112Z,25.90
2018-07-04T22:09:47.608Z,25.90
2018-07-04T22:12:27.344Z,25.90
2018-07-04T22:15:07.031Z,25.90
2018-07-04T22:17:46.683Z,25.90
2018-07-04T22:20:26.216Z,25.90
2018-07-04T22:23:05.965Z,25.90
2018-07-04T22:25:45.711Z,25.90
2018-07-04T22:28:25.171Z,25.90
2018-07-04T22:31:04.940Z,25.90
2018-07-04T22:33:44.400Z,26.00
2018-07-04T22:36:24.119Z,25.90
2018-07-04T22:39:04.487Z,25.90
2018-07-04T22:41:44.410Z,25.90
2018-07-04T22:44:24.027Z,25.90
2018-07-04T22:47:03.617Z,26.00
2018-07-04T22:49:43.148Z,26.00
2018-07-04T22:52:22.611Z,25.90
2018-07-04T22:55:02.179Z,26.00
2018-07-04T22:57:41.712Z,25.90
2018-07-04T23:00:21.360Z,25.90
2018-07-04T23:03:00.976Z,26.00
2018-07-04T23:05:40.521Z,25.90
2018-07-04T23:08:20.287Z,26.00
2018-07-04T23:10:59.832Z,26.00
2018-07-04T23:13:39.435Z,25.90
2018-07-04T23:16:19.000Z,26.00
2018-07-04T23:18:58.544Z,26.00
2018-07-04T23:21:38.068Z,26.00
2018-07-04T23:24:17.750Z,26.00
2018-07-04T23:26:57.365Z,26.00
2018-07-04T23:29:36.881Z,26.00
2018-07-04T23:32:16.367Z,26.00
2018-07-04T23:34:55.893Z,26.00
2018-07-04T23:37:35.409Z,26.00
2018-07-04T23:40:14.970Z,26.00
2018-07-04T23:42:54.351Z,26.00
2018-07-04T23:45:33.876Z,26.00
2018-07-04T23:48:13.548Z,26.00
2018-07-04T23:50:53.213Z,26.00
2018-07-04T23:53:32.845Z,26.00
2018-07-04T23:56:12.472Z,26.00
2018-07-04T23:58:51.961Z,26.00
