createdAt,value
2019-01-10T00:03:00.656Z,102304.61
2019-01-10T00:06:04.963Z,102308.74
2019-01-10T00:09:09.224Z,102315.14
2019-01-10T00:12:15.186Z,102316.33
2019-01-10T00:15:19.251Z,102320.59
2019-01-10T00:18:23.161Z,102322.96
2019-01-10T00:21:27.033Z,102331.77
2019-01-10T00:24:30.954Z,102325.09
2019-01-10T00:27:34.966Z,102323.53
2019-01-10T00:30:38.963Z,102325.95
2019-01-10T00:33:42.895Z,102336.52
2019-01-10T00:36:46.837Z,102338.93
2019-01-10T00:39:50.685Z,102336.09
2019-01-10T00:42:54.613Z,102334.25
2019-01-10T00:45:58.577Z,102337.77
2019-01-10T00:49:02.727Z,102348.82
2019-01-10T00:52:06.644Z,102347.59
2019-01-10T00:55:10.741Z,102350.71
2019-01-10T00:58:14.742Z,102354.96
2019-01-10T01:01:18.601Z,102351.39
2019-01-10T01:04:22.625Z,102349.02
2019-01-10T01:07:26.566Z,102351.05
2019-01-10T01:10:30.660Z,102345.27
2019-01-10T01:13:34.600Z,102348.80
2019-01-10T01:16:38.431Z,102353.18
2019-01-10T01:19:42.922Z,102346.99
2019-01-10T01:22:46.974Z,102353.55
2019-01-10T01:25:51.288Z,102350.66
2019-01-10T01:28:55.211Z,102349.84
2019-01-10T01:31:59.091Z,102363.80
2019-01-10T01:35:03.058Z,102371.52
2019-01-10T01:38:06.990Z,102366.47
2019-01-10T01:41:11.013Z,102367.01
2019-01-10T01:44:14.849Z,102375.01
2019-01-10T01:47:18.858Z,102376.98
2019-01-10T01:50:24.514Z,102382.59
2019-01-10T01:53:28.336Z,102392.16
2019-01-10T01:56:32.253Z,102383.13
2019-01-10T01:59:36.090Z,102387.28
2019-01-10T02:02:40.022Z,102387.05
2019-01-10T02:05:43.956Z,102398.29
2019-01-10T02:08:47.901Z,102401.23
2019-01-10T02:11:51.904Z,102405.34
2019-01-10T02:14:55.748Z,102403.84
2019-01-10T02:17:59.662Z,102407.29
2019-01-10T02:21:03.674Z,102408.38
2019-01-10T02:24:07.686Z,102417.17
2019-01-10T02:27:11.629Z,102415.61
2019-01-10T02:30:20.918Z,102416.86
2019-01-10T02:33:24.796Z,102417.28
2019-01-10T02:36:28.712Z,102433.37
2019-01-10T02:39:34.324Z,102427.35
2019-01-10T02:42:38.328Z,102422.52
2019-01-10T02:45:42.268Z,102422.98
2019-01-10T02:48:46.213Z,102429.42
2019-01-10T02:51:50.202Z,102430.81
2019-01-10T02:54:54.162Z,102423.77
2019-01-10T02:57:58.003Z,102428.38
2019-01-10T03:01:02.042Z,102423.91
2019-01-10T03:04:06.278Z,102430.03
2019-01-10T03:07:10.286Z,102430.09
2019-01-10T03:10:15.889Z,102419.98
2019-01-10T03:13:19.887Z,102422.05
2019-01-10T03:16:23.736Z,102424.25
2019-01-10T03:19:27.862Z,102411.03
2019-01-10T03:22:31.828Z,102412.70
2019-01-10T03:25:35.691Z,102403.90
2019-01-10T03:28:39.873Z,102405.73
2019-01-10T03:31:43.809Z,102402.39
2019-01-10T03:34:47.699Z,102392.77
2019-01-10T03:37:51.558Z,102395.13
2019-01-10T03:40:55.489Z,102388.27
2019-01-10T03:43:59.449Z,102395.63
2019-01-10T03:47:03.385Z,102398.24
2019-01-10T03:50:08.283Z,102397.36
2019-01-10T03:53:12.151Z,102394.64
2019-01-10T03:56:16.085Z,102396.50
2019-01-10T03:59:19.941Z,102399.80
2019-01-10T04:02:23.957Z,102403.67
2019-01-10T04:05:27.871Z,102407.16
2019-01-10T04:08:31.965Z,102413.80
2019-01-10T04:11:36.000Z,102415.41
2019-01-10T04:14:39.845Z,102420.78
2019-01-10T04:17:44.043Z,102410.70
2019-01-10T04:20:47.996Z,102415.04
2019-01-10T04:23:54.373Z,102413.16
2019-01-10T04:26:58.331Z,102410.48
2019-01-10T04:30:02.274Z,102413.67
2019-01-10T04:33:06.171Z,102415.47
2019-01-10T04:36:10.082Z,102413.21
2019-01-10T04:39:13.966Z,102411.55
2019-01-10T04:42:17.967Z,102406.31
2019-01-10T04:45:21.947Z,102407.43
2019-01-10T04:48:25.883Z,102407.72
2019-01-10T04:51:29.839Z,102398.41
2019-01-10T04:54:38.222Z,102396.75
2019-01-10T04:57:40.454Z,102395.47
2019-01-10T05:00:44.473Z,102394.81
2019-01-10T05:03:48.576Z,102393.91
2019-01-10T05:06:52.415Z,102396.78
2019-01-10T05:09:56.377Z,102394.16
2019-01-10T05:13:00.370Z,102396.69
2019-01-10T05:16:04.297Z,102397.09
2019-01-10T05:19:10.043Z,102400.16
2019-01-10T05:22:13.961Z,102392.36
2019-01-10T05:25:17.905Z,102388.59
2019-01-10T05:28:22.803Z,102383.31
2019-01-10T05:31:26.680Z,102374.20
2019-01-10T05:34:30.572Z,102378.08
2019-01-10T05:37:34.651Z,102382.22
2019-01-10T05:40:38.518Z,102387.09
2019-01-10T05:43:42.359Z,102385.89
2019-01-10T05:46:49.046Z,102391.42
2019-01-10T05:49:53.018Z,102393.73
2019-01-10T05:52:59.618Z,102392.63
2019-01-10T05:56:03.648Z,102392.92
2019-01-10T05:59:07.565Z,102399.66
2019-01-10T06:02:11.464Z,102399.55
2019-01-10T06:05:15.573Z,102400.45
2019-01-10T06:08:19.558Z,102404.28
2019-01-10T06:11:23.415Z,102399.00
2019-01-10T06:14:35.346Z,102411.16
2019-01-10T06:17:33.044Z,102413.86
2019-01-10T06:20:36.943Z,102422.95
2019-01-10T06:23:40.793Z,102415.52
2019-01-10T06:26:45.593Z,102419.14
2019-01-10T06:29:49.485Z,102410.44
2019-01-10T06:32:53.492Z,102410.55
2019-01-10T06:35:57.485Z,102408.28
2019-01-10T06:39:01.361Z,102413.43
2019-01-10T06:42:05.799Z,102415.34
2019-01-10T06:45:10.999Z,102424.35
2019-01-10T06:48:15.021Z,102423.74
2019-01-10T06:51:18.940Z,102423.16
2019-01-10T06:54:22.826Z,102425.07
2019-01-10T06:57:26.676Z,102435.67
2019-01-10T07:00:30.547Z,102438.75
2019-01-10T07:03:34.513Z,102440.41
2019-01-10T07:06:38.756Z,102436.69
2019-01-10T07:09:42.708Z,102443.92
2019-01-10T07:12:48.017Z,102434.68
2019-01-10T07:15:51.897Z,102439.56
2019-01-10T07:18:57.241Z,102438.60
2019-01-10T07:22:01.315Z,102437.64
2019-01-10T07:25:05.812Z,102435.64
2019-01-10T07:28:25.817Z,102425.11
2019-01-10T07:31:36.411Z,102432.61
2019-01-10T07:34:42.259Z,102433.83
2019-01-10T07:38:11.366Z,102440.91
2019-01-10T07:41:15.229Z,102434.22
2019-01-10T07:44:23.505Z,102438.89
2019-01-10T07:47:47.346Z,102446.49
2019-01-10T07:50:51.193Z,102447.20
2019-01-10T07:53:55.219Z,102453.64
2019-01-10T07:56:59.553Z,102457.56
2019-01-10T08:00:03.684Z,102453.83
2019-01-10T08:03:08.883Z,102458.25
2019-01-10T08:06:13.126Z,102464.36
2019-01-10T08:09:17.981Z,102460.08
2019-01-10T08:12:21.851Z,102462.17
2019-01-10T08:15:25.849Z,102458.03
2019-01-10T08:18:29.711Z,102464.77
2019-01-10T08:21:33.738Z,102463.34
2019-01-10T08:24:37.662Z,102458.27
2019-01-10T08:27:42.011Z,102470.30
2019-01-10T08:30:45.866Z,102468.80
2019-01-10T08:33:49.796Z,102468.64
2019-01-10T08:36:53.669Z,102467.14
2019-01-10T08:39:57.603Z,102463.21
2019-01-10T08:43:04.883Z,102464.61
2019-01-10T08:46:10.420Z,102464.20
2019-01-10T08:49:14.280Z,102464.06
2019-01-10T08:52:18.275Z,102463.92
2019-01-10T08:55:22.286Z,102473.33
2019-01-10T08:58:26.166Z,102471.06
2019-01-10T09:01:33.120Z,102471.34
2019-01-10T09:04:37.071Z,102468.96
2019-01-10T09:07:41.064Z,102467.77
2019-01-10T09:10:48.681Z,102458.73
2019-01-10T09:13:52.654Z,102458.38
2019-01-10T09:16:56.587Z,102464.62
2019-01-10T09:20:01.603Z,102465.75
2019-01-10T09:23:05.537Z,102465.85
2019-01-10T09:26:09.706Z,102466.80
2019-01-10T09:29:13.671Z,102464.31
2019-01-10T09:32:17.842Z,102462.19
2019-01-10T09:35:23.806Z,102454.55
2019-01-10T09:38:27.728Z,102458.70
2019-01-10T09:41:31.659Z,102459.73
2019-01-10T09:44:35.599Z,102460.46
2019-01-10T09:47:40.118Z,102456.27
2019-01-10T09:50:44.077Z,102463.72
2019-01-10T09:53:48.021Z,102461.59
2019-01-10T09:56:52.064Z,102462.10
2019-01-10T09:59:56.012Z,102465.85
2019-01-10T10:03:00.010Z,102472.22
2019-01-10T10:06:07.827Z,102467.61
2019-01-10T10:09:15.420Z,102460.33
2019-01-10T10:12:19.355Z,102457.34
2019-01-10T10:15:23.756Z,102452.92
2019-01-10T10:18:29.823Z,102458.34
2019-01-10T10:21:34.279Z,102454.00
2019-01-10T10:24:38.221Z,102456.63
2019-01-10T10:27:42.283Z,102455.27
2019-01-10T10:30:46.222Z,102458.48
2019-01-10T10:33:51.427Z,102450.98
2019-01-10T10:36:55.442Z,102443.70
2019-01-10T10:39:59.360Z,102441.27
2019-01-10T10:43:03.373Z,102441.77
2019-01-10T10:46:07.986Z,102448.45
2019-01-10T10:49:11.901Z,102452.38
2019-01-10T10:52:18.872Z,102441.16
2019-01-10T10:55:25.176Z,102446.59
2019-01-10T10:58:29.039Z,102446.02
2019-01-10T11:01:32.960Z,102444.47
2019-01-10T11:04:36.886Z,102430.22
2019-01-10T11:07:40.895Z,102433.70
2019-01-10T11:10:44.829Z,102429.65
2019-01-10T11:13:54.167Z,102431.66
2019-01-10T11:17:00.449Z,102427.19
2019-01-10T11:20:05.397Z,102426.00
2019-01-10T11:23:10.896Z,102426.95
2019-01-10T11:26:15.131Z,102435.95
2019-01-10T11:29:18.970Z,102438.36
2019-01-10T11:32:22.810Z,102440.91
2019-01-10T11:35:27.271Z,102445.67
2019-01-10T11:38:31.260Z,102440.54
2019-01-10T11:41:35.178Z,102439.19
2019-01-10T11:44:41.562Z,102433.58
2019-01-10T11:47:45.413Z,102430.06
2019-01-10T11:50:49.430Z,102429.44
2019-01-10T11:53:53.426Z,102434.12
2019-01-10T11:56:57.512Z,102428.05
2019-01-10T12:00:01.351Z,102420.96
2019-01-10T12:03:07.020Z,102425.18
2019-01-10T12:06:11.051Z,102419.92
2019-01-10T12:09:14.969Z,102414.97
2019-01-10T12:12:18.905Z,102415.55
2019-01-10T12:15:25.247Z,102409.93
2019-01-10T12:18:33.835Z,102400.79
2019-01-10T12:21:37.771Z,102397.34
2019-01-10T12:24:41.637Z,102383.37
2019-01-10T12:27:46.407Z,102370.23
2019-01-10T12:30:50.454Z,102359.34
2019-01-10T12:33:54.474Z,102359.04
2019-01-10T12:37:00.390Z,102372.75
2019-01-10T12:40:06.859Z,102368.82
2019-01-10T12:43:10.420Z,102371.70
2019-01-10T12:46:14.419Z,102372.33
2019-01-10T12:49:18.359Z,102369.94
2019-01-10T12:52:34.851Z,102361.58
2019-01-10T12:55:31.834Z,102358.64
2019-01-10T12:58:37.696Z,102363.63
2019-01-10T13:01:41.673Z,102358.32
2019-01-10T13:04:45.681Z,102361.01
2019-01-10T13:07:49.687Z,102356.46
2019-01-10T13:10:53.938Z,102359.33
2019-01-10T13:13:59.687Z,102368.56
2019-01-10T13:17:03.694Z,102363.81
2019-01-10T13:20:08.958Z,102353.41
2019-01-10T13:23:12.946Z,102349.55
2019-01-10T13:26:16.958Z,102345.98
2019-01-10T13:29:22.462Z,102338.23
2019-01-10T13:32:26.479Z,102343.06
2019-01-10T13:35:32.537Z,102348.23
2019-01-10T13:38:36.575Z,102338.67
2019-01-10T13:41:40.585Z,102338.30
2019-01-10T13:44:44.579Z,102341.95
2019-01-10T13:47:49.660Z,102340.99
2019-01-10T13:50:53.673Z,102349.59
2019-01-10T13:53:57.697Z,102345.50
2019-01-10T13:57:01.626Z,102342.57
2019-01-10T14:00:09.590Z,102347.08
2019-01-10T14:03:13.517Z,102340.02
2019-01-10T14:06:17.530Z,102332.86
2019-01-10T14:09:21.528Z,102330.27
2019-01-10T14:12:25.449Z,102330.69
2019-01-10T14:15:31.763Z,102326.70
2019-01-10T14:18:35.762Z,102336.98
2019-01-10T14:21:46.588Z,102336.09
2019-01-10T14:24:47.683Z,102326.45
2019-01-10T14:27:59.220Z,102320.07
2019-01-10T14:30:59.065Z,102323.15
2019-01-10T14:34:06.576Z,102319.28
2019-01-10T14:37:10.581Z,102324.20
2019-01-10T14:40:16.738Z,102323.83
2019-01-10T14:43:20.658Z,102322.14
2019-01-10T14:46:24.678Z,102326.45
2019-01-10T14:49:29.653Z,102313.45
2019-01-10T14:52:33.648Z,102312.94
2019-01-10T14:55:39.880Z,102315.44
2019-01-10T14:58:43.885Z,102313.02
2019-01-10T15:01:47.835Z,102309.53
2019-01-10T15:04:51.702Z,102309.26
2019-01-10T15:07:55.693Z,102305.42
2019-01-10T15:10:59.563Z,102303.83
2019-01-10T15:14:03.782Z,102301.48
2019-01-10T15:17:13.568Z,102302.69
2019-01-10T15:20:22.371Z,102298.20
2019-01-10T15:23:26.313Z,102305.07
2019-01-10T15:26:30.181Z,102290.42
2019-01-10T15:29:34.029Z,102286.83
2019-01-10T15:32:38.033Z,102290.38
2019-01-10T15:35:41.880Z,102282.95
2019-01-10T15:38:45.743Z,102279.70
2019-01-10T15:41:49.745Z,102280.95
2019-01-10T15:44:54.248Z,102273.62
2019-01-10T15:47:58.205Z,102280.19
2019-01-10T15:51:02.463Z,102267.05
2019-01-10T15:54:06.422Z,102268.13
2019-01-10T15:57:11.000Z,102253.30
2019-01-10T16:00:17.718Z,102247.70
2019-01-10T16:03:23.447Z,102249.22
2019-01-10T16:06:27.332Z,102243.17
2019-01-10T16:09:31.856Z,102240.47
2019-01-10T16:12:36.073Z,102240.92
2019-01-10T16:15:39.934Z,102236.67
2019-01-10T16:18:43.796Z,102238.12
2019-01-10T16:21:47.744Z,102229.83
2019-01-10T16:24:51.679Z,102231.25
2019-01-10T16:27:55.671Z,102229.00
2019-01-10T16:30:59.601Z,102227.79
2019-01-10T16:34:03.628Z,102221.16
2019-01-10T16:37:07.546Z,102216.66
2019-01-10T16:40:12.162Z,102216.70
2019-01-10T16:43:18.103Z,102211.92
2019-01-10T16:46:22.042Z,102211.59
2019-01-10T16:49:25.980Z,102217.66
2019-01-10T16:52:32.434Z,102219.77
2019-01-10T16:55:36.441Z,102213.93
2019-01-10T16:58:40.345Z,102212.93
2019-01-10T17:01:44.282Z,102208.20
2019-01-10T17:04:48.268Z,102199.39
2019-01-10T17:07:52.282Z,102198.97
2019-01-10T17:10:56.250Z,102194.72
2019-01-10T17:14:02.245Z,102194.55
2019-01-10T17:17:06.261Z,102191.58
2019-01-10T17:20:12.186Z,102186.22
2019-01-10T17:23:16.133Z,102183.28
2019-01-10T17:26:20.171Z,102179.97
2019-01-10T17:29:24.039Z,102179.70
2019-01-10T17:32:28.079Z,102186.36
2019-01-10T17:35:33.613Z,102175.31
2019-01-10T17:38:37.547Z,102175.76
2019-01-10T17:41:41.487Z,102167.98
2019-01-10T17:44:45.482Z,102166.70
2019-01-10T17:47:49.413Z,102166.95
2019-01-10T17:50:53.379Z,102169.67
2019-01-10T17:53:57.219Z,102165.98
2019-01-10T17:57:01.071Z,102164.11
2019-01-10T18:00:08.926Z,102163.28
2019-01-10T18:03:12.827Z,102168.84
2019-01-10T18:06:16.704Z,102157.69
2019-01-10T18:09:20.576Z,102152.72
2019-01-10T18:12:24.609Z,102156.34
2019-01-10T18:15:28.609Z,102152.25
2019-01-10T18:18:32.635Z,102143.14
2019-01-10T18:21:36.993Z,102143.05
2019-01-10T18:24:40.921Z,102144.52
2019-01-10T18:27:44.863Z,102146.19
2019-01-10T18:30:48.893Z,102145.94
2019-01-10T18:33:52.837Z,102145.80
2019-01-10T18:36:59.553Z,102143.14
2019-01-10T18:40:04.568Z,102148.70
2019-01-10T18:43:12.050Z,102146.14
2019-01-10T18:46:16.051Z,102142.91
2019-01-10T18:49:19.996Z,102138.91
2019-01-10T18:52:24.012Z,102143.42
2019-01-10T18:55:28.975Z,102142.05
2019-01-10T18:58:32.992Z,102135.16
2019-01-10T19:01:36.838Z,102140.38
2019-01-10T19:04:40.750Z,102130.29
2019-01-10T19:07:44.859Z,102119.23
2019-01-10T19:10:48.858Z,102123.56
2019-01-10T19:13:52.785Z,102123.11
2019-01-10T19:16:56.765Z,102118.78
2019-01-10T19:20:00.756Z,102121.41
2019-01-10T19:23:05.008Z,102118.37
2019-01-10T19:26:09.010Z,102124.97
2019-01-10T19:29:12.872Z,102117.41
2019-01-10T19:32:16.827Z,102110.52
2019-01-10T19:35:20.852Z,102117.05
2019-01-10T19:38:24.792Z,102109.99
2019-01-10T19:41:29.531Z,102102.98
2019-01-10T19:44:33.588Z,102102.50
2019-01-10T19:47:37.528Z,102106.71
2019-01-10T19:50:41.473Z,102095.66
2019-01-10T19:53:45.489Z,102093.18
2019-01-10T19:56:49.444Z,102081.74
2019-01-10T19:59:53.457Z,102081.05
2019-01-10T20:02:57.567Z,102082.16
2019-01-10T20:06:01.631Z,102079.89
2019-01-10T20:09:09.112Z,102077.53
2019-01-10T20:12:33.751Z,102068.89
2019-01-10T20:15:58.277Z,102065.98
2019-01-10T20:19:23.424Z,102065.20
2019-01-10T20:22:50.502Z,102064.14
2019-01-10T20:26:15.365Z,102055.42
2019-01-10T20:29:22.009Z,102050.27
2019-01-10T20:32:25.927Z,102048.12
2019-01-10T20:35:29.953Z,102039.70
2019-01-10T20:38:34.192Z,102043.11
2019-01-10T20:41:38.140Z,102044.52
2019-01-10T20:44:42.204Z,102038.77
2019-01-10T20:47:46.300Z,102032.48
2019-01-10T20:50:51.764Z,102037.41
2019-01-10T20:53:58.800Z,102024.42
2019-01-10T20:57:07.886Z,102023.00
2019-01-10T21:00:16.547Z,102028.20
2019-01-10T21:03:20.623Z,102024.28
2019-01-10T21:06:27.017Z,102027.98
2019-01-10T21:09:31.044Z,102020.88
2019-01-10T21:12:35.003Z,102024.95
2019-01-10T21:15:41.957Z,102020.59
2019-01-10T21:18:45.895Z,102017.58
2019-01-10T21:21:49.823Z,102009.31
2019-01-10T21:24:53.894Z,102002.06
2019-01-10T21:27:58.590Z,102006.75
2019-01-10T21:31:02.640Z,102005.73
2019-01-10T21:34:09.450Z,101998.41
2019-01-10T21:37:13.429Z,101995.98
2019-01-10T21:40:19.395Z,101991.02
2019-01-10T21:43:23.400Z,101978.61
2019-01-10T21:46:27.304Z,101978.73
2019-01-10T21:49:31.384Z,101976.63
2019-01-10T21:52:35.248Z,101968.25
2019-01-10T21:55:39.191Z,101972.39
2019-01-10T21:58:43.113Z,101965.42
2019-01-10T22:01:47.141Z,101965.34
2019-01-10T22:04:52.197Z,101964.11
2019-01-10T22:07:56.414Z,101953.59
2019-01-10T22:11:02.157Z,101948.95
2019-01-10T22:14:06.280Z,101949.78
2019-01-10T22:17:10.344Z,101950.28
2019-01-10T22:20:15.171Z,101948.59
2019-01-10T22:23:19.167Z,101941.05
2019-01-10T22:26:25.986Z,101949.81
2019-01-10T22:29:29.873Z,101948.57
2019-01-10T22:32:33.846Z,101952.00
2019-01-10T22:35:43.442Z,101944.95
2019-01-10T22:38:53.646Z,101940.62
2019-01-10T22:42:03.875Z,101932.11
2019-01-10T22:45:13.934Z,101927.11
2019-01-10T22:48:23.966Z,101926.95
2019-01-10T22:51:30.773Z,101915.20
2019-01-10T22:54:34.829Z,101902.59
2019-01-10T22:57:41.929Z,101898.30
2019-01-10T23:01:30.683Z,101895.33
2019-01-10T23:04:37.935Z,101896.30
2019-01-10T23:07:44.502Z,101891.30
2019-01-10T23:10:49.240Z,101885.69
2019-01-10T23:14:03.657Z,101889.24
2019-01-10T23:17:08.510Z,101871.31
2019-01-10T23:20:12.777Z,101871.98
2019-01-10T23:23:17.148Z,101869.34
2019-01-10T23:26:21.006Z,101857.91
2019-01-10T23:29:32.309Z,101858.80
2019-01-10T23:32:36.490Z,101863.23
2019-01-10T23:35:40.360Z,101863.66
2019-01-10T23:39:04.773Z,101852.71
2019-01-10T23:42:08.870Z,101849.83
2019-01-10T23:45:12.816Z,101836.63
2019-01-10T23:48:18.852Z,101832.28
2019-01-10T23:51:26.601Z,101837.15
2019-01-10T23:54:30.618Z,101825.34
2019-01-10T23:57:34.595Z,101824.05
