createdAt,value
2017-06-21T00:00:29.657Z,67.14
2017-06-21T00:02:17.246Z,67.43
2017-06-21T00:02:57.689Z,67.18
2017-06-21T00:03:38.219Z,66.98
2017-06-21T00:04:18.732Z,66.78
2017-06-21T00:04:59.194Z,66.6
2017-06-21T00:05:39.681Z,66.2
2017-06-21T00:06:20.180Z,66.2
2017-06-21T00:07:00.711Z,65.95
2017-06-21T00:07:41.231Z,65.82
2017-06-21T00:08:21.688Z,65.82
2017-06-21T00:09:02.180Z,65.82
2017-06-21T00:09:42.661Z,65.92
2017-06-21T00:10:23.150Z,66.2
2017-06-21T00:11:03.652Z,65.53
2017-06-21T00:11:44.144Z,65.92
2017-06-21T00:12:24.618Z,65.72
2017-06-21T00:13:05.110Z,66.02
2017-06-21T00:13:45.603Z,66.02
2017-06-21T00:14:26.092Z,66.4
2017-06-21T00:15:06.594Z,66.3
2017-06-21T00:15:47.107Z,66.2
2017-06-21T00:16:27.594Z,66.2
2017-06-21T00:17:08.083Z,66.3
2017-06-21T00:17:48.582Z,66.4
2017-06-21T00:18:29.076Z,66.3
2017-06-21T00:19:09.583Z,66.3
2017-06-21T00:19:50.087Z,66.3
2017-06-21T00:20:30.559Z,66.5
2017-06-21T00:21:11.039Z,66.6
2017-06-21T00:21:51.539Z,66.24
2017-06-21T00:22:32.024Z,66.5
2017-06-21T00:23:12.520Z,66.53
2017-06-21T00:23:53.018Z,66.2
2017-06-21T00:24:33.532Z,66.4
2017-06-21T00:25:14.018Z,66.6
2017-06-21T00:25:54.513Z,66.34
2017-06-21T00:26:35.016Z,66.6
2017-06-21T00:27:15.523Z,66.6
2017-06-21T00:27:56.017Z,67.08
2017-06-21T00:28:36.519Z,67.18
2017-06-21T00:29:17.003Z,67.46
2017-06-21T00:29:57.488Z,67.27
2017-06-21T00:30:37.977Z,67.08
2017-06-21T00:31:18.478Z,66.5
2017-06-21T00:31:58.972Z,66.3
2017-06-21T00:32:39.464Z,66.98
2017-06-21T00:33:19.955Z,66.5
2017-06-21T00:34:00.446Z,67.27
2017-06-21T00:34:40.942Z,67.43
2017-06-21T00:35:21.429Z,68.79
2017-06-21T00:36:01.916Z,68.95
2017-06-21T00:36:42.418Z,69.92
2017-06-21T00:37:22.907Z,69.59
2017-06-21T00:38:03.431Z,69.72
2017-06-21T00:38:43.888Z,70.56
2017-06-21T00:39:24.377Z,71.23
2017-06-21T00:41:22.019Z,71.14
2017-06-21T00:42:02.482Z,71.23
2017-06-21T00:42:42.974Z,71.33
2017-06-21T00:43:23.489Z,71.52
2017-06-21T00:44:03.979Z,71.42
2017-06-21T00:44:44.459Z,71.62
2017-06-21T00:45:24.964Z,71.97
2017-06-21T00:46:05.444Z,71.72
2017-06-21T00:46:45.990Z,71.91
2017-06-21T00:47:26.452Z,72.45
2017-06-21T00:48:06.935Z,72.78
2017-06-21T00:48:47.428Z,73.03
2017-06-21T00:49:27.947Z,73.42
2017-06-21T00:50:08.408Z,72.74
2017-06-21T00:50:48.899Z,72.94
2017-06-21T00:51:29.364Z,73.8
2017-06-21T00:52:09.861Z,73.52
2017-06-21T00:52:50.349Z,73.8
2017-06-21T00:53:30.827Z,73.42
2017-06-21T00:54:11.317Z,73.03
2017-06-21T00:54:51.797Z,73.32
2017-06-21T00:55:32.275Z,73.9
2017-06-21T00:56:12.772Z,73.61
2017-06-21T00:56:53.293Z,73.32
2017-06-21T00:57:33.760Z,72.74
2017-06-21T00:58:14.253Z,72.68
2017-06-21T00:58:54.752Z,72
2017-06-21T00:59:35.237Z,72.2
2017-06-21T01:00:15.715Z,72.1
2017-06-21T01:00:56.200Z,71.81
2017-06-21T01:01:36.682Z,71.52
2017-06-21T01:02:17.197Z,71.62
2017-06-21T01:02:57.671Z,71.33
2017-06-21T01:03:38.135Z,71.23
2017-06-21T01:04:18.638Z,71.14
2017-06-21T01:04:59.129Z,71.14
2017-06-21T01:05:39.628Z,71.23
2017-06-21T01:06:20.115Z,71.42
2017-06-21T01:07:00.615Z,71.81
2017-06-21T01:07:41.093Z,72
2017-06-21T01:08:21.582Z,71.97
2017-06-21T01:09:02.075Z,71.72
2017-06-21T01:09:42.584Z,72
2017-06-21T01:10:23.070Z,72
2017-06-21T01:11:03.577Z,72.74
2017-06-21T01:11:44.066Z,72.55
2017-06-21T01:12:24.566Z,72.74
2017-06-21T01:13:05.083Z,72.58
2017-06-21T01:13:45.568Z,72.64
2017-06-21T01:14:26.060Z,72.74
2017-06-21T01:15:06.554Z,72.64
2017-06-21T01:15:47.043Z,72.74
2017-06-21T01:16:27.540Z,72.39
2017-06-21T01:17:08.067Z,72.45
2017-06-21T01:17:48.549Z,72.94
2017-06-21T01:18:29.039Z,72.84
2017-06-21T01:19:09.543Z,72.74
2017-06-21T01:19:50.040Z,73.42
2017-06-21T01:20:30.533Z,73.71
2017-06-21T01:21:11.025Z,73.77
2017-06-21T01:21:51.519Z,74.73
2017-06-21T01:22:32.014Z,74.44
2017-06-21T01:23:12.517Z,74.93
2017-06-21T01:23:52.976Z,75.22
2017-06-21T01:24:33.482Z,75.12
2017-06-21T01:25:13.980Z,75.41
2017-06-21T01:25:54.477Z,75.31
2017-06-21T01:26:34.966Z,75.57
2017-06-21T01:27:15.477Z,76.15
2017-06-21T01:27:55.978Z,75.99
2017-06-21T01:28:36.499Z,76.18
2017-06-21T01:29:16.960Z,75.76
2017-06-21T01:29:57.484Z,76.15
2017-06-21T01:30:37.971Z,75.76
2017-06-21T01:31:18.486Z,75.76
2017-06-21T01:31:58.974Z,75.57
2017-06-21T01:32:39.452Z,75.37
2017-06-21T01:33:19.947Z,75.95
2017-06-21T01:34:00.442Z,76.05
2017-06-21T01:34:40.928Z,75.95
2017-06-21T01:35:21.435Z,76.34
2017-06-21T01:36:01.922Z,76.43
2017-06-21T01:36:42.400Z,76.72
2017-06-21T01:37:22.900Z,77.01
2017-06-21T01:38:03.394Z,76.92
2017-06-21T01:38:43.885Z,76.72
2017-06-21T01:39:24.404Z,76.92
2017-06-21T01:40:04.898Z,77.59
2017-06-21T01:40:45.378Z,76.72
2017-06-21T01:41:25.872Z,76.72
2017-06-21T01:42:06.352Z,76.43
2017-06-21T01:42:46.837Z,76.43
2017-06-21T01:43:27.344Z,76.72
2017-06-21T01:44:07.824Z,76.24
2017-06-21T01:44:48.326Z,76.63
2017-06-21T01:45:28.815Z,77.01
2017-06-21T01:46:09.317Z,76.68
2017-06-21T01:46:49.815Z,77.55
2017-06-21T01:47:30.269Z,77.26
2017-06-21T01:48:10.770Z,77.84
2017-06-21T01:48:51.300Z,77.84
2017-06-21T01:49:31.807Z,77.84
2017-06-21T01:50:12.266Z,77.84
2017-06-21T01:50:52.746Z,78.23
2017-06-21T01:51:33.234Z,78.03
2017-06-21T01:52:13.756Z,77.46
2017-06-21T01:52:54.257Z,77.3
2017-06-21T01:53:34.751Z,77.21
2017-06-21T01:54:15.266Z,76.53
2017-06-21T01:54:55.799Z,76.43
2017-06-21T01:55:36.274Z,76.43
2017-06-21T01:56:16.757Z,76.82
2017-06-21T01:56:57.274Z,76.72
2017-06-21T01:57:37.741Z,76.63
2017-06-21T01:58:18.234Z,76.43
2017-06-21T01:58:58.736Z,76.98
2017-06-21T01:59:39.218Z,77.36
2017-06-21T02:00:19.723Z,78.03
2017-06-21T02:01:00.233Z,78.23
2017-06-21T02:01:40.738Z,79
2017-06-21T02:02:21.231Z,78.33
2017-06-21T02:03:01.747Z,79.35
2017-06-21T02:03:42.208Z,79.19
2017-06-21T02:04:22.694Z,79.44
2017-06-21T02:05:03.182Z,78.86
2017-06-21T02:05:43.699Z,79.58
2017-06-21T02:06:24.185Z,79.25
2017-06-21T02:07:04.661Z,79.44
2017-06-21T02:07:45.140Z,79.64
2017-06-21T02:08:25.626Z,79.83
2017-06-21T02:09:06.121Z,80.22
2017-06-21T02:09:46.610Z,80.31
2017-06-21T02:10:27.074Z,80.02
2017-06-21T02:11:07.570Z,80.22
2017-06-21T02:11:48.049Z,80.41
2017-06-21T02:12:28.554Z,80.89
2017-06-21T02:13:09.037Z,80.89
2017-06-21T02:13:49.523Z,81.66
2017-06-21T02:14:30.008Z,81.43
2017-06-21T02:15:10.507Z,81.62
2017-06-21T02:15:51.005Z,82.01
2017-06-21T02:16:31.528Z,82.39
2017-06-21T02:17:11.987Z,82.78
2017-06-21T02:17:52.480Z,83.16
2017-06-21T02:18:32.969Z,83.16
2017-06-21T02:19:13.453Z,82.68
2017-06-21T02:19:53.938Z,82.97
2017-06-21T02:20:34.417Z,82.78
2017-06-21T02:21:14.906Z,83.16
2017-06-21T02:21:55.397Z,83.74
2017-06-21T02:22:36.449Z,83.01
2017-06-21T02:23:16.938Z,83.07
2017-06-21T02:23:57.421Z,82.59
2017-06-21T02:24:37.974Z,83.55
2017-06-21T02:25:18.423Z,83.74
2017-06-21T02:25:58.922Z,83.84
2017-06-21T02:26:39.537Z,83.55
2017-06-21T02:27:19.971Z,83.84
2017-06-21T02:28:00.455Z,83.55
2017-06-21T02:28:40.950Z,83.07
2017-06-21T02:29:21.425Z,83.16
2017-06-21T02:30:01.916Z,82.97
2017-06-21T02:30:42.415Z,82.87
2017-06-21T02:31:22.907Z,82.87
2017-06-21T02:32:03.405Z,82.78
2017-06-21T02:32:43.899Z,82.97
2017-06-21T02:33:24.393Z,83.64
2017-06-21T02:34:04.870Z,83.64
2017-06-21T02:34:45.371Z,83.45
2017-06-21T02:35:25.855Z,83.36
2017-06-21T02:36:06.358Z,83.36
2017-06-21T02:36:46.838Z,83.84
2017-06-21T02:37:27.340Z,83.64
2017-06-21T02:38:07.831Z,82.68
2017-06-21T02:38:48.326Z,82.97
2017-06-21T02:39:28.810Z,82.97
2017-06-21T02:40:10.196Z,83.07
2017-06-21T02:40:49.811Z,83.74
2017-06-21T02:41:30.278Z,83.55
2017-06-21T02:42:10.783Z,84.22
2017-06-21T02:42:51.272Z,84.52
2017-06-21T02:43:31.766Z,83.94
2017-06-21T02:44:12.244Z,84.03
2017-06-21T02:44:52.741Z,84.32
2017-06-21T02:45:33.213Z,84.52
2017-06-21T02:46:13.702Z,83.94
2017-06-21T02:46:54.189Z,83.84
2017-06-21T02:49:06.907Z,84.8
2017-06-21T02:49:47.396Z,84.95
2017-06-21T02:50:27.966Z,84.86
2017-06-21T02:51:08.398Z,84.56
2017-06-21T02:51:48.883Z,85.34
2017-06-21T02:52:29.373Z,85.43
2017-06-21T02:53:09.859Z,85.43
2017-06-21T02:53:51.793Z,85.34
2017-06-21T02:54:32.271Z,85.14
2017-06-21T02:55:13.460Z,85.53
2017-06-21T02:55:53.935Z,85.24
2017-06-21T02:56:34.438Z,86.21
2017-06-21T02:57:14.927Z,86.45
2017-06-21T02:57:55.419Z,86.16
2017-06-21T02:58:35.912Z,86.74
2017-06-21T02:59:16.409Z,86.83
2017-06-21T02:59:56.895Z,86.74
2017-06-21T03:00:37.397Z,86.74
2017-06-21T03:01:17.890Z,87.22
2017-06-21T03:01:58.374Z,87.03
2017-06-21T03:02:39.397Z,86.65
2017-06-21T03:03:19.897Z,86.35
2017-06-21T03:04:00.396Z,86.65
2017-06-21T03:04:40.886Z,86.45
2017-06-21T03:05:21.378Z,86.21
2017-06-21T03:06:01.877Z,86.59
2017-06-21T03:06:42.374Z,86.49
2017-06-21T03:07:22.895Z,86.01
2017-06-21T03:08:03.906Z,86.4
2017-06-21T03:08:44.392Z,85.72
2017-06-21T03:09:24.893Z,86.49
2017-06-21T03:10:05.378Z,85.53
2017-06-21T03:10:45.870Z,85.53
2017-06-21T03:11:26.364Z,85.63
2017-06-21T03:12:06.861Z,86.11
2017-06-21T03:12:47.348Z,86.3
2017-06-21T03:13:27.812Z,85.91
2017-06-21T03:14:08.297Z,86.21
2017-06-21T03:14:48.788Z,86.4
2017-06-21T03:15:29.295Z,86.74
2017-06-21T03:16:09.782Z,86.88
2017-06-21T03:16:50.273Z,86.21
2017-06-21T03:17:30.774Z,86.4
2017-06-21T03:18:11.273Z,86.3
2017-06-21T03:18:51.755Z,86.98
2017-06-21T03:19:32.232Z,86.49
2017-06-21T03:20:12.716Z,86.78
2017-06-21T03:20:53.209Z,86.88
2017-06-21T03:21:33.711Z,87.07
2017-06-21T03:22:14.200Z,86.69
2017-06-21T03:22:54.697Z,86.59
2017-06-21T03:23:35.185Z,86.69
2017-06-21T03:24:16.232Z,86.83
2017-06-21T03:24:56.717Z,87.51
2017-06-21T03:25:37.203Z,87.51
2017-06-21T03:26:17.666Z,87.41
2017-06-21T03:26:58.163Z,87.41
2017-06-21T03:27:38.654Z,87.41
2017-06-21T03:28:19.148Z,87.32
2017-06-21T03:28:59.640Z,87.32
2017-06-21T03:29:40.147Z,87.26
2017-06-21T03:30:20.616Z,87.32
2017-06-21T03:31:01.113Z,86.88
2017-06-21T03:31:41.605Z,86.59
2017-06-21T03:32:22.094Z,86.69
2017-06-21T03:33:02.596Z,86.49
2017-06-21T03:33:43.085Z,86.01
2017-06-21T03:34:23.581Z,86.4
2017-06-21T03:35:04.073Z,86.4
2017-06-21T03:35:44.567Z,86.49
2017-06-21T03:36:25.046Z,86.59
2017-06-21T03:37:05.549Z,86.88
2017-06-21T03:37:46.045Z,87.6
2017-06-21T03:38:26.531Z,87.7
2017-06-21T03:39:07.039Z,87.9
2017-06-21T03:39:47.523Z,87.7
2017-06-21T03:40:28.027Z,87.99
2017-06-21T03:41:08.515Z,88.47
2017-06-21T03:41:49.001Z,87.99
2017-06-21T03:42:29.484Z,88.47
2017-06-21T03:43:09.985Z,88.85
2017-06-21T03:43:50.475Z,89.05
2017-06-21T03:44:30.970Z,89.34
2017-06-21T03:45:11.456Z,88.85
2017-06-21T03:45:51.951Z,88.95
2017-06-21T03:46:32.436Z,89.15
2017-06-21T03:47:12.937Z,88.76
2017-06-21T03:47:53.418Z,89.05
2017-06-21T03:48:33.947Z,89.05
2017-06-21T03:49:14.457Z,89.15
2017-06-21T03:49:54.933Z,88.62
2017-06-21T03:50:35.434Z,89.15
2017-06-21T03:51:15.925Z,89.15
2017-06-21T03:51:56.416Z,88.85
2017-06-21T03:52:36.913Z,88.85
2017-06-21T03:53:17.408Z,88.85
2017-06-21T03:53:58.655Z,88.67
2017-06-21T03:54:39.081Z,89.05
2017-06-21T03:55:19.536Z,89.05
2017-06-21T03:56:00.000Z,88.95
2017-06-21T03:56:40.452Z,88.47
2017-06-21T03:58:33.014Z,87.9
2017-06-21T03:59:13.518Z,87.6
2017-06-21T03:59:53.961Z,87.65
2017-06-21T04:00:34.419Z,87.8
2017-06-21T04:01:14.866Z,87.41
2017-06-21T04:01:55.318Z,87.41
2017-06-21T04:02:35.777Z,87.8
2017-06-21T04:03:16.771Z,87.9
2017-06-21T04:03:57.193Z,87.99
2017-06-21T04:04:37.648Z,87.7
2017-06-21T04:05:18.115Z,87.99
2017-06-21T04:05:58.526Z,88.57
2017-06-21T04:06:38.992Z,88.18
2017-06-21T04:07:19.427Z,89.05
2017-06-21T04:09:17.096Z,88.38
2017-06-21T04:09:57.525Z,88.38
2017-06-21T04:10:38.854Z,88.09
2017-06-21T04:11:19.328Z,88.28
2017-06-21T04:11:59.777Z,87.32
2017-06-21T04:12:40.960Z,87.55
2017-06-21T04:13:21.366Z,87.36
2017-06-21T04:14:01.830Z,87.36
2017-06-21T04:14:42.280Z,87.74
2017-06-21T04:15:22.748Z,86.69
2017-06-21T04:16:03.207Z,86.78
2017-06-21T04:16:43.630Z,86.98
2017-06-21T04:17:24.127Z,87.65
2017-06-21T04:18:04.572Z,86.88
2017-06-21T04:18:45.838Z,86.59
2017-06-21T04:20:43.507Z,86.69
2017-06-21T04:21:23.942Z,86.88
2017-06-21T04:22:04.391Z,86.69
2017-06-21T04:22:45.378Z,86.78
2017-06-21T04:23:25.814Z,86.78
2017-06-21T04:24:06.263Z,86.78
2017-06-21T04:24:47.278Z,86.69
2017-06-21T04:25:27.737Z,86.88
2017-06-21T04:26:08.147Z,86.21
2017-06-21T04:26:48.633Z,86.88
2017-06-21T04:27:29.723Z,86.69
2017-06-21T04:28:10.172Z,86.4
2017-06-21T04:28:50.617Z,86.21
2017-06-21T04:29:31.100Z,85.57
2017-06-21T04:30:11.549Z,85.47
2017-06-21T04:30:51.973Z,85.57
2017-06-21T04:31:32.482Z,84.9
2017-06-21T04:32:12.962Z,85.28
2017-06-21T04:32:53.363Z,84.9
2017-06-21T04:33:33.830Z,84.52
2017-06-21T04:34:14.290Z,84.42
2017-06-21T04:34:54.737Z,84.52
2017-06-21T04:35:35.162Z,84.42
2017-06-21T04:36:15.608Z,84.32
2017-06-21T04:36:56.045Z,84.22
2017-06-21T04:37:36.485Z,83.5
2017-06-21T04:38:16.964Z,82.92
2017-06-21T04:38:57.412Z,83.2
2017-06-21T04:39:37.882Z,81.76
2017-06-21T04:40:18.302Z,81.95
2017-06-21T04:40:58.742Z,82.53
2017-06-21T04:41:39.220Z,82.34
2017-06-21T04:42:19.718Z,81.66
2017-06-21T04:43:00.194Z,81.41
2017-06-21T04:43:40.685Z,80.45
2017-06-21T04:44:21.106Z,79.43
2017-06-21T04:45:01.574Z,79.24
2017-06-21T04:45:41.988Z,78.75
2017-06-21T04:46:22.432Z,78.46
2017-06-21T04:47:02.888Z,77.44
2017-06-21T04:47:43.380Z,77.73
2017-06-21T04:48:23.843Z,77.34
2017-06-21T04:49:04.378Z,76.57
2017-06-21T04:49:44.806Z,76.32
2017-06-21T04:51:42.457Z,76.51
2017-06-21T04:52:22.956Z,76.7
2017-06-21T04:53:03.396Z,76.12
2017-06-21T04:53:43.817Z,76.03
2017-06-21T04:55:56.520Z,75.35
2017-06-21T04:56:36.956Z,74.68
2017-06-21T04:57:17.446Z,74.68
2017-06-21T04:57:57.905Z,74.81
2017-06-21T04:58:38.311Z,74.87
2017-06-21T04:59:18.734Z,74.52
2017-06-21T04:59:59.160Z,73.74
2017-06-21T05:00:39.622Z,74.13
2017-06-21T05:02:57.432Z,73.26
2017-06-21T05:03:37.888Z,73.61
2017-06-21T05:04:18.356Z,73.65
2017-06-21T05:04:58.818Z,73.07
2017-06-21T05:05:39.277Z,72.97
2017-06-21T05:06:19.778Z,72.84
2017-06-21T05:08:07.260Z,72.94
2017-06-21T05:08:47.726Z,72.84
2017-06-21T05:09:28.216Z,72.58
2017-06-21T05:10:08.710Z,71.72
2017-06-21T05:10:49.212Z,71.66
2017-06-21T05:11:29.700Z,71.46
2017-06-21T05:12:10.188Z,71.08
2017-06-21T05:12:50.677Z,70.98
2017-06-21T05:13:31.171Z,71.23
2017-06-21T05:14:11.668Z,71.62
2017-06-21T05:14:52.159Z,71.17
2017-06-21T05:15:32.650Z,71.08
2017-06-21T05:16:13.138Z,70.5
2017-06-21T05:16:53.629Z,70.98
2017-06-21T05:17:34.132Z,71.04
2017-06-21T05:18:14.617Z,70.94
2017-06-21T05:18:55.102Z,71.52
2017-06-21T05:19:35.592Z,71.81
2017-06-21T05:20:16.079Z,71.91
2017-06-21T05:20:56.562Z,71.72
2017-06-21T05:21:37.062Z,71.52
2017-06-21T05:22:17.562Z,71.42
2017-06-21T05:22:58.051Z,71.62
2017-06-21T05:23:38.544Z,71.52
2017-06-21T05:24:19.037Z,71.52
2017-06-21T05:24:59.528Z,70.84
2017-06-21T05:25:39.980Z,71.14
2017-06-21T05:26:20.469Z,70.78
2017-06-21T05:27:00.963Z,70.4
2017-06-21T05:27:41.460Z,69.82
2017-06-21T05:28:21.955Z,69.62
2017-06-21T05:29:02.453Z,70.2
2017-06-21T05:29:42.952Z,70.1
2017-06-21T05:30:23.419Z,69.62
2017-06-21T05:31:03.911Z,69.37
2017-06-21T05:31:44.397Z,69.46
2017-06-21T05:32:24.902Z,69.04
2017-06-21T05:33:05.385Z,70.01
2017-06-21T05:35:03.022Z,69.56
2017-06-21T05:35:43.513Z,68.79
2017-06-21T05:36:23.947Z,67.63
2017-06-21T05:37:04.491Z,67.63
2017-06-21T05:37:44.962Z,68.11
2017-06-21T05:38:25.368Z,68.69
2017-06-21T05:39:05.780Z,68.4
2017-06-21T05:39:46.242Z,68.3
2017-06-21T05:40:26.692Z,68.3
2017-06-21T05:41:07.147Z,67.76
2017-06-21T05:41:47.593Z,67.43
2017-06-21T05:42:28.047Z,67.91
2017-06-21T05:43:08.494Z,67.18
2017-06-21T05:43:48.928Z,67.46
2017-06-21T05:44:29.393Z,67.08
2017-06-21T05:45:09.847Z,66.82
2017-06-21T05:45:50.292Z,65.47
2017-06-21T05:46:30.725Z,65.47
2017-06-21T05:47:11.167Z,65.75
2017-06-21T05:47:51.614Z,65.66
2017-06-21T05:48:32.101Z,65.17
2017-06-21T05:49:12.530Z,65.66
2017-06-21T05:49:52.990Z,66.2
2017-06-21T05:52:05.710Z,64.92
2017-06-21T05:52:46.160Z,65.01
2017-06-21T05:53:26.621Z,64.62
2017-06-21T05:54:07.126Z,65.17
2017-06-21T05:54:47.583Z,64.89
2017-06-21T05:55:28.920Z,65.01
2017-06-21T05:56:09.402Z,64.34
2017-06-21T05:56:49.869Z,64.14
2017-06-21T05:57:30.316Z,64.04
2017-06-21T05:59:22.879Z,64.14
2017-06-21T06:00:03.376Z,64.98
2017-06-21T06:00:43.901Z,65.66
2017-06-21T06:01:24.375Z,64.92
2017-06-21T06:02:04.874Z,64.37
2017-06-21T06:02:45.377Z,63.2
2017-06-21T06:03:25.871Z,64.82
2017-06-21T06:04:06.365Z,65.47
2017-06-21T06:04:46.861Z,65.01
2017-06-21T06:05:27.381Z,64.82
2017-06-21T06:06:07.873Z,64.53
2017-06-21T06:06:48.377Z,64.47
2017-06-21T06:07:28.858Z,63.01
2017-06-21T06:08:09.359Z,64.07
2017-06-21T06:08:49.860Z,63.49
2017-06-21T06:09:30.359Z,62.95
2017-06-21T06:10:10.924Z,62.62
2017-06-21T06:10:51.421Z,63.4
2017-06-21T06:11:31.926Z,62.91
2017-06-21T06:12:12.413Z,62.16
2017-06-21T06:12:52.978Z,62.55
2017-06-21T06:13:33.487Z,62.16
2017-06-21T06:14:14.044Z,62.46
2017-06-21T06:14:54.509Z,63.59
2017-06-21T06:15:35.005Z,63.27
2017-06-21T06:16:15.499Z,63.49
2017-06-21T06:16:55.999Z,63.1
2017-06-21T06:17:36.499Z,63.01
2017-06-21T06:18:16.990Z,63.2
2017-06-21T06:18:57.492Z,61.98
2017-06-21T06:19:38.024Z,61.42
2017-06-21T06:20:18.490Z,60.68
2017-06-21T06:20:58.985Z,59.87
2017-06-21T06:21:39.465Z,60.81
2017-06-21T06:22:19.976Z,61.58
2017-06-21T06:23:00.475Z,61.52
2017-06-21T06:23:40.980Z,60.55
2017-06-21T06:24:21.474Z,60.94
2017-06-21T06:25:01.971Z,60.84
2017-06-21T06:25:42.475Z,61.78
2017-06-21T06:26:22.970Z,61.78
2017-06-21T06:27:03.484Z,61.13
2017-06-21T06:27:43.977Z,60.81
2017-06-21T06:28:24.479Z,60.64
2017-06-21T06:29:04.993Z,60.55
2017-06-21T06:29:45.515Z,60.94
2017-06-21T06:30:26.028Z,60.55
2017-06-21T06:31:06.552Z,60.91
2017-06-21T06:31:47.092Z,61.78
2017-06-21T06:32:27.575Z,61.19
2017-06-21T06:33:08.082Z,60.74
2017-06-21T06:33:48.597Z,60.64
2017-06-21T06:34:29.138Z,59.41
2017-06-21T06:35:09.626Z,58.86
2017-06-21T06:35:50.123Z,57.79
2017-06-21T06:36:30.668Z,56.95
2017-06-21T06:37:11.154Z,56.46
2017-06-21T06:37:51.657Z,56.36
2017-06-21T06:38:32.147Z,56.36
2017-06-21T06:39:12.636Z,56.29
2017-06-21T06:39:53.121Z,55.93
2017-06-21T06:40:33.602Z,54.6
2017-06-21T06:41:14.091Z,53.79
2017-06-21T06:41:54.586Z,53.72
2017-06-21T06:42:35.101Z,53.72
2017-06-21T06:43:15.610Z,54.01
2017-06-21T06:43:56.110Z,53.62
2017-06-21T06:44:36.605Z,53.42
2017-06-21T06:45:17.104Z,53.99
2017-06-21T06:45:57.653Z,53.72
2017-06-21T06:46:38.153Z,53.52
2017-06-21T06:47:18.656Z,53.99
2017-06-21T06:47:59.148Z,53.79
2017-06-21T06:48:39.656Z,53.99
2017-06-21T06:49:20.182Z,54.47
2017-06-21T06:50:00.662Z,54.21
2017-06-21T06:50:41.176Z,53.72
2017-06-21T06:51:21.691Z,53.72
2017-06-21T06:52:02.179Z,53.52
2017-06-21T06:52:42.730Z,52.97
2017-06-21T06:53:23.273Z,52.48
2017-06-21T06:54:03.873Z,52.38
2017-06-21T06:54:47.136Z,53.62
2017-06-21T06:55:28.201Z,54.08
2017-06-21T06:56:09.234Z,54.54
2017-06-21T06:56:49.853Z,54.86
2017-06-21T06:57:30.318Z,54.47
2017-06-21T06:58:10.801Z,54.01
2017-06-21T06:58:51.318Z,54.18
2017-06-21T06:59:33.563Z,54.08
2017-06-21T07:00:15.184Z,53.91
2017-06-21T07:00:55.664Z,53.72
2017-06-21T07:01:36.263Z,53.42
2017-06-21T07:02:16.753Z,53.52
2017-06-21T07:02:57.254Z,53.69
2017-06-21T07:03:37.746Z,54.57
2017-06-21T07:04:18.235Z,54.66
2017-06-21T07:04:58.792Z,54.11
2017-06-21T07:05:39.288Z,53.55
2017-06-21T07:06:19.818Z,52.67
2017-06-21T07:07:00.290Z,52.58
2017-06-21T07:07:40.810Z,54.47
2017-06-21T07:08:21.301Z,53.81
2017-06-21T07:09:01.805Z,52.6
2017-06-21T07:09:42.305Z,52.12
2017-06-21T07:10:22.796Z,51.07
2017-06-21T07:11:03.316Z,51.04
2017-06-21T07:11:44.004Z,50.85
2017-06-21T07:12:24.498Z,50.56
2017-06-21T07:13:05.002Z,49.99
2017-06-21T07:13:45.487Z,49.93
2017-06-21T07:14:26.003Z,49.73
2017-06-21T07:15:06.532Z,51.39
2017-06-21T07:15:46.990Z,53.33
2017-06-21T07:16:27.465Z,53.14
2017-06-21T07:17:08.012Z,53.91
2017-06-21T07:19:26.059Z,53.69
2017-06-21T07:20:06.498Z,52.48
2017-06-21T07:20:47.094Z,51.04
2017-06-21T07:21:28.418Z,51.61
2017-06-21T07:22:08.855Z,51.61
2017-06-21T07:22:49.314Z,51.14
2017-06-21T07:23:29.785Z,50.97
2017-06-21T07:24:10.447Z,51.24
2017-06-21T07:24:50.900Z,51.43
2017-06-21T07:27:08.722Z,50.19
2017-06-21T07:27:49.244Z,50.09
2017-06-21T07:28:29.771Z,49.83
2017-06-21T07:29:10.289Z,51.04
2017-06-21T07:29:50.808Z,51.53
2017-06-21T07:30:31.312Z,52.6
2017-06-21T07:31:11.817Z,50.87
2017-06-21T07:31:52.327Z,50.02
2017-06-21T07:32:32.999Z,49.46
2017-06-21T07:33:13.465Z,48.97
2017-06-21T07:33:53.960Z,48.22
2017-06-21T07:34:34.458Z,46.88
2017-06-21T07:35:15.007Z,46.68
2017-06-21T07:35:55.478Z,46.39
2017-06-21T07:36:36.012Z,47.36
2017-06-21T07:37:16.525Z,46.11
2017-06-21T07:37:57.006Z,45.94
2017-06-21T07:38:37.488Z,46.85
2017-06-21T07:39:18.040Z,48.1
2017-06-21T07:41:31.014Z,46.39
2017-06-21T07:42:11.417Z,45.65
2017-06-21T07:42:52.822Z,44.87
2017-06-21T07:43:33.288Z,44.4
2017-06-21T07:44:13.823Z,45.7
2017-06-21T07:44:54.302Z,46.66
2017-06-21T07:45:34.845Z,46.48
2017-06-21T07:46:15.312Z,45.68
2017-06-21T07:46:55.846Z,45.43
2017-06-21T07:47:36.345Z,45.36
2017-06-21T07:48:16.872Z,43.37
2017-06-21T07:48:57.351Z,41.55
2017-06-21T07:49:37.816Z,41.27
2017-06-21T07:50:18.253Z,40.78
2017-06-21T07:50:58.795Z,41.55
2017-06-21T07:51:39.398Z,41.62
2017-06-21T07:52:19.819Z,41.42
2017-06-21T07:53:00.326Z,41.99
2017-06-21T07:53:40.825Z,42.38
2017-06-21T07:54:21.360Z,41.74
2017-06-21T07:55:01.918Z,40.88
2017-06-21T07:55:42.458Z,40.21
2017-06-21T07:56:23.024Z,39.92
2017-06-21T07:57:03.544Z,39.43
2017-06-21T07:57:44.077Z,39.06
2017-06-21T07:58:24.614Z,40.11
2017-06-21T07:59:05.097Z,40.31
2017-06-21T07:59:45.606Z,40.39
2017-06-21T08:00:27.828Z,40.21
2017-06-21T08:01:08.339Z,39.41
2017-06-21T08:01:48.888Z,40.47
2017-06-21T08:02:29.434Z,41.03
2017-06-21T08:03:10.503Z,40.55
2017-06-21T08:03:51.049Z,40.45
2017-06-21T08:04:32.000Z,40.56
2017-06-21T08:05:12.529Z,39.72
2017-06-21T08:05:53.120Z,40.68
2017-06-21T08:06:33.647Z,40.03
2017-06-21T08:07:14.275Z,38.37
2017-06-21T08:07:54.748Z,38.74
2017-06-21T08:08:35.395Z,38.74
2017-06-21T08:09:15.857Z,38.21
2017-06-21T08:09:56.433Z,37.24
2017-06-21T08:10:36.809Z,35.53
2017-06-21T08:11:18.188Z,34.36
2017-06-21T08:11:58.751Z,33.97
2017-06-21T08:12:40.100Z,34.15
2017-06-21T08:13:20.665Z,35
2017-06-21T08:14:01.946Z,35.77
2017-06-21T08:14:43.418Z,35.67
2017-06-21T08:15:23.895Z,36.34
2017-06-21T08:16:04.309Z,36.16
2017-06-21T08:16:44.858Z,36.21
2017-06-21T08:17:26.327Z,35.93
2017-06-21T08:18:07.403Z,35.69
2017-06-21T08:18:47.831Z,36.21
2017-06-21T08:19:28.289Z,37.38
2017-06-21T08:20:08.793Z,38.7
2017-06-21T08:20:51.192Z,38.92
2017-06-21T08:21:33.286Z,39.39
2017-06-21T08:22:13.745Z,39.29
2017-06-21T08:22:54.312Z,39.11
2017-06-21T08:23:34.797Z,38.07
2017-06-21T08:24:15.404Z,37.32
2017-06-21T08:24:55.866Z,36.63
2017-06-21T08:25:37.244Z,36.36
2017-06-21T08:26:17.768Z,38.29
2017-06-21T08:26:58.837Z,36.85
2017-06-21T08:27:39.283Z,35.87
2017-06-21T08:28:19.786Z,35.87
2017-06-21T08:29:00.347Z,35.57
2017-06-21T08:29:40.949Z,35.3
2017-06-21T08:30:21.539Z,35.3
2017-06-21T08:31:02.027Z,34.13
2017-06-21T08:31:42.590Z,33.08
2017-06-21T08:32:23.052Z,32.13
2017-06-21T08:33:03.617Z,31.67
2017-06-21T08:33:44.163Z,32.6
2017-06-21T08:34:24.635Z,33.64
2017-06-21T08:35:05.176Z,34.92
2017-06-21T08:35:45.652Z,33.79
2017-06-21T08:36:26.116Z,32.14
2017-06-21T08:37:06.969Z,31.59
2017-06-21T08:37:47.558Z,30.61
2017-06-21T08:38:28.006Z,29.86
2017-06-21T08:39:08.507Z,28.99
2017-06-21T08:41:21.434Z,27.92
2017-06-21T08:42:01.892Z,27.04
2017-06-21T08:42:42.375Z,27.04
2017-06-21T08:43:22.948Z,26.18
2017-06-21T08:44:03.570Z,27.31
2017-06-21T08:44:44.098Z,29.14
2017-06-21T08:45:24.659Z,29.54
2017-06-21T08:46:05.132Z,29.55
2017-06-21T08:46:45.773Z,30.11
2017-06-21T08:47:26.222Z,33
2017-06-21T08:48:06.891Z,32.6
2017-06-21T08:48:47.329Z,31.19
2017-06-21T08:49:27.794Z,30.1
2017-06-21T08:50:08.288Z,31.06
2017-06-21T08:50:48.761Z,33.36
2017-06-21T08:51:29.355Z,33.38
2017-06-21T08:52:09.952Z,32.24
2017-06-21T08:52:50.572Z,30.61
2017-06-21T08:54:48.290Z,27.84
2017-06-21T08:55:28.812Z,26.98
2017-06-21T08:56:09.360Z,26.28
2017-06-21T08:56:49.870Z,25.99
2017-06-21T08:57:30.435Z,25.3
2017-06-21T08:58:10.995Z,26.44
2017-06-21T08:58:51.525Z,27.22
2017-06-21T08:59:32.084Z,27.97
2017-06-21T09:00:12.636Z,29.71
2017-06-21T09:00:53.192Z,30.02
2017-06-21T09:01:33.772Z,30.19
2017-06-21T09:02:14.418Z,30.58
2017-06-21T09:02:55.009Z,29.24
2017-06-21T09:03:35.595Z,29.51
2017-06-21T09:04:16.161Z,33.53
2017-06-21T09:04:56.744Z,32.6
2017-06-21T09:05:37.375Z,31.26
2017-06-21T09:06:17.929Z,30.66
2017-06-21T09:06:58.521Z,31.06
2017-06-21T09:07:39.083Z,30.48
2017-06-21T09:08:19.651Z,29.8
2017-06-21T09:09:00.223Z,28.76