createdAt,value
2023-05-23T00:01:25.003Z,100.00
2023-05-23T00:03:59.053Z,100.00
2023-05-23T00:06:32.905Z,100.00
2023-05-23T00:09:06.876Z,100.00
2023-05-23T00:11:45.031Z,100.00
2023-05-23T00:14:18.411Z,100.00
2023-05-23T00:16:51.757Z,100.00
2023-05-23T00:19:25.857Z,100.00
2023-05-23T00:21:59.094Z,100.00
2023-05-23T00:24:32.168Z,100.00
2023-05-23T00:27:07.542Z,100.00
2023-05-23T00:29:40.662Z,100.00
2023-05-23T00:32:13.746Z,100.00
2023-05-23T00:34:46.854Z,100.00
2023-05-23T00:37:19.935Z,100.00
2023-05-23T00:39:53.322Z,100.00
2023-05-23T00:42:27.739Z,100.00
2023-05-23T00:45:00.908Z,100.00
2023-05-23T00:47:34.072Z,100.00
2023-05-23T00:50:11.766Z,100.00
2023-05-23T00:52:47.041Z,100.00
2023-05-23T00:55:20.305Z,100.00
2023-05-23T00:57:57.178Z,100.00
2023-05-23T01:00:30.506Z,100.00
2023-05-23T01:03:04.050Z,100.00
2023-05-23T01:05:37.148Z,100.00
2023-05-23T01:08:10.265Z,100.00
2023-05-23T01:10:43.410Z,100.00
2023-05-23T01:13:30.339Z,100.00
2023-05-23T01:16:08.880Z,100.00
2023-05-23T01:18:50.470Z,100.00
2023-05-23T01:21:25.642Z,100.00
2023-05-23T01:24:19.998Z,100.00
2023-05-23T01:27:09.378Z,100.00
2023-05-23T01:29:48.080Z,100.00
2023-05-23T01:32:23.121Z,100.00
2023-05-23T01:34:56.994Z,100.00
2023-05-23T01:37:30.457Z,100.00
2023-05-23T01:40:03.514Z,100.00
2023-05-23T01:42:36.767Z,100.00
2023-05-23T01:45:13.054Z,100.00
2023-05-23T01:47:48.817Z,100.00
2023-05-23T01:50:22.251Z,100.00
2023-05-23T01:52:57.034Z,100.00
2023-05-23T01:55:31.174Z,100.00
2023-05-23T01:58:04.808Z,100.00
2023-05-23T02:00:39.244Z,100.00
2023-05-23T02:03:12.718Z,100.00
2023-05-23T02:05:45.874Z,100.00
2023-05-23T02:08:18.914Z,100.00
2023-05-23T02:10:52.262Z,100.00
2023-05-23T02:13:25.407Z,100.00
2023-05-23T02:15:59.819Z,100.00
2023-05-23T02:18:32.860Z,100.00
2023-05-23T02:21:05.977Z,100.00
2023-05-23T02:23:39.123Z,100.00
2023-05-23T02:26:12.184Z,100.00
2023-05-23T02:28:45.462Z,100.00
2023-05-23T02:31:20.262Z,100.00
2023-05-23T02:33:53.669Z,100.00
2023-05-23T02:36:26.924Z,100.00
2023-05-23T02:39:00.106Z,100.00
2023-05-23T02:41:33.622Z,100.00
2023-05-23T02:44:06.679Z,100.00
2023-05-23T02:46:41.151Z,100.00
2023-05-23T02:49:14.356Z,100.00
2023-05-23T02:51:47.467Z,100.00
2023-05-23T02:54:20.620Z,100.00
2023-05-23T02:56:54.810Z,100.00
2023-05-23T02:59:27.955Z,100.00
2023-05-23T03:02:02.489Z,100.00
2023-05-23T03:04:35.717Z,100.00
2023-05-23T03:07:17.173Z,100.00
2023-05-23T03:10:00.919Z,100.00
2023-05-23T03:12:34.173Z,100.00
2023-05-23T03:15:08.846Z,100.00
2023-05-23T03:17:43.773Z,100.00
2023-05-23T03:20:17.192Z,100.00
2023-05-23T03:22:50.476Z,100.00
2023-05-23T03:25:23.698Z,100.00
2023-05-23T03:27:57.093Z,100.00
2023-05-23T03:30:30.295Z,100.00
2023-05-23T03:33:05.295Z,100.00
2023-05-23T03:35:38.701Z,100.00
2023-05-23T03:38:12.082Z,100.00
2023-05-23T03:40:45.831Z,100.00
2023-05-23T03:43:19.031Z,100.00
2023-05-23T03:45:52.332Z,100.00
2023-05-23T03:48:26.935Z,100.00
2023-05-23T03:51:00.163Z,100.00
2023-05-23T03:53:34.397Z,100.00
2023-05-23T03:56:09.126Z,100.00
2023-05-23T03:58:42.426Z,100.00
2023-05-23T04:01:15.725Z,100.00
2023-05-23T04:03:51.651Z,100.00
2023-05-23T04:06:25.295Z,100.00
2023-05-23T04:08:58.554Z,100.00
2023-05-23T04:11:31.745Z,100.00
2023-05-23T04:14:04.965Z,100.00
2023-05-23T04:16:41.895Z,100.00
2023-05-23T04:19:17.433Z,100.00
2023-05-23T04:21:50.624Z,100.00
2023-05-23T04:24:23.725Z,100.00
2023-05-23T04:26:57.230Z,100.00
2023-05-23T04:29:31.657Z,100.00
2023-05-23T04:32:06.169Z,100.00
2023-05-23T04:34:41.209Z,100.00
2023-05-23T04:37:14.656Z,100.00
2023-05-23T04:39:47.721Z,100.00
2023-05-23T04:42:25.028Z,100.00
2023-05-23T04:44:58.427Z,100.00
2023-05-23T04:47:37.105Z,100.00
2023-05-23T04:50:12.685Z,100.00
2023-05-23T04:52:47.052Z,100.00
2023-05-23T04:55:20.254Z,100.00
2023-05-23T04:57:53.571Z,100.00
2023-05-23T05:00:26.981Z,100.00
2023-05-23T05:03:00.103Z,100.00
2023-05-23T05:05:34.540Z,100.00
2023-05-23T05:08:07.708Z,100.00
2023-05-23T05:10:42.502Z,100.00
2023-05-23T05:13:15.912Z,100.00
2023-05-23T05:15:48.992Z,100.00
2023-05-23T05:18:22.050Z,100.00
2023-05-23T05:20:57.076Z,100.00
2023-05-23T05:23:33.268Z,100.00
2023-05-23T05:26:06.551Z,100.00
2023-05-23T05:28:39.628Z,100.00
2023-05-23T05:31:15.311Z,100.00
2023-05-23T05:33:48.608Z,100.00
2023-05-23T05:36:23.161Z,99.51
2023-05-23T05:38:56.231Z,99.56
2023-05-23T05:41:29.307Z,99.29
2023-05-23T05:44:02.333Z,99.57
2023-05-23T05:46:35.549Z,99.95
2023-05-23T05:49:10.199Z,99.29
2023-05-23T05:51:44.764Z,99.63
2023-05-23T05:54:19.229Z,99.38
2023-05-23T05:56:52.593Z,99.36
2023-05-23T05:59:25.827Z,99.51
2023-05-23T06:01:58.924Z,98.38
2023-05-23T06:04:32.391Z,98.35
2023-05-23T06:07:06.971Z,98.34
2023-05-23T06:09:40.038Z,97.64
2023-05-23T06:12:13.066Z,95.48
2023-05-23T06:14:46.106Z,94.80
2023-05-23T06:17:19.591Z,95.16
2023-05-23T06:19:52.706Z,94.80
2023-05-23T06:22:27.290Z,94.74
2023-05-23T06:25:00.531Z,94.66
2023-05-23T06:27:33.569Z,94.61
2023-05-23T06:30:08.300Z,94.68
2023-05-23T06:32:42.156Z,95.09
2023-05-23T06:35:15.404Z,94.94
2023-05-23T06:37:49.864Z,93.26
2023-05-23T06:40:23.142Z,92.60
2023-05-23T06:42:56.573Z,89.18
2023-05-23T06:45:29.659Z,89.49
2023-05-23T06:48:02.860Z,88.86
2023-05-23T06:50:36.273Z,88.55
2023-05-23T06:53:10.706Z,88.20
2023-05-23T06:55:43.819Z,88.09
2023-05-23T06:58:17.002Z,88.55
2023-05-23T07:00:50.134Z,88.01
2023-05-23T07:03:24.361Z,88.58
2023-05-23T07:05:57.550Z,89.28
2023-05-23T07:08:32.680Z,89.13
2023-05-23T07:11:06.560Z,89.65
2023-05-23T07:13:40.326Z,88.32
2023-05-23T07:16:13.470Z,87.29
2023-05-23T07:18:46.584Z,85.60
2023-05-23T07:21:19.673Z,84.35
2023-05-23T07:23:54.102Z,84.71
2023-05-23T07:26:27.434Z,85.11
2023-05-23T07:29:00.725Z,83.45
2023-05-23T07:31:33.847Z,82.35
2023-05-23T07:34:06.970Z,83.28
2023-05-23T07:36:40.918Z,81.76
2023-05-23T07:39:15.611Z,82.83
2023-05-23T07:41:49.068Z,83.54
2023-05-23T07:44:24.871Z,83.54
2023-05-23T07:46:58.489Z,84.31
2023-05-23T07:49:31.599Z,84.29
2023-05-23T07:52:05.025Z,84.48
2023-05-23T07:54:39.442Z,85.90
2023-05-23T07:57:12.530Z,85.45
2023-05-23T07:59:45.563Z,85.71
2023-05-23T08:02:18.690Z,84.66
2023-05-23T08:04:51.763Z,85.51
2023-05-23T08:07:25.031Z,85.86
2023-05-23T08:09:59.413Z,85.51
2023-05-23T08:12:32.568Z,85.35
2023-05-23T08:15:07.048Z,85.62
2023-05-23T08:17:40.623Z,84.49
2023-05-23T08:20:14.638Z,84.13
2023-05-23T08:22:47.707Z,84.85
2023-05-23T08:25:22.108Z,84.34
2023-05-23T08:27:55.166Z,84.76
2023-05-23T08:30:29.872Z,84.67
2023-05-23T08:33:04.758Z,85.32
2023-05-23T08:35:38.119Z,85.24
2023-05-23T08:38:11.274Z,85.87
2023-05-23T08:40:51.450Z,86.04
2023-05-23T08:43:24.716Z,86.21
2023-05-23T08:45:58.620Z,84.40
2023-05-23T08:48:32.338Z,83.58
2023-05-23T08:51:06.044Z,83.62
2023-05-23T08:53:42.796Z,84.13
2023-05-23T08:56:17.616Z,84.61
2023-05-23T08:58:53.167Z,83.71
2023-05-23T09:01:27.778Z,83.51
2023-05-23T09:04:04.970Z,84.42
2023-05-23T09:06:38.048Z,84.83
2023-05-23T09:09:11.120Z,84.49
2023-05-23T09:11:46.135Z,84.63
2023-05-23T09:14:19.442Z,84.55
2023-05-23T09:16:52.527Z,83.93
2023-05-23T09:19:25.963Z,84.65
2023-05-23T09:21:59.057Z,82.54
2023-05-23T09:24:39.186Z,82.65
2023-05-23T09:27:13.604Z,80.89
2023-05-23T09:29:47.780Z,81.79
2023-05-23T09:32:22.353Z,80.91
2023-05-23T09:35:00.339Z,81.38
2023-05-23T09:37:35.395Z,80.82
2023-05-23T09:40:11.184Z,81.00
2023-05-23T09:42:48.020Z,78.70
2023-05-23T09:45:21.111Z,79.35
2023-05-23T09:47:54.811Z,79.73
2023-05-23T09:50:34.139Z,80.36
2023-05-23T09:53:07.328Z,80.53
2023-05-23T09:55:41.319Z,82.44
2023-05-23T09:58:16.168Z,80.98
2023-05-23T10:00:53.023Z,80.79
2023-05-23T10:03:33.018Z,79.88
2023-05-23T10:06:11.955Z,78.48
2023-05-23T10:08:47.627Z,77.67
2023-05-23T10:12:20.270Z,75.92
2023-05-23T10:14:59.320Z,75.17
2023-05-23T10:17:41.010Z,72.86
2023-05-23T10:20:17.778Z,70.47
2023-05-23T10:22:52.010Z,70.93
2023-05-23T10:25:25.863Z,69.37
2023-05-23T10:28:03.919Z,70.11
2023-05-23T10:30:39.849Z,68.52
2023-05-23T10:33:17.130Z,66.17
2023-05-23T10:36:10.769Z,67.07
2023-05-23T10:38:53.115Z,65.94
2023-05-23T10:41:34.181Z,66.98
2023-05-23T10:44:15.699Z,66.28
2023-05-23T10:46:55.146Z,65.51
2023-05-23T10:49:40.077Z,63.12
2023-05-23T10:52:15.560Z,62.68
2023-05-23T10:54:51.955Z,59.49
2023-05-23T10:57:28.617Z,59.32
2023-05-23T11:00:01.792Z,58.43
2023-05-23T11:02:36.314Z,58.85
2023-05-23T11:05:23.754Z,59.76
2023-05-23T11:08:09.720Z,59.60
2023-05-23T11:11:01.138Z,59.62
2023-05-23T11:14:00.144Z,58.53
2023-05-23T11:16:42.044Z,58.95
2023-05-23T11:19:27.974Z,58.58
2023-05-23T11:22:03.259Z,58.44
2023-05-23T11:24:53.467Z,57.53
2023-05-23T11:27:30.658Z,58.00
2023-05-23T11:30:08.917Z,57.63
2023-05-23T11:32:42.698Z,57.26
2023-05-23T11:35:19.971Z,57.40
2023-05-23T11:37:53.729Z,57.66
2023-05-23T11:40:29.412Z,56.46
2023-05-23T11:43:04.948Z,57.03
2023-05-23T11:45:39.530Z,57.25
2023-05-23T11:48:14.309Z,58.30
2023-05-23T11:50:51.869Z,56.48
2023-05-23T11:53:27.593Z,56.02
2023-05-23T11:56:03.350Z,55.82
2023-05-23T11:58:38.020Z,55.87
2023-05-23T12:01:13.786Z,56.02
2023-05-23T12:03:49.018Z,55.08
2023-05-23T12:06:24.962Z,55.05
2023-05-23T12:09:01.064Z,54.55
2023-05-23T12:11:34.691Z,53.10
2023-05-23T12:14:08.106Z,53.95
2023-05-23T12:16:41.351Z,53.74
2023-05-23T12:19:15.488Z,51.20
2023-05-23T12:21:50.650Z,51.43
2023-05-23T12:24:24.676Z,51.07
2023-05-23T12:27:01.584Z,52.31
2023-05-23T12:29:37.721Z,52.15
2023-05-23T12:32:10.915Z,51.79
2023-05-23T12:34:44.272Z,51.01
2023-05-23T12:37:20.537Z,51.47
2023-05-23T12:39:53.898Z,49.57
2023-05-23T12:42:28.702Z,51.38
2023-05-23T12:45:03.369Z,52.26
2023-05-23T12:47:36.390Z,52.07
2023-05-23T12:50:11.331Z,51.74
2023-05-23T12:52:45.786Z,49.79
2023-05-23T12:55:18.950Z,49.77
2023-05-23T12:57:52.044Z,50.54
2023-05-23T13:00:25.401Z,50.36
2023-05-23T13:02:58.462Z,49.81
2023-05-23T13:05:31.570Z,49.21
2023-05-23T13:08:06.680Z,50.02
2023-05-23T13:10:40.137Z,51.15
2023-05-23T13:13:13.539Z,50.69
2023-05-23T13:15:48.133Z,50.80
2023-05-23T13:18:22.856Z,50.88
2023-05-23T13:20:56.012Z,52.27
2023-05-23T13:23:30.805Z,51.05
2023-05-23T13:26:04.115Z,51.56
2023-05-23T13:28:37.162Z,51.65
2023-05-23T13:31:10.302Z,52.10
2023-05-23T13:33:43.441Z,53.02
2023-05-23T13:36:16.532Z,53.16
2023-05-23T13:38:50.920Z,53.12
2023-05-23T13:41:24.235Z,53.24
2023-05-23T13:43:57.750Z,53.72
2023-05-23T13:46:30.826Z,53.83
2023-05-23T13:49:03.930Z,54.47
2023-05-23T13:51:37.332Z,54.00
2023-05-23T13:54:11.857Z,53.27
2023-05-23T13:56:44.940Z,52.76
2023-05-23T13:59:21.164Z,53.66
2023-05-23T14:01:54.294Z,53.00
2023-05-23T14:04:27.344Z,53.71
2023-05-23T14:07:00.386Z,53.68
2023-05-23T14:09:34.783Z,54.09
2023-05-23T14:12:08.661Z,54.43
2023-05-23T14:14:41.689Z,55.12
2023-05-23T14:17:17.937Z,56.04
2023-05-23T14:19:51.529Z,55.14
2023-05-23T14:22:24.685Z,55.57
2023-05-23T14:24:59.118Z,55.29
2023-05-23T14:27:33.594Z,56.18
2023-05-23T14:30:09.014Z,55.80
2023-05-23T14:32:42.121Z,55.09
2023-05-23T14:35:15.318Z,55.06
2023-05-23T14:37:48.312Z,56.05
2023-05-23T14:40:22.630Z,56.14
2023-05-23T14:42:55.644Z,54.77
2023-05-23T14:45:28.910Z,55.84
2023-05-23T14:48:02.322Z,55.45
2023-05-23T14:50:36.436Z,55.60
2023-05-23T14:53:09.603Z,55.03
2023-05-23T14:55:44.136Z,54.79
2023-05-23T14:58:18.044Z,54.36
2023-05-23T15:00:51.172Z,55.04
2023-05-23T15:03:24.655Z,55.10
2023-05-23T15:05:57.702Z,55.21
2023-05-23T15:08:31.785Z,55.07
2023-05-23T15:11:06.324Z,56.62
2023-05-23T15:13:39.353Z,55.70
2023-05-23T15:16:12.715Z,55.71
2023-05-23T15:18:45.755Z,55.51
2023-05-23T15:21:18.859Z,55.46
2023-05-23T15:23:52.152Z,55.28
2023-05-23T15:26:27.344Z,54.20
2023-05-23T15:29:00.363Z,53.83
2023-05-23T15:31:33.885Z,53.92
2023-05-23T15:34:07.299Z,53.65
2023-05-23T15:36:41.547Z,54.04
2023-05-23T15:39:14.650Z,54.17
2023-05-23T15:41:49.092Z,53.98
2023-05-23T15:44:22.443Z,52.90
2023-05-23T15:46:55.910Z,53.70
2023-05-23T15:49:29.583Z,53.80
2023-05-23T15:52:02.678Z,54.14
2023-05-23T15:54:35.699Z,54.85
2023-05-23T15:57:10.655Z,55.52
2023-05-23T15:59:43.796Z,55.89
2023-05-23T16:02:18.983Z,56.00
2023-05-23T16:04:52.078Z,55.54
2023-05-23T16:07:25.087Z,55.19
2023-05-23T16:09:58.081Z,53.86
2023-05-23T16:12:32.460Z,54.90
2023-05-23T16:15:06.478Z,55.10
2023-05-23T16:17:39.506Z,55.19
2023-05-23T16:20:13.321Z,54.85
2023-05-23T16:22:47.015Z,54.96
2023-05-23T16:25:20.033Z,55.02
2023-05-23T16:27:54.433Z,54.36
2023-05-23T16:30:27.915Z,54.27
2023-05-23T16:33:01.090Z,54.54
2023-05-23T16:35:34.697Z,54.81
2023-05-23T16:38:07.733Z,55.21
2023-05-23T16:40:41.005Z,54.62
2023-05-23T16:43:16.251Z,54.99
2023-05-23T16:45:49.400Z,54.69
2023-05-23T16:48:22.684Z,53.91
2023-05-23T16:50:56.194Z,53.99
2023-05-23T16:53:29.200Z,54.14
2023-05-23T16:56:02.259Z,54.54
2023-05-23T16:58:38.847Z,54.61
2023-05-23T17:01:12.312Z,55.00
2023-05-23T17:03:45.569Z,54.63
2023-05-23T17:06:18.833Z,55.31
2023-05-23T17:08:51.963Z,56.83
2023-05-23T17:11:25.450Z,56.74
2023-05-23T17:13:59.885Z,57.64
2023-05-23T17:16:33.675Z,57.41
2023-05-23T17:19:07.542Z,57.64
2023-05-23T17:21:40.636Z,57.51
2023-05-23T17:24:14.064Z,58.02
2023-05-23T17:26:47.158Z,58.46
2023-05-23T17:29:21.536Z,58.35
2023-05-23T17:31:54.598Z,59.01
2023-05-23T17:34:27.761Z,58.86
2023-05-23T17:37:00.794Z,59.28
2023-05-23T17:39:33.846Z,59.59
2023-05-23T17:42:07.518Z,59.56
2023-05-23T17:44:42.056Z,59.70
2023-05-23T17:47:15.180Z,60.10
2023-05-23T17:49:49.706Z,61.27
2023-05-23T17:52:23.687Z,60.57
2023-05-23T17:54:58.899Z,60.75
2023-05-23T17:57:32.927Z,60.87
2023-05-23T18:00:10.123Z,60.85
2023-05-23T18:02:43.857Z,61.21
2023-05-23T18:05:20.653Z,61.24
2023-05-23T18:07:54.528Z,61.67
2023-05-23T18:10:29.095Z,61.39
2023-05-23T18:13:02.914Z,61.63
2023-05-23T18:15:39.067Z,61.86
2023-05-23T18:18:13.058Z,62.15
2023-05-23T18:20:47.357Z,62.60
2023-05-23T18:23:21.226Z,63.70
2023-05-23T18:25:55.584Z,64.17
2023-05-23T18:28:29.489Z,64.44
2023-05-23T18:31:05.234Z,66.02
2023-05-23T18:33:39.458Z,66.43
2023-05-23T18:36:13.630Z,66.38
2023-05-23T18:38:47.890Z,66.40
2023-05-23T18:41:22.343Z,66.83
2023-05-23T18:43:56.668Z,66.48
2023-05-23T18:46:32.670Z,66.63
2023-05-23T18:49:06.566Z,66.39
2023-05-23T18:51:42.632Z,66.55
2023-05-23T18:54:16.789Z,66.67
2023-05-23T18:56:51.632Z,66.55
2023-05-23T18:59:25.842Z,67.41
2023-05-23T19:02:01.584Z,67.77
2023-05-23T19:04:35.519Z,67.30
2023-05-23T19:07:08.526Z,67.72
2023-05-23T19:09:42.461Z,67.88
2023-05-23T19:12:15.551Z,67.56
2023-05-23T19:14:48.553Z,68.40
2023-05-23T19:17:22.930Z,68.08
2023-05-23T19:19:56.331Z,69.06
2023-05-23T19:22:39.062Z,69.40
2023-05-23T19:25:16.442Z,69.91
2023-05-23T19:27:49.471Z,70.56
2023-05-23T19:30:23.450Z,70.54
2023-05-23T19:33:01.190Z,70.86
2023-05-23T19:35:34.604Z,70.59
2023-05-23T19:38:07.670Z,69.63
2023-05-23T19:40:40.925Z,69.98
2023-05-23T19:43:14.138Z,71.00
2023-05-23T19:45:47.251Z,71.55
2023-05-23T19:48:21.724Z,72.81
2023-05-23T19:50:54.786Z,71.65
2023-05-23T19:53:27.795Z,71.48
2023-05-23T19:56:02.307Z,71.41
2023-05-23T19:58:36.153Z,72.12
2023-05-23T20:01:09.266Z,72.97
2023-05-23T20:03:43.732Z,72.98
2023-05-23T20:06:16.925Z,73.67
2023-05-23T20:08:50.012Z,73.67
2023-05-23T20:11:23.443Z,74.46
2023-05-23T20:13:56.618Z,73.88
2023-05-23T20:16:29.702Z,74.01
2023-05-23T20:19:04.156Z,75.41
2023-05-23T20:21:37.352Z,75.28
2023-05-23T20:24:11.690Z,75.57
2023-05-23T20:26:44.751Z,75.49
2023-05-23T20:29:17.898Z,75.95
2023-05-23T20:31:50.982Z,76.21
2023-05-23T20:34:26.462Z,76.92
2023-05-23T20:36:59.639Z,76.41
2023-05-23T20:39:32.685Z,75.84
2023-05-23T20:42:10.255Z,75.75
2023-05-23T20:44:43.406Z,76.16
2023-05-23T20:47:17.626Z,76.52
2023-05-23T20:49:52.150Z,77.22
2023-05-23T20:52:25.202Z,77.64
2023-05-23T20:54:58.220Z,77.08
2023-05-23T20:57:31.244Z,77.63
2023-05-23T21:00:11.090Z,77.58
2023-05-23T21:02:44.719Z,78.98
2023-05-23T21:05:19.157Z,78.53
2023-05-23T21:07:52.204Z,78.73
2023-05-23T21:10:25.279Z,78.65
2023-05-23T21:12:58.368Z,78.68
2023-05-23T21:15:31.407Z,79.13
2023-05-23T21:18:04.600Z,78.68
2023-05-23T21:20:39.511Z,78.66
2023-05-23T21:23:12.618Z,77.55
2023-05-23T21:25:45.666Z,76.85
2023-05-23T21:28:18.703Z,77.35
2023-05-23T21:30:52.317Z,77.06
2023-05-23T21:33:25.376Z,76.74
2023-05-23T21:36:00.877Z,76.66
2023-05-23T21:38:37.383Z,75.14
2023-05-23T21:41:10.588Z,75.98
2023-05-23T21:43:44.563Z,76.12
2023-05-23T21:46:17.668Z,74.04
2023-05-23T21:48:50.743Z,74.79
2023-05-23T21:51:25.121Z,76.13
2023-05-23T21:53:58.155Z,75.42
2023-05-23T21:56:31.154Z,74.78
2023-05-23T21:59:04.254Z,75.52
2023-05-23T22:01:37.452Z,76.02
2023-05-23T22:04:10.555Z,74.88
2023-05-23T22:06:44.981Z,75.89
2023-05-23T22:09:18.402Z,76.58
2023-05-23T22:11:51.492Z,77.33
2023-05-23T22:14:24.618Z,76.88
2023-05-23T22:16:59.044Z,77.52
2023-05-23T22:19:32.199Z,76.73
2023-05-23T22:22:08.023Z,76.08
2023-05-23T22:24:41.069Z,76.28
2023-05-23T22:27:14.150Z,76.08
2023-05-23T22:29:47.162Z,74.14
2023-05-23T22:32:20.204Z,74.08
2023-05-23T22:34:53.277Z,73.48
2023-05-23T22:37:27.641Z,72.38
2023-05-23T22:40:00.702Z,73.25
2023-05-23T22:42:33.766Z,72.23
2023-05-23T22:45:08.370Z,71.14
2023-05-23T22:47:41.603Z,70.97
2023-05-23T22:50:14.898Z,70.72
2023-05-23T22:52:50.700Z,70.96
2023-05-23T22:55:23.799Z,70.59
2023-05-23T22:57:56.832Z,70.48
2023-05-23T23:00:30.037Z,71.86
2023-05-23T23:03:03.904Z,72.47
2023-05-23T23:05:37.107Z,72.36
2023-05-23T23:08:12.196Z,72.03
2023-05-23T23:10:45.408Z,72.43
2023-05-23T23:13:18.438Z,72.40
2023-05-23T23:15:52.541Z,72.78
2023-05-23T23:18:26.734Z,72.97
2023-05-23T23:20:59.773Z,73.50
2023-05-23T23:23:34.141Z,73.29
2023-05-23T23:26:07.326Z,73.19
2023-05-23T23:28:40.387Z,73.87
2023-05-23T23:31:13.472Z,73.98
2023-05-23T23:33:46.961Z,74.28
2023-05-23T23:36:19.992Z,73.54
2023-05-23T23:38:54.370Z,73.72
2023-05-23T23:41:27.828Z,74.40
2023-05-23T23:44:00.872Z,74.06
2023-05-23T23:46:33.962Z,73.96
2023-05-23T23:49:07.092Z,74.78
2023-05-23T23:51:40.165Z,74.26
2023-05-23T23:54:14.653Z,73.90
2023-05-23T23:56:47.714Z,74.50
2023-05-23T23:59:21.362Z,73.94
