createdAt,value
2018-09-13T00:00:22.561Z,19.00
2018-09-13T00:02:52.754Z,19.00
2018-09-13T00:05:22.811Z,19.00
2018-09-13T00:07:53.045Z,19.00
2018-09-13T00:10:23.619Z,18.90
2018-09-13T00:12:54.193Z,18.90
2018-09-13T00:15:24.197Z,18.90
2018-09-13T00:17:55.041Z,19.00
2018-09-13T00:20:25.089Z,18.80
2018-09-13T00:22:55.136Z,18.60
2018-09-13T00:25:25.195Z,18.30
2018-09-13T00:27:55.244Z,18.10
2018-09-13T00:30:25.281Z,17.90
2018-09-13T00:32:55.522Z,17.80
2018-09-13T00:35:25.538Z,17.80
2018-09-13T00:37:55.610Z,17.70
2018-09-13T00:40:26.246Z,17.70
2018-09-13T00:42:56.360Z,17.60
2018-09-13T00:45:26.480Z,17.50
2018-09-13T00:47:56.564Z,17.40
2018-09-13T00:50:26.732Z,17.40
2018-09-13T00:52:57.202Z,17.30
2018-09-13T00:55:27.422Z,17.30
2018-09-13T00:57:58.794Z,17.30
2018-09-13T01:00:29.344Z,17.20
2018-09-13T01:02:59.976Z,17.20
2018-09-13T01:05:30.096Z,17.20
2018-09-13T01:08:00.212Z,17.10
2018-09-13T01:10:30.245Z,17.10
2018-09-13T01:13:01.111Z,17.20
2018-09-13T01:15:31.225Z,17.20
2018-09-13T01:18:01.393Z,17.20
2018-09-13T01:20:31.455Z,17.10
2018-09-13T01:23:01.480Z,17.20
2018-09-13T01:25:31.559Z,17.20
2018-09-13T01:28:02.252Z,17.10
2018-09-13T01:30:33.124Z,17.10
2018-09-13T01:33:03.298Z,17.10
2018-09-13T01:35:34.044Z,17.10
2018-09-13T01:38:04.129Z,17.10
2018-09-13T01:40:34.186Z,17.10
2018-09-13T01:43:05.266Z,17.00
2018-09-13T01:45:35.328Z,17.00
2018-09-13T01:48:05.554Z,16.90
2018-09-13T01:50:35.658Z,16.90
2018-09-13T01:53:05.893Z,16.80
2018-09-13T01:55:36.042Z,16.80
2018-09-13T01:58:06.806Z,16.80
2018-09-13T02:00:36.842Z,16.80
2018-09-13T02:03:07.181Z,16.70
2018-09-13T02:05:37.252Z,16.70
2018-09-13T02:08:07.386Z,16.60
2018-09-13T02:10:37.536Z,16.50
2018-09-13T02:13:07.800Z,16.50
2018-09-13T02:15:37.978Z,16.50
2018-09-13T02:18:08.020Z,16.50
2018-09-13T02:20:38.104Z,16.50
2018-09-13T02:23:09.702Z,16.40
2018-09-13T02:25:39.888Z,16.40
2018-09-13T02:28:10.006Z,16.40
2018-09-13T02:30:40.229Z,16.30
2018-09-13T02:33:10.315Z,16.30
2018-09-13T02:35:40.367Z,16.30
2018-09-13T02:38:10.542Z,16.20
2018-09-13T02:40:40.656Z,16.30
2018-09-13T02:43:10.765Z,16.20
2018-09-13T02:45:40.895Z,16.20
2018-09-13T02:48:11.628Z,16.20
2018-09-13T02:50:42.329Z,16.20
2018-09-13T02:53:12.408Z,16.20
2018-09-13T02:55:42.454Z,16.20
2018-09-13T02:58:12.551Z,16.20
2018-09-13T03:00:42.768Z,16.20
2018-09-13T03:03:12.942Z,16.30
2018-09-13T03:05:42.971Z,16.30
2018-09-13T03:08:13.129Z,16.30
2018-09-13T03:10:43.141Z,16.30
2018-09-13T03:13:13.417Z,16.30
2018-09-13T03:15:43.536Z,16.30
2018-09-13T03:18:13.591Z,16.30
2018-09-13T03:20:43.853Z,16.30
2018-09-13T03:23:13.990Z,16.30
2018-09-13T03:25:44.112Z,16.30
2018-09-13T03:28:15.167Z,16.30
2018-09-13T03:30:45.409Z,16.30
2018-09-13T03:33:15.495Z,16.30
2018-09-13T03:35:45.596Z,16.30
2018-09-13T03:38:15.874Z,16.30
2018-09-13T03:40:46.827Z,16.30
2018-09-13T03:43:16.999Z,16.20
2018-09-13T03:45:47.161Z,16.20
2018-09-13T03:48:17.442Z,16.10
2018-09-13T03:50:47.442Z,16.10
2018-09-13T03:53:17.569Z,16.10
2018-09-13T03:55:47.747Z,16.00
2018-09-13T03:58:17.873Z,16.00
2018-09-13T04:00:48.928Z,16.00
2018-09-13T04:03:19.330Z,16.00
2018-09-13T04:05:50.262Z,16.00
2018-09-13T04:08:20.592Z,16.00
2018-09-13T04:10:50.820Z,16.00
2018-09-13T04:13:20.935Z,16.00
2018-09-13T04:15:51.395Z,15.90
2018-09-13T04:18:22.090Z,15.90
2018-09-13T04:20:52.233Z,16.00
2018-09-13T04:23:22.445Z,15.90
2018-09-13T04:25:53.286Z,15.90
2018-09-13T04:28:23.403Z,15.90
2018-09-13T04:30:53.527Z,15.90
2018-09-13T04:33:23.685Z,15.90
2018-09-13T04:35:54.480Z,15.90
2018-09-13T04:38:24.448Z,15.90
2018-09-13T04:40:54.565Z,16.00
2018-09-13T04:43:24.634Z,16.00
2018-09-13T04:45:54.784Z,16.00
2018-09-13T04:48:25.054Z,15.90
2018-09-13T04:50:55.162Z,15.90
2018-09-13T04:53:25.229Z,15.90
2018-09-13T04:55:55.580Z,15.90
2018-09-13T04:58:26.021Z,15.90
2018-09-13T05:00:56.344Z,16.00
2018-09-13T05:03:26.483Z,16.00
2018-09-13T05:05:56.603Z,16.00
2018-09-13T05:08:26.717Z,16.00
2018-09-13T05:10:57.323Z,16.00
2018-09-13T05:13:27.406Z,16.00
2018-09-13T05:15:58.093Z,16.00
2018-09-13T05:18:28.408Z,16.00
2018-09-13T05:20:58.726Z,16.00
2018-09-13T05:23:28.840Z,16.00
2018-09-13T05:25:58.846Z,16.10
2018-09-13T05:28:28.962Z,16.10
2018-09-13T05:30:59.196Z,16.20
2018-09-13T05:33:29.364Z,16.30
2018-09-13T05:35:59.481Z,16.40
2018-09-13T05:38:29.560Z,16.40
2018-09-13T05:40:59.682Z,16.40
2018-09-13T05:43:30.660Z,16.40
2018-09-13T05:46:00.756Z,16.40
2018-09-13T05:48:30.796Z,16.50
2018-09-13T05:51:00.930Z,16.50
2018-09-13T05:53:31.000Z,16.50
2018-09-13T05:56:01.075Z,16.50
2018-09-13T05:58:31.172Z,16.60
2018-09-13T06:01:02.157Z,16.60
2018-09-13T06:03:33.220Z,16.60
2018-09-13T06:06:03.250Z,16.60
2018-09-13T06:08:33.458Z,16.60
2018-09-13T06:11:03.577Z,16.60
2018-09-13T06:13:34.255Z,16.60
2018-09-13T06:16:04.240Z,16.60
2018-09-13T06:18:34.434Z,16.60
2018-09-13T06:21:04.532Z,16.60
2018-09-13T06:23:34.608Z,16.60
2018-09-13T06:26:05.647Z,16.60
2018-09-13T06:28:35.834Z,16.60
2018-09-13T06:31:06.152Z,16.60
2018-09-13T06:33:36.395Z,16.70
2018-09-13T06:36:06.652Z,16.70
2018-09-13T06:38:37.441Z,16.80
2018-09-13T06:41:07.572Z,16.80
2018-09-13T06:43:37.873Z,16.80
2018-09-13T06:46:08.002Z,16.80
2018-09-13T06:48:38.325Z,16.90
2018-09-13T06:51:08.504Z,16.90
2018-09-13T06:53:38.591Z,16.90
2018-09-13T06:56:08.721Z,17.00
2018-09-13T06:58:38.957Z,17.00
2018-09-13T07:01:09.127Z,17.10
2018-09-13T07:03:39.248Z,17.10
2018-09-13T07:06:18.059Z,17.20
2018-09-13T07:08:54.762Z,17.30
2018-09-13T07:11:26.680Z,17.40
2018-09-13T07:14:00.991Z,17.50
2018-09-13T07:16:31.177Z,17.70
2018-09-13T07:19:01.388Z,17.80
2018-09-13T07:21:31.622Z,17.90
2018-09-13T07:24:04.522Z,18.00
2018-09-13T07:26:37.625Z,18.10
2018-09-13T07:29:08.850Z,18.20
2018-09-13T07:31:39.111Z,18.30
2018-09-13T07:34:10.849Z,18.40
2018-09-13T07:36:42.764Z,18.50
2018-09-13T07:39:14.433Z,18.60
2018-09-13T07:41:45.003Z,18.60
2018-09-13T07:44:16.397Z,18.60
2018-09-13T07:46:47.379Z,18.60
2018-09-13T07:49:24.808Z,18.50
2018-09-13T07:51:55.840Z,18.40
2018-09-13T07:54:30.450Z,18.40
2018-09-13T07:57:05.020Z,18.40
2018-09-13T07:59:44.608Z,18.30
2018-09-13T08:02:20.786Z,18.30
2018-09-13T08:04:53.724Z,18.20
2018-09-13T08:07:30.482Z,18.20
2018-09-13T08:10:00.933Z,18.20
2018-09-13T08:12:31.007Z,18.20
2018-09-13T08:15:01.187Z,18.20
2018-09-13T08:17:31.222Z,18.20
2018-09-13T08:20:08.118Z,18.20
2018-09-13T08:22:38.379Z,18.20
2018-09-13T08:25:09.041Z,18.20
2018-09-13T08:27:39.763Z,18.20
2018-09-13T08:30:09.942Z,18.30
2018-09-13T08:32:40.058Z,18.40
2018-09-13T08:35:10.313Z,18.40
2018-09-13T08:37:40.359Z,18.50
2018-09-13T08:40:10.470Z,18.50
2018-09-13T08:42:40.560Z,18.50
2018-09-13T08:45:10.703Z,18.60
2018-09-13T08:47:40.933Z,18.60
2018-09-13T08:50:10.965Z,18.60
2018-09-13T08:52:41.091Z,18.60
2018-09-13T08:55:11.151Z,18.70
2018-09-13T08:57:41.311Z,18.70
2018-09-13T09:00:13.819Z,18.70
2018-09-13T09:02:44.894Z,18.80
2018-09-13T09:05:15.023Z,18.90
2018-09-13T09:07:45.146Z,19.00
2018-09-13T09:10:17.622Z,19.00
2018-09-13T09:12:47.754Z,19.10
2018-09-13T09:15:18.699Z,19.10
2018-09-13T09:17:48.862Z,19.10
2018-09-13T09:20:18.984Z,19.10
2018-09-13T09:22:48.997Z,19.10
2018-09-13T09:25:19.130Z,19.10
2018-09-13T09:27:49.303Z,19.10
2018-09-13T09:30:19.456Z,19.20
2018-09-13T09:32:49.499Z,19.30
2018-09-13T09:35:19.531Z,19.30
2018-09-13T09:37:49.624Z,19.40
2018-09-13T09:40:20.657Z,19.40
2018-09-13T09:42:50.606Z,19.40
2018-09-13T09:45:20.752Z,19.40
2018-09-13T09:47:50.886Z,19.40
2018-09-13T09:50:21.192Z,19.40
2018-09-13T09:52:51.382Z,19.40
2018-09-13T09:55:22.539Z,19.40
2018-09-13T09:57:53.368Z,19.40
2018-09-13T10:00:28.708Z,19.30
2018-09-13T10:02:58.815Z,19.30
2018-09-13T10:05:28.952Z,19.30
2018-09-13T10:08:00.070Z,19.30
2018-09-13T10:10:30.153Z,19.30
2018-09-13T10:13:00.242Z,19.40
2018-09-13T10:15:35.536Z,19.40
2018-09-13T10:18:11.721Z,19.50
2018-09-13T10:20:47.092Z,19.60
2018-09-13T10:23:22.505Z,19.70
2018-09-13T10:25:57.795Z,19.80
2018-09-13T10:28:33.346Z,19.90
2018-09-13T10:31:09.708Z,20.00
2018-09-13T10:33:45.151Z,20.00
2018-09-13T10:36:20.460Z,20.10
2018-09-13T10:38:55.882Z,20.20
2018-09-13T10:41:31.264Z,20.20
2018-09-13T10:44:06.552Z,20.20
2018-09-13T10:46:36.694Z,20.30
2018-09-13T10:49:12.479Z,20.40
2018-09-13T10:51:47.860Z,20.50
2018-09-13T10:54:25.091Z,20.50
2018-09-13T10:56:55.369Z,20.60
2018-09-13T10:59:25.428Z,20.70
2018-09-13T11:01:55.702Z,20.80
2018-09-13T11:04:25.938Z,20.90
2018-09-13T11:06:56.050Z,21.00
2018-09-13T11:09:26.217Z,21.10
2018-09-13T11:11:56.405Z,21.40
2018-09-13T11:15:33.276Z,21.20
2018-09-13T11:18:05.327Z,21.20
2018-09-13T11:20:36.085Z,21.20
2018-09-13T11:23:06.348Z,21.10
2018-09-13T11:25:36.469Z,21.10
2018-09-13T11:28:06.641Z,21.10
2018-09-13T11:30:36.950Z,21.10
2018-09-13T11:33:07.732Z,21.10
2018-09-13T11:35:38.477Z,21.00
2018-09-13T11:38:09.434Z,21.00
2018-09-13T11:40:39.701Z,21.10
2018-09-13T11:43:09.582Z,21.20
2018-09-13T11:45:39.647Z,21.20
2018-09-13T11:48:09.687Z,21.30
2018-09-13T11:50:39.807Z,21.30
2018-09-13T11:53:10.059Z,21.30
2018-09-13T11:55:44.302Z,21.40
2018-09-13T11:58:15.615Z,21.40
2018-09-13T12:00:45.810Z,21.50
2018-09-13T12:03:16.002Z,21.60
2018-09-13T12:05:46.217Z,21.70
2018-09-13T12:08:16.602Z,21.80
2018-09-13T12:10:46.717Z,21.80
2018-09-13T12:13:16.941Z,21.70
2018-09-13T12:15:47.072Z,21.60
2018-09-13T12:18:17.305Z,21.50
2018-09-13T12:20:47.491Z,21.50
2018-09-13T12:23:17.577Z,21.60
2018-09-13T12:25:47.723Z,21.50
2018-09-13T12:28:17.908Z,21.50
2018-09-13T12:30:48.102Z,21.60
2018-09-13T12:33:18.776Z,21.80
2018-09-13T12:35:49.045Z,21.90
2018-09-13T12:38:19.486Z,22.00
2018-09-13T12:40:49.702Z,22.10
2018-09-13T12:43:20.266Z,22.10
2018-09-13T12:45:50.783Z,22.20
2018-09-13T12:48:21.029Z,22.30
2018-09-13T12:50:51.328Z,22.50
2018-09-13T12:53:21.780Z,22.50
2018-09-13T12:55:53.899Z,22.60
2018-09-13T12:58:25.478Z,22.70
2018-09-13T13:00:56.027Z,22.70
2018-09-13T13:03:27.130Z,22.70
2018-09-13T13:05:57.291Z,22.70
2018-09-13T13:08:27.510Z,22.70
2018-09-13T13:10:58.534Z,22.70
2018-09-13T13:13:28.754Z,22.70
2018-09-13T13:15:58.874Z,22.60
2018-09-13T13:18:29.101Z,22.60
2018-09-13T13:20:59.276Z,22.60
2018-09-13T13:23:29.450Z,22.50
2018-09-13T13:25:59.626Z,22.40
2018-09-13T13:28:29.819Z,22.30
2018-09-13T13:31:00.760Z,22.20
2018-09-13T13:33:30.924Z,22.20
2018-09-13T13:36:01.140Z,22.30
2018-09-13T13:38:31.264Z,22.30
2018-09-13T13:41:01.369Z,22.40
2018-09-13T13:43:38.487Z,22.50
2018-09-13T13:46:11.374Z,22.60
2018-09-13T13:48:42.027Z,22.60
2018-09-13T13:51:17.956Z,22.60
2018-09-13T13:53:48.110Z,22.60
2018-09-13T13:56:23.139Z,22.70
2018-09-13T13:58:53.262Z,22.70
2018-09-13T14:01:23.442Z,22.80
2018-09-13T14:03:54.618Z,22.80
2018-09-13T14:06:24.668Z,22.80
2018-09-13T14:08:54.817Z,22.80
2018-09-13T14:11:25.024Z,22.90
2018-09-13T14:13:55.224Z,22.90
2018-09-13T14:16:25.411Z,23.00
2018-09-13T14:18:55.632Z,23.00
2018-09-13T14:21:25.822Z,23.00
2018-09-13T14:23:56.042Z,23.00
2018-09-13T14:26:26.292Z,22.80
2018-09-13T14:28:56.465Z,22.70
2018-09-13T14:31:26.558Z,22.60
2018-09-13T14:33:56.700Z,22.50
2018-09-13T14:36:26.758Z,22.50
2018-09-13T14:38:57.637Z,22.50
2018-09-13T14:41:27.783Z,22.50
2018-09-13T14:43:58.409Z,22.60
2018-09-13T14:46:30.299Z,22.60
2018-09-13T14:49:00.375Z,22.60
2018-09-13T14:51:30.434Z,22.50
2018-09-13T14:54:00.654Z,22.50
2018-09-13T14:56:30.834Z,22.40
2018-09-13T14:59:01.099Z,22.40
2018-09-13T15:01:31.212Z,22.40
2018-09-13T15:04:01.335Z,22.40
2018-09-13T15:06:32.341Z,22.40
2018-09-13T15:09:02.521Z,22.60
2018-09-13T15:11:33.052Z,22.80
2018-09-13T15:14:03.254Z,23.10
2018-09-13T15:16:33.348Z,23.20
2018-09-13T15:19:03.444Z,23.20
2018-09-13T15:21:33.552Z,23.10
2018-09-13T15:24:03.698Z,23.00
2018-09-13T15:26:33.923Z,22.90
2018-09-13T15:29:04.125Z,22.90
2018-09-13T15:31:34.297Z,23.00
2018-09-13T15:34:04.441Z,23.00
2018-09-13T15:36:35.176Z,23.00
2018-09-13T15:39:09.043Z,23.10
2018-09-13T15:41:39.291Z,23.30
2018-09-13T15:44:09.562Z,23.50
2018-09-13T15:46:40.042Z,23.50
2018-09-13T15:49:10.232Z,23.50
2018-09-13T15:51:40.289Z,23.40
2018-09-13T15:54:10.411Z,23.20
2018-09-13T15:56:40.539Z,23.00
2018-09-13T15:59:10.657Z,22.90
2018-09-13T16:01:40.816Z,22.70
2018-09-13T16:04:10.892Z,22.60
2018-09-13T16:06:40.943Z,22.50
2018-09-13T16:09:11.313Z,22.40
2018-09-13T16:11:42.047Z,22.30
2018-09-13T16:14:12.136Z,22.30
2018-09-13T16:16:42.265Z,22.20
2018-09-13T16:19:13.004Z,22.20
2018-09-13T16:21:43.044Z,22.10
2018-09-13T16:24:13.235Z,22.10
2018-09-13T16:26:43.455Z,22.00
2018-09-13T16:29:13.985Z,22.00
2018-09-13T16:31:45.131Z,21.90
2018-09-13T16:34:15.319Z,21.90
2018-09-13T16:36:50.909Z,21.90
2018-09-13T16:39:31.782Z,21.80
2018-09-13T16:42:07.593Z,21.80
2018-09-13T16:44:42.912Z,21.80
2018-09-13T16:47:20.337Z,21.70
2018-09-13T16:49:50.537Z,21.70
2018-09-13T16:52:20.689Z,21.70
2018-09-13T16:54:50.832Z,21.60
2018-09-13T16:57:21.025Z,21.50
2018-09-13T16:59:51.406Z,21.50
2018-09-13T17:02:21.911Z,21.50
2018-09-13T17:04:52.176Z,21.50
2018-09-13T17:07:22.692Z,21.50
2018-09-13T17:09:53.597Z,21.40
2018-09-13T17:12:24.040Z,21.30
2018-09-13T17:14:54.472Z,21.30
2018-09-13T17:17:25.530Z,21.30
2018-09-13T17:19:57.051Z,21.30
2018-09-13T17:22:27.564Z,21.20
2018-09-13T17:24:57.886Z,21.20
2018-09-13T17:27:27.858Z,21.10
2018-09-13T17:29:57.992Z,21.20
2018-09-13T17:32:28.625Z,21.10
2018-09-13T17:34:58.742Z,21.10
2018-09-13T17:37:29.470Z,21.00
2018-09-13T17:40:00.867Z,21.00
2018-09-13T17:42:31.080Z,21.00
2018-09-13T17:45:01.209Z,20.90
2018-09-13T17:47:31.368Z,20.90
2018-09-13T17:50:01.811Z,20.90
2018-09-13T17:52:32.459Z,20.90
2018-09-13T17:55:02.657Z,20.90
2018-09-13T17:57:32.791Z,20.90
2018-09-13T18:00:03.161Z,20.80
2018-09-13T18:02:33.367Z,20.80
2018-09-13T18:05:03.523Z,20.80
2018-09-13T18:07:33.606Z,20.80
2018-09-13T18:10:03.814Z,20.80
2018-09-13T18:12:34.871Z,20.80
2018-09-13T18:15:05.121Z,20.80
2018-09-13T18:17:35.405Z,20.80
2018-09-13T18:20:05.632Z,20.80
2018-09-13T18:22:35.841Z,20.80
2018-09-13T18:25:06.189Z,20.70
2018-09-13T18:27:37.131Z,20.70
2018-09-13T18:30:07.905Z,20.70
2018-09-13T18:32:38.088Z,20.70
2018-09-13T18:35:09.044Z,20.70
2018-09-13T18:37:40.231Z,20.70
2018-09-13T18:40:11.078Z,20.70
2018-09-13T18:42:41.202Z,20.70
2018-09-13T18:45:12.523Z,20.70
2018-09-13T18:47:42.633Z,20.70
2018-09-13T18:50:12.948Z,20.60
2018-09-13T18:52:43.068Z,20.60
2018-09-13T18:55:13.385Z,20.70
2018-09-13T18:57:44.162Z,20.60
2018-09-13T19:00:14.426Z,20.60
2018-09-13T19:02:44.946Z,20.50
2018-09-13T19:05:15.361Z,20.50
2018-09-13T19:07:45.422Z,20.50
2018-09-13T19:10:15.798Z,20.50
2018-09-13T19:12:45.943Z,20.40
2018-09-13T19:15:16.064Z,20.40
2018-09-13T19:17:46.975Z,20.40
2018-09-13T19:20:17.730Z,20.40
2018-09-13T19:22:47.806Z,20.30
2018-09-13T19:25:18.582Z,20.30
2018-09-13T19:27:48.683Z,20.30
2018-09-13T19:30:19.117Z,20.20
2018-09-13T19:32:49.294Z,20.20
2018-09-13T19:35:20.000Z,20.20
2018-09-13T19:37:50.568Z,20.20
2018-09-13T19:40:21.421Z,20.10
2018-09-13T19:42:51.948Z,20.10
2018-09-13T19:45:22.136Z,20.10
2018-09-13T19:47:52.326Z,20.10
2018-09-13T19:50:22.484Z,20.00
2018-09-13T19:52:52.615Z,20.00
2018-09-13T19:55:22.923Z,20.00
2018-09-13T19:57:53.668Z,19.90
2018-09-13T20:00:24.237Z,19.90
2018-09-13T20:02:55.229Z,19.80
2018-09-13T20:05:26.315Z,19.80
2018-09-13T20:07:56.383Z,19.70
2018-09-13T20:10:26.537Z,19.70
2018-09-13T20:12:56.605Z,19.60
2018-09-13T20:15:26.908Z,19.60
2018-09-13T20:17:57.021Z,19.50
2018-09-13T20:20:27.175Z,19.40
2018-09-13T20:22:57.805Z,19.30
2018-09-13T20:25:28.120Z,19.20
2018-09-13T20:27:58.277Z,19.10
2018-09-13T20:30:28.412Z,19.10
2018-09-13T20:32:58.673Z,19.00
2018-09-13T20:35:28.840Z,19.00
2018-09-13T20:37:58.952Z,18.90
2018-09-13T20:40:29.124Z,18.80
2018-09-13T20:43:00.135Z,18.80
2018-09-13T20:45:30.256Z,18.70
2018-09-13T20:48:00.355Z,18.70
2018-09-13T20:50:31.001Z,18.60
2018-09-13T20:53:01.162Z,18.60
2018-09-13T20:55:31.711Z,18.50
2018-09-13T20:58:02.955Z,18.50
2018-09-13T21:00:33.699Z,18.50
2018-09-13T21:03:03.790Z,18.40
2018-09-13T21:05:34.055Z,18.40
2018-09-13T21:08:04.106Z,18.30
2018-09-13T21:10:34.751Z,18.30
2018-09-13T21:13:04.923Z,18.20
2018-09-13T21:15:35.231Z,18.20
2018-09-13T21:18:05.333Z,18.50
2018-09-13T21:20:35.452Z,18.10
2018-09-13T21:23:05.696Z,18.00
2018-09-13T21:25:36.608Z,18.00
2018-09-13T21:28:06.955Z,17.90
2018-09-13T21:30:37.122Z,17.90
2018-09-13T21:33:07.231Z,17.80
2018-09-13T21:35:38.329Z,17.80
2018-09-13T21:38:09.425Z,17.80
2018-09-13T21:40:39.537Z,17.70
2018-09-13T21:43:10.396Z,17.70
2018-09-13T21:45:40.598Z,17.70
2018-09-13T21:48:11.370Z,17.60
2018-09-13T21:50:44.184Z,17.60
2018-09-13T21:53:18.296Z,17.60
2018-09-13T21:55:49.202Z,17.50
2018-09-13T21:58:19.284Z,17.50
2018-09-13T22:00:49.459Z,17.50
2018-09-13T22:03:19.747Z,17.50
2018-09-13T22:05:51.573Z,17.50
2018-09-13T22:08:21.834Z,17.40
2018-09-13T22:10:52.158Z,17.40
2018-09-13T22:13:23.177Z,17.40
2018-09-13T22:15:53.372Z,17.40
2018-09-13T22:18:24.492Z,17.40
2018-09-13T22:20:54.625Z,17.40
2018-09-13T22:23:24.962Z,17.30
2018-09-13T22:25:56.161Z,17.30
2018-09-13T22:28:26.315Z,17.30
2018-09-13T22:30:56.514Z,17.30
2018-09-13T22:33:26.758Z,17.30
2018-09-13T22:35:57.043Z,17.20
2018-09-13T22:38:27.200Z,17.20
2018-09-13T22:40:57.510Z,17.20
2018-09-13T22:43:31.642Z,17.20
2018-09-13T22:46:01.793Z,17.10
2018-09-13T22:48:32.626Z,17.10
2018-09-13T22:51:02.746Z,17.10
2018-09-13T22:53:32.961Z,17.10
2018-09-13T22:56:02.992Z,17.10
2018-09-13T22:58:33.173Z,17.10
2018-09-13T23:01:04.414Z,17.10
2018-09-13T23:03:34.522Z,17.10
2018-09-13T23:06:04.676Z,17.00
2018-09-13T23:08:35.204Z,17.10
2018-09-13T23:11:05.329Z,17.10
2018-09-13T23:13:35.441Z,17.10
2018-09-13T23:16:05.674Z,17.00
2018-09-13T23:18:35.777Z,17.00
2018-09-13T23:21:05.905Z,17.00
2018-09-13T23:23:36.085Z,17.00
2018-09-13T23:26:06.164Z,17.00
2018-09-13T23:28:36.250Z,17.10
2018-09-13T23:31:06.379Z,17.10
2018-09-13T23:33:36.456Z,17.10
2018-09-13T23:36:06.652Z,17.10
2018-09-13T23:38:36.872Z,17.10
2018-09-13T23:41:06.965Z,17.10
2018-09-13T23:43:37.114Z,17.10
2018-09-13T23:46:08.204Z,17.00
2018-09-13T23:48:38.265Z,17.00
2018-09-13T23:51:08.688Z,17.00
2018-09-13T23:53:39.230Z,17.00
2018-09-13T23:56:09.758Z,17.00
2018-09-13T23:58:40.499Z,16.90
