createdAt,value
2019-02-23T07:13:55.912Z,99.90
2019-02-23T07:16:26.529Z,99.90
2019-02-23T07:18:57.764Z,99.90
2019-02-23T07:21:27.440Z,99.90
2019-02-23T07:23:56.598Z,99.90
2019-02-23T07:26:25.762Z,99.90
2019-02-23T07:28:54.922Z,99.90
2019-02-23T07:31:24.091Z,99.90
2019-02-23T07:33:53.407Z,99.90
2019-02-23T07:36:23.887Z,99.90
2019-02-23T07:38:54.389Z,99.90
2019-02-23T07:41:24.008Z,99.90
2019-02-23T07:43:56.703Z,99.90
2019-02-23T07:46:29.000Z,99.90
2019-02-23T07:48:58.543Z,99.90
2019-02-23T07:51:27.738Z,99.90
2019-02-23T07:53:57.002Z,99.90
2019-02-23T07:56:26.438Z,99.90
2019-02-23T07:58:56.919Z,99.90
2019-02-23T08:01:27.427Z,99.90
2019-02-23T08:03:58.466Z,99.90
2019-02-23T08:06:27.614Z,99.90
2019-02-23T08:08:58.298Z,99.90
2019-02-23T08:11:28.042Z,99.90
2019-02-23T08:13:58.267Z,99.90
2019-02-23T08:16:29.262Z,99.90
2019-02-23T08:18:59.250Z,99.90
2019-02-23T08:21:28.662Z,99.90
2019-02-23T08:23:57.838Z,99.90
2019-02-23T08:26:26.970Z,99.90
2019-02-23T08:28:56.108Z,99.90
2019-02-23T08:31:25.337Z,99.90
2019-02-23T08:33:54.600Z,94.60
2019-02-23T08:36:23.850Z,88.80
2019-02-23T08:38:53.244Z,80.80
2019-02-23T08:41:22.437Z,78.70
2019-02-23T08:43:51.587Z,67.50
2019-02-23T08:46:20.812Z,60.10
2019-02-23T08:48:49.965Z,59.90
2019-02-23T08:51:19.085Z,59.20
2019-02-23T08:53:48.237Z,63.50
2019-02-23T08:56:36.434Z,56.10
2019-02-23T08:59:05.578Z,54.80
2019-02-23T09:01:34.712Z,58.30
2019-02-23T09:04:03.950Z,55.30
2019-02-23T09:06:33.121Z,56.00
2019-02-23T09:09:02.487Z,55.30
2019-02-23T09:11:31.666Z,55.40
2019-02-23T09:14:00.849Z,56.30
2019-02-23T09:16:30.039Z,58.80
2019-02-23T09:18:59.277Z,58.40
2019-02-23T09:21:28.428Z,59.00
2019-02-23T09:23:57.604Z,58.90
2019-02-23T09:26:26.817Z,56.80
2019-02-23T09:28:55.960Z,56.80
2019-02-23T09:31:25.131Z,56.70
2019-02-23T09:33:54.590Z,54.90
2019-02-23T09:36:23.759Z,53.70
2019-02-23T09:38:54.724Z,50.10
2019-02-23T09:41:23.862Z,46.90
2019-02-23T09:43:53.015Z,46.10
2019-02-23T09:46:22.195Z,45.50
2019-02-23T09:48:51.321Z,46.90
2019-02-23T09:51:20.463Z,48.90
2019-02-23T09:53:49.583Z,49.80
2019-02-23T09:56:18.713Z,50.60
2019-02-23T09:58:47.843Z,51.50
2019-02-23T10:01:16.978Z,51.60
2019-02-23T10:03:46.108Z,52.20
2019-02-23T10:06:15.249Z,53.30
2019-02-23T10:08:44.765Z,47.70
2019-02-23T10:11:13.931Z,48.80
2019-02-23T10:13:43.053Z,45.80
2019-02-23T10:16:12.209Z,45.00
2019-02-23T10:18:41.427Z,47.90
2019-02-23T10:21:10.599Z,46.30
2019-02-23T10:23:40.008Z,44.20
2019-02-23T10:26:09.594Z,43.90
2019-02-23T10:28:38.738Z,42.40
2019-02-23T10:31:07.990Z,43.10
2019-02-23T10:33:41.499Z,43.20
2019-02-23T10:36:08.008Z,42.50
2019-02-23T10:38:37.236Z,43.50
2019-02-23T10:41:06.441Z,42.00
2019-02-23T10:43:35.663Z,42.10
2019-02-23T10:46:05.033Z,38.30
2019-02-23T10:48:34.373Z,38.00
2019-02-23T10:51:03.596Z,40.40
2019-02-23T10:53:33.198Z,39.90
2019-02-23T10:56:02.717Z,41.10
2019-02-23T10:58:32.175Z,40.70
2019-02-23T11:01:01.411Z,40.50
2019-02-23T11:03:30.571Z,40.70
2019-02-23T11:05:59.773Z,40.70
2019-02-23T11:08:29.017Z,45.00
2019-02-23T11:10:58.502Z,46.10
2019-02-23T11:13:27.919Z,45.10
2019-02-23T11:15:57.074Z,42.60
2019-02-23T11:18:26.572Z,42.00
2019-02-23T11:20:55.771Z,44.70
2019-02-23T11:23:24.903Z,45.90
2019-02-23T11:25:54.043Z,48.00
2019-02-23T11:28:23.234Z,49.10
2019-02-23T11:30:52.423Z,48.70
2019-02-23T11:33:21.573Z,46.70
2019-02-23T11:35:50.724Z,46.80
2019-02-23T11:38:19.895Z,50.80
2019-02-23T11:40:49.048Z,51.00
2019-02-23T11:43:18.232Z,53.20
2019-02-23T11:45:47.352Z,52.80
2019-02-23T11:48:16.610Z,52.20
2019-02-23T11:50:45.744Z,51.20
2019-02-23T11:53:14.918Z,50.80
2019-02-23T11:55:44.044Z,51.10
2019-02-23T11:58:13.212Z,51.30
2019-02-23T12:00:42.377Z,51.70
2019-02-23T12:03:11.598Z,57.90
2019-02-23T12:05:46.270Z,53.40
2019-02-23T12:08:17.408Z,55.20
2019-02-23T12:10:47.013Z,52.80
2019-02-23T12:13:22.813Z,53.30
2019-02-23T12:15:53.545Z,50.50
2019-02-23T12:18:22.835Z,50.40
2019-02-23T12:20:52.006Z,50.00
2019-02-23T12:23:34.348Z,50.50
2019-02-23T12:26:03.699Z,55.70
2019-02-23T12:28:40.735Z,52.40
2019-02-23T12:31:09.969Z,51.20
2019-02-23T12:33:40.751Z,49.30
2019-02-23T12:36:16.426Z,50.60
2019-02-23T12:38:45.593Z,51.60
2019-02-23T12:41:15.016Z,51.80
2019-02-23T12:43:49.537Z,50.70
2019-02-23T12:46:22.643Z,47.20
2019-02-23T12:48:51.796Z,48.00
2019-02-23T12:51:20.955Z,48.50
2019-02-23T12:53:50.089Z,49.20
2019-02-23T12:56:19.362Z,50.60
2019-02-23T12:58:48.825Z,49.10
2019-02-23T13:01:18.407Z,46.90
2019-02-23T13:03:51.022Z,49.40
2019-02-23T13:06:20.485Z,49.00
2019-02-23T13:09:28.522Z,50.10
2019-02-23T13:12:08.655Z,49.80
2019-02-23T13:14:53.138Z,45.00
2019-02-23T13:17:30.480Z,45.20
2019-02-23T13:20:35.163Z,44.00
2019-02-23T13:23:54.158Z,45.00
2019-02-23T13:26:49.613Z,46.30
2019-02-23T13:29:56.953Z,47.00
2019-02-23T13:33:16.743Z,47.70
2019-02-23T13:36:25.368Z,46.50
2019-02-23T13:39:47.454Z,46.00
2019-02-23T13:42:37.152Z,47.40
2019-02-23T13:45:38.692Z,46.10
2019-02-23T13:49:01.459Z,44.40
2019-02-23T13:52:07.431Z,44.80
2019-02-23T13:55:06.455Z,63.70
2019-02-23T13:57:56.891Z,48.70
2019-02-23T14:00:50.065Z,45.60
2019-02-23T14:04:12.152Z,45.70
2019-02-23T14:07:19.983Z,46.40
2019-02-23T14:10:11.927Z,46.60
2019-02-23T14:12:55.810Z,44.40
2019-02-23T14:15:57.027Z,44.60
2019-02-23T14:18:49.689Z,44.10
2019-02-23T14:21:52.486Z,45.70
2019-02-23T14:24:49.987Z,44.60
2019-02-23T14:27:51.693Z,41.30
2019-02-23T14:31:14.090Z,40.50
2019-02-23T14:34:19.390Z,41.20
2019-02-23T14:37:24.370Z,39.40
2019-02-23T14:40:34.060Z,39.00
2019-02-23T14:43:53.031Z,38.70
2019-02-23T14:47:11.233Z,41.80
2019-02-23T14:50:12.924Z,38.60
2019-02-23T14:53:34.774Z,37.60
2019-02-23T14:56:40.871Z,39.90
2019-02-23T15:00:10.409Z,41.70
2019-02-23T15:03:13.055Z,40.70
2019-02-23T15:06:14.667Z,39.50
2019-02-23T15:09:24.499Z,41.40
2019-02-23T15:12:37.674Z,41.90
2019-02-23T15:15:47.851Z,42.10
2019-02-23T15:19:03.847Z,42.10
2019-02-23T15:22:16.760Z,40.50
2019-02-23T15:25:19.442Z,37.10
2019-02-23T15:28:37.010Z,37.90
2019-02-23T15:31:48.058Z,38.40
2019-02-23T15:34:37.308Z,40.30
2019-02-23T15:37:23.180Z,42.40
2019-02-23T15:40:28.041Z,41.40
2019-02-23T15:43:35.237Z,40.10
2019-02-23T15:46:44.021Z,40.00
2019-02-23T15:49:36.421Z,37.60
2019-02-23T15:52:07.272Z,37.70
2019-02-23T15:54:36.662Z,39.50
2019-02-23T15:57:06.103Z,38.10
2019-02-23T15:59:35.252Z,38.70
2019-02-23T16:02:04.610Z,38.90
2019-02-23T16:04:34.035Z,40.00
2019-02-23T16:07:03.174Z,40.40
2019-02-23T16:09:32.416Z,41.40
2019-02-23T16:12:01.573Z,42.50
2019-02-23T16:14:30.711Z,42.90
2019-02-23T16:16:59.884Z,43.00
2019-02-23T16:19:29.166Z,44.30
2019-02-23T16:21:58.494Z,43.70
2019-02-23T16:24:27.874Z,43.90
2019-02-23T16:26:57.057Z,43.60
2019-02-23T16:29:26.178Z,43.80
2019-02-23T16:31:55.538Z,43.40
2019-02-23T16:34:24.987Z,43.00
2019-02-23T16:36:54.171Z,42.20
2019-02-23T16:39:23.320Z,42.60
2019-02-23T16:41:52.588Z,42.20
2019-02-23T16:44:21.982Z,43.00
2019-02-23T16:46:51.166Z,44.10
2019-02-23T16:49:20.415Z,43.50
2019-02-23T16:51:49.650Z,43.60
2019-02-23T16:54:18.940Z,43.20
2019-02-23T16:56:48.124Z,43.90
2019-02-23T16:59:17.273Z,43.50
2019-02-23T17:01:46.511Z,43.60
2019-02-23T17:04:15.666Z,45.00
2019-02-23T17:06:44.827Z,45.00
2019-02-23T17:09:14.026Z,43.90
2019-02-23T17:11:43.288Z,43.90
2019-02-23T17:14:12.508Z,43.90
2019-02-23T17:16:41.668Z,43.50
2019-02-23T17:19:10.795Z,43.30
2019-02-23T17:21:40.169Z,42.10
2019-02-23T17:24:09.474Z,41.60
2019-02-23T17:26:38.615Z,41.60
2019-02-23T17:29:07.805Z,43.00
2019-02-23T17:31:37.269Z,42.40
2019-02-23T17:34:06.415Z,43.60
2019-02-23T17:36:35.559Z,43.70
2019-02-23T17:39:05.751Z,44.20
2019-02-23T17:41:34.920Z,44.00
2019-02-23T17:44:04.187Z,44.00
2019-02-23T17:46:33.400Z,43.20
2019-02-23T17:49:02.594Z,43.10
2019-02-23T17:51:32.099Z,42.50
2019-02-23T17:54:01.276Z,42.80
2019-02-23T17:56:30.495Z,42.40
2019-02-23T17:58:59.738Z,42.80
2019-02-23T18:01:28.979Z,42.70
2019-02-23T18:03:58.156Z,42.60
2019-02-23T18:06:27.300Z,42.10
2019-02-23T18:08:56.898Z,42.50
2019-02-23T18:11:26.118Z,42.50
2019-02-23T18:13:55.369Z,43.40
2019-02-23T18:16:24.575Z,44.40
2019-02-23T18:18:54.284Z,43.90
2019-02-23T18:21:23.452Z,44.30
2019-02-23T18:23:53.246Z,44.60
2019-02-23T18:26:22.402Z,44.60
2019-02-23T18:28:51.584Z,44.00
2019-02-23T18:31:20.721Z,43.80
2019-02-23T18:33:49.913Z,44.50
2019-02-23T18:36:19.056Z,44.20
2019-02-23T18:38:48.239Z,45.00
2019-02-23T18:41:17.396Z,45.00
2019-02-23T18:43:46.550Z,45.40
2019-02-23T18:46:16.070Z,45.50
2019-02-23T18:48:45.701Z,45.80
2019-02-23T18:51:14.856Z,47.10
2019-02-23T18:53:43.977Z,46.90
2019-02-23T18:56:13.222Z,47.60
2019-02-23T18:59:01.470Z,48.60
2019-02-23T19:01:30.662Z,50.00
2019-02-23T19:04:00.262Z,51.70
2019-02-23T19:06:29.491Z,52.60
2019-02-23T19:08:58.631Z,53.70
2019-02-23T19:11:27.803Z,54.70
2019-02-23T19:13:56.966Z,55.30
2019-02-23T19:16:26.226Z,56.20
2019-02-23T19:18:55.392Z,57.20
2019-02-23T19:21:24.596Z,56.90
2019-02-23T19:23:53.763Z,57.30
2019-02-23T19:26:23.506Z,57.50
2019-02-23T19:28:53.006Z,57.60
2019-02-23T19:31:22.202Z,56.90
2019-02-23T19:33:51.476Z,57.70
2019-02-23T19:36:20.703Z,56.10
2019-02-23T19:38:49.895Z,56.90
2019-02-23T19:41:19.362Z,56.40
2019-02-23T19:43:48.609Z,56.70
2019-02-23T19:46:17.867Z,56.80
2019-02-23T19:48:47.378Z,56.30
2019-02-23T19:51:16.622Z,56.30
2019-02-23T19:53:46.097Z,57.50
2019-02-23T19:56:15.259Z,57.30
2019-02-23T19:58:44.410Z,58.30
2019-02-23T20:01:13.720Z,59.20
2019-02-23T20:03:42.846Z,59.20
2019-02-23T20:06:12.031Z,59.20
2019-02-23T20:08:41.224Z,59.70
2019-02-23T20:11:10.396Z,59.90
2019-02-23T20:13:39.606Z,61.20
2019-02-23T20:16:08.833Z,61.00
2019-02-23T20:18:38.129Z,61.70
2019-02-23T20:21:07.737Z,63.00
2019-02-23T20:23:36.934Z,63.40
2019-02-23T20:26:06.536Z,62.70
2019-02-23T20:28:35.720Z,63.90
2019-02-23T20:31:04.954Z,64.50
2019-02-23T20:33:34.133Z,64.20
2019-02-23T20:36:03.311Z,65.60
2019-02-23T20:38:32.490Z,66.30
2019-02-23T20:41:01.765Z,66.00
2019-02-23T20:43:31.117Z,65.70
2019-02-23T20:46:00.240Z,67.40
2019-02-23T20:48:29.485Z,68.00
2019-02-23T20:50:58.765Z,69.20
2019-02-23T20:53:27.925Z,68.50
2019-02-23T20:55:57.058Z,69.10
2019-02-23T20:58:27.429Z,70.10
2019-02-23T21:00:56.900Z,71.20
2019-02-23T21:03:26.066Z,71.30
2019-02-23T21:05:55.238Z,72.30
2019-02-23T21:08:24.485Z,72.90
2019-02-23T21:10:53.798Z,74.80
2019-02-23T21:13:22.974Z,76.10
2019-02-23T21:15:52.229Z,78.30
2019-02-23T21:18:21.414Z,79.20
2019-02-23T21:20:51.663Z,80.90
2019-02-23T21:23:21.093Z,82.50
2019-02-23T21:25:50.505Z,83.60
2019-02-23T21:28:19.754Z,85.90
2019-02-23T21:30:48.967Z,87.30
2019-02-23T21:33:18.167Z,85.30
2019-02-23T21:35:47.313Z,87.00
2019-02-23T21:38:16.519Z,89.30
2019-02-23T21:40:45.686Z,89.50
2019-02-23T21:43:15.202Z,90.40
2019-02-23T21:45:44.387Z,90.70
2019-02-23T21:48:13.589Z,91.30
2019-02-23T21:50:42.779Z,91.20
2019-02-23T21:53:12.295Z,91.00
2019-02-23T21:55:41.482Z,91.40
2019-02-23T21:58:10.697Z,92.10
2019-02-23T22:00:39.936Z,88.40
2019-02-23T22:03:09.122Z,88.70
2019-02-23T22:05:38.303Z,87.20
2019-02-23T22:08:07.539Z,87.00
2019-02-23T22:10:36.688Z,87.20
2019-02-23T22:13:05.948Z,87.90
2019-02-23T22:15:36.448Z,86.80
2019-02-23T22:18:05.666Z,87.00
2019-02-23T22:20:34.824Z,88.40
2019-02-23T22:23:04.015Z,87.70
2019-02-23T22:25:33.255Z,90.60
2019-02-23T22:28:02.470Z,92.40
2019-02-23T22:30:31.617Z,91.50
