createdAt,value
2019-03-26T00:00:02.965Z,1013.56
2019-03-26T00:05:12.042Z,1013.55
2019-03-26T00:10:14.108Z,1013.64
2019-03-26T00:15:07.399Z,1013.65
2019-03-26T00:20:07.562Z,1013.65
2019-03-26T00:25:06.259Z,1013.66
2019-03-26T00:30:05.875Z,1013.67
2019-03-26T00:35:07.782Z,1013.63
2019-03-26T00:40:10.028Z,1013.62
2019-03-26T00:45:04.757Z,1013.66
2019-03-26T00:50:09.930Z,1013.75
2019-03-26T00:55:23.088Z,1013.83
2019-03-26T01:00:05.029Z,1013.84
2019-03-26T01:05:08.915Z,1013.82
2019-03-26T01:10:08.614Z,1013.85
2019-03-26T01:15:04.867Z,1013.86
2019-03-26T01:20:06.350Z,1013.88
2019-03-26T01:25:06.413Z,1013.91
2019-03-26T01:30:03.576Z,1013.92
2019-03-26T01:35:06.114Z,1013.89
2019-03-26T01:40:05.865Z,1013.85
2019-03-26T01:45:03.911Z,1013.88
2019-03-26T01:50:06.497Z,1013.88
2019-03-26T01:55:05.353Z,1013.91
2019-03-26T02:00:06.358Z,1013.87
2019-03-26T02:05:07.152Z,1013.92
2019-03-26T02:10:05.959Z,1013.92
2019-03-26T02:15:05.043Z,1013.97
2019-03-26T02:20:08.574Z,1013.97
2019-03-26T02:25:18.430Z,1014.08
2019-03-26T02:30:07.055Z,1014.03
2019-03-26T02:35:23.227Z,1014
2019-03-26T02:40:04.100Z,1014.03
2019-03-26T02:45:07.048Z,1014.02
2019-03-26T02:50:07.369Z,1014.11
2019-03-26T02:55:07.862Z,1014.03
2019-03-26T03:00:04.464Z,1014.06
2019-03-26T03:05:07.977Z,1014.06
2019-03-26T03:10:07.337Z,1014.07
2019-03-26T03:15:04.018Z,1014.09
2019-03-26T03:20:09.095Z,1014.08
2019-03-26T03:25:12.645Z,1014.05
2019-03-26T03:30:07.796Z,1014.06
2019-03-26T03:35:13.002Z,1014.04
2019-03-26T03:40:14.990Z,1014.02
2019-03-26T03:45:05.033Z,1014.11
2019-03-26T03:50:12.508Z,1014.21
2019-03-26T03:55:11.575Z,1014.14
2019-03-26T04:00:08.942Z,1014.19
2019-03-26T04:05:13.160Z,1014.2
2019-03-26T04:10:04.408Z,1014.28
2019-03-26T04:15:04.253Z,1014.33
2019-03-26T04:20:12.329Z,1014.35
2019-03-26T04:25:08.321Z,1014.36
2019-03-26T04:30:06.332Z,1014.43
2019-03-26T04:35:07.180Z,1014.49
2019-03-26T04:40:09.528Z,1014.45
2019-03-26T04:45:03.081Z,1014.5
2019-03-26T04:50:08.862Z,1014.51
2019-03-26T04:55:09.778Z,1014.44
2019-03-26T05:00:03.227Z,1014.44
2019-03-26T05:05:12.626Z,1014.42
2019-03-26T05:10:03.414Z,1014.43
2019-03-26T05:15:04.651Z,1014.43
2019-03-26T05:20:05.627Z,1014.46
2019-03-26T05:25:04.809Z,1014.52
2019-03-26T05:30:03.317Z,1014.4
2019-03-26T05:35:04.383Z,1014.4
2019-03-26T05:40:04.917Z,1014.44
2019-03-26T05:45:04.013Z,1014.55
2019-03-26T05:50:09.062Z,1014.56
2019-03-26T05:55:07.341Z,1014.56
2019-03-26T06:00:03.929Z,1014.53
2019-03-26T06:05:07.748Z,1014.53
2019-03-26T06:10:04.633Z,1014.55
2019-03-26T06:15:07.360Z,1014.7
2019-03-26T06:20:08.246Z,1014.73
2019-03-26T06:25:09.802Z,1014.77
2019-03-26T06:30:06.663Z,1014.82
2019-03-26T06:35:09.731Z,1014.84
2019-03-26T06:40:08.087Z,1014.77
2019-03-26T06:45:03.737Z,1014.72
2019-03-26T06:50:09.160Z,1014.72
2019-03-26T06:55:07.689Z,1014.8
2019-03-26T07:00:07.470Z,1014.94
2019-03-26T07:05:08.055Z,1015.02
2019-03-26T07:10:05.872Z,1015.07
2019-03-26T07:15:04.415Z,1015.11
2019-03-26T07:20:06.114Z,1015.11
2019-03-26T07:25:07.580Z,1015.14
2019-03-26T07:30:04.254Z,1015.21
2019-03-26T07:35:07.624Z,1015.23
2019-03-26T07:40:08.291Z,1015.28
2019-03-26T07:45:03.955Z,1015.36
2019-03-26T07:50:08.273Z,1015.44
2019-03-26T07:55:10.068Z,1015.49
2019-03-26T08:00:04.794Z,1015.52
2019-03-26T08:05:10.177Z,1015.42
2019-03-26T08:10:07.925Z,1015.4
2019-03-26T08:15:04.647Z,1015.5
2019-03-26T08:20:07.655Z,1015.5
2019-03-26T08:25:08.101Z,1015.58
2019-03-26T08:30:03.895Z,1015.59
2019-03-26T08:35:07.898Z,1015.67
2019-03-26T08:40:07.966Z,1015.69
2019-03-26T08:45:04.659Z,1015.69
2019-03-26T08:50:07.880Z,1015.71
2019-03-26T08:55:07.007Z,1015.74
2019-03-26T09:00:03.025Z,1015.7
2019-03-26T09:05:07.948Z,1015.64
2019-03-26T09:10:06.679Z,1015.72
2019-03-26T09:15:04.421Z,1015.7
2019-03-26T09:20:06.378Z,1015.55
2019-03-26T09:25:08.582Z,1015.57
2019-03-26T09:30:03.155Z,1015.56
2019-03-26T09:35:06.135Z,1015.55
2019-03-26T09:40:06.965Z,1015.58
2019-03-26T09:45:03.481Z,1015.56
2019-03-26T09:50:06.432Z,1015.59
2019-03-26T09:55:07.051Z,1015.57
2019-03-26T10:00:02.705Z,1015.62
2019-03-26T10:05:06.433Z,1015.65
2019-03-26T10:10:07.059Z,1015.62
2019-03-26T10:15:02.603Z,1015.62
2019-03-26T10:20:06.536Z,1015.61
2019-03-26T10:25:11.535Z,1015.67
2019-03-26T10:30:06.584Z,1015.66
2019-03-26T10:35:06.353Z,1015.63
2019-03-26T10:40:07.059Z,1015.62
2019-03-26T10:45:02.937Z,1015.56
2019-03-26T10:50:06.660Z,1015.51
2019-03-26T10:55:06.942Z,1015.49
2019-03-26T11:00:03.412Z,1015.48
2019-03-26T11:05:05.588Z,1015.44
2019-03-26T11:10:05.793Z,1015.38
2019-03-26T11:15:04.004Z,1015.29
2019-03-26T11:20:05.202Z,1015.31
2019-03-26T11:25:04.505Z,1015.24
2019-03-26T11:30:03.045Z,1015.24
2019-03-26T11:35:05.235Z,1015.23
2019-03-26T11:40:04.151Z,1015.2
2019-03-26T11:45:02.843Z,1015.1
2019-03-26T11:50:07.022Z,1015.15
2019-03-26T11:55:05.429Z,1015.12
2019-03-26T12:00:05.837Z,1015.17
2019-03-26T12:05:08.042Z,1015.13
2019-03-26T12:10:05.130Z,1015.05
2019-03-26T12:15:03.810Z,1015.13
2019-03-26T12:20:06.446Z,1015.14
2019-03-26T12:25:07.522Z,1015.07
2019-03-26T12:30:04.299Z,1015.03
2019-03-26T12:35:06.138Z,1014.99
2019-03-26T12:40:06.989Z,1014.99
2019-03-26T12:45:08.041Z,1014.93
2019-03-26T12:50:06.122Z,1014.94
2019-03-26T12:55:06.706Z,1014.88
2019-03-26T13:00:04.333Z,1014.84
2019-03-26T13:05:06.468Z,1014.75
2019-03-26T13:10:16.489Z,1014.57
2019-03-26T13:15:04.186Z,1014.56
2019-03-26T13:20:07.312Z,1014.52
2019-03-26T13:25:07.438Z,1014.53
2019-03-26T13:30:04.148Z,1014.56
2019-03-26T13:35:06.749Z,1014.55
2019-03-26T13:40:09.702Z,1014.56
2019-03-26T13:45:04.307Z,1014.53
2019-03-26T13:50:07.884Z,1014.5
2019-03-26T13:55:08.026Z,1014.61
2019-03-26T14:00:03.652Z,1014.62
2019-03-26T14:05:09.857Z,1014.63
2019-03-26T14:10:08.115Z,1014.65
2019-03-26T14:15:03.551Z,1014.59
2019-03-26T14:20:07.806Z,1014.59
2019-03-26T14:25:07.228Z,1014.6
2019-03-26T14:30:04.074Z,1014.61
2019-03-26T14:35:05.981Z,1014.61
2019-03-26T14:40:07.657Z,1014.66
2019-03-26T14:45:04.392Z,1014.71
2019-03-26T14:50:07.458Z,1014.65
2019-03-26T14:55:07.271Z,1014.68
2019-03-26T15:00:04.124Z,1014.67
2019-03-26T15:05:07.058Z,1014.68
2019-03-26T15:10:06.329Z,1014.61
2019-03-26T15:15:05.965Z,1014.5
2019-03-26T15:20:09.806Z,1014.49
2019-03-26T15:25:08.130Z,1014.41
2019-03-26T15:30:03.931Z,1014.43
2019-03-26T15:35:08.453Z,1014.41
2019-03-26T15:40:06.493Z,1014.42
2019-03-26T15:45:04.219Z,1014.33
2019-03-26T15:50:06.112Z,1014.42
2019-03-26T15:55:06.742Z,1014.31
2019-03-26T16:00:04.459Z,1014.3
2019-03-26T16:05:06.788Z,1014.36
2019-03-26T16:10:06.667Z,1014.28
2019-03-26T16:15:04.474Z,1014.29
2019-03-26T16:20:07.632Z,1014.37
2019-03-26T16:25:10.368Z,1014.36
2019-03-26T16:30:03.440Z,1014.33
2019-03-26T16:35:09.293Z,1014.44
2019-03-26T16:40:07.389Z,1014.42
2019-03-26T16:45:02.980Z,1014.42
2019-03-26T16:50:08.732Z,1014.43
2019-03-26T16:55:07.919Z,1014.44
2019-03-26T17:00:03.420Z,1014.5
2019-03-26T17:05:07.764Z,1014.5
2019-03-26T17:10:08.324Z,1014.56
2019-03-26T17:15:02.868Z,1014.53
2019-03-26T17:20:08.015Z,1014.48
2019-03-26T17:25:06.480Z,1014.49
2019-03-26T17:30:03.028Z,1014.48
2019-03-26T17:35:06.003Z,1014.59
2019-03-26T17:40:06.839Z,1014.63
2019-03-26T17:45:03.353Z,1014.6
2019-03-26T17:50:06.418Z,1014.58
2019-03-26T17:55:08.671Z,1014.6
2019-03-26T18:00:03.548Z,1014.63
2019-03-26T18:05:06.923Z,1014.61
2019-03-26T18:10:07.562Z,1014.57
2019-03-26T18:15:03.047Z,1014.7
2019-03-26T18:20:06.646Z,1014.72
2019-03-26T18:25:07.319Z,1014.8
2019-03-26T18:30:02.937Z,1014.72
2019-03-26T18:35:04.737Z,1014.73
2019-03-26T18:40:05.126Z,1014.81
2019-03-26T18:45:02.758Z,1014.82
2019-03-26T18:50:04.552Z,1014.79
2019-03-26T18:55:09.051Z,1014.84
2019-03-26T19:00:03.891Z,1014.84
2019-03-26T19:05:07.674Z,1014.92
2019-03-26T19:10:09.721Z,1014.91
2019-03-26T19:15:04.426Z,1014.91
2019-03-26T19:20:06.846Z,1014.9
2019-03-26T19:25:10.415Z,1014.93
2019-03-26T19:30:04.126Z,1014.92
2019-03-26T19:35:06.749Z,1014.95
2019-03-26T19:40:09.790Z,1014.99
2019-03-26T19:45:04.405Z,1014.99
2019-03-26T19:50:06.970Z,1014.97
2019-03-26T19:55:09.949Z,1015.08
2019-03-26T20:00:04.533Z,1015.17
2019-03-26T20:05:07.760Z,1015.26
2019-03-26T20:10:09.231Z,1015.36
2019-03-26T20:15:03.951Z,1015.37
2019-03-26T20:20:07.371Z,1015.41
2019-03-26T20:25:08.261Z,1015.43
2019-03-26T20:30:03.916Z,1015.46
2019-03-26T20:35:07.418Z,1015.52
2019-03-26T20:40:09.507Z,1015.63
2019-03-26T20:45:04.277Z,1015.65
2019-03-26T20:50:09.064Z,1015.63
2019-03-26T20:55:07.201Z,1015.67
2019-03-26T21:00:03.984Z,1015.63
2019-03-26T21:05:09.248Z,1015.57
2019-03-26T21:10:06.651Z,1015.53
2019-03-26T21:15:09.916Z,1015.45
2019-03-26T21:20:07.965Z,1015.5
2019-03-26T21:25:08.876Z,1015.54
2019-03-26T21:30:16.243Z,1015.53
2019-03-26T21:35:07.131Z,1015.5
2019-03-26T21:40:06.027Z,1015.49
2019-03-26T21:45:03.740Z,1015.53
2019-03-26T21:50:07.993Z,1015.53
2019-03-26T21:55:06.893Z,1015.51
2019-03-26T22:00:03.372Z,1015.51
2019-03-26T22:05:07.814Z,1015.63
2019-03-26T22:10:07.727Z,1015.72
2019-03-26T22:15:04.366Z,1015.72
2019-03-26T22:20:07.476Z,1015.74
2019-03-26T22:25:06.628Z,1015.74
2019-03-26T22:30:03.134Z,1015.8
2019-03-26T22:35:07.282Z,1015.73
2019-03-26T22:40:07.728Z,1015.71
2019-03-26T22:45:03.243Z,1015.75
2019-03-26T22:50:07.359Z,1015.74
2019-03-26T22:55:08.126Z,1015.8
2019-03-26T23:00:02.639Z,1015.76
2019-03-26T23:05:08.208Z,1015.72
2019-03-26T23:10:06.858Z,1015.74
2019-03-26T23:15:03.414Z,1015.65
2019-03-26T23:20:07.681Z,1015.71
2019-03-26T23:25:08.224Z,1015.68
2019-03-26T23:30:02.764Z,1015.68
2019-03-26T23:35:08.117Z,1015.72
2019-03-26T23:40:06.415Z,1015.71
2019-03-26T23:45:02.869Z,1015.65
2019-03-26T23:50:07.579Z,1015.65
2019-03-26T23:55:07.233Z,1015.64
