createdAt,value
2019-02-22T00:00:16.947Z,14.40
2019-02-22T00:02:43.114Z,14.40
2019-02-22T00:05:09.279Z,14.40
2019-02-22T00:07:35.437Z,14.40
2019-02-22T00:10:01.640Z,14.50
2019-02-22T00:12:27.804Z,14.50
2019-02-22T00:14:53.978Z,14.50
2019-02-22T00:17:20.140Z,14.50
2019-02-22T00:19:48.533Z,14.50
2019-02-22T00:22:12.527Z,14.50
2019-02-22T00:24:41.405Z,14.50
2019-02-22T00:27:07.588Z,14.50
2019-02-22T00:29:33.755Z,14.50
2019-02-22T00:31:59.920Z,14.50
2019-02-22T00:34:26.287Z,14.50
2019-02-22T00:36:52.463Z,14.50
2019-02-22T00:39:18.645Z,14.50
2019-02-22T00:41:44.808Z,14.50
2019-02-22T00:44:10.972Z,14.50
2019-02-22T00:46:37.901Z,14.50
2019-02-22T00:49:04.063Z,14.40
2019-02-22T00:51:30.225Z,14.50
2019-02-22T00:53:56.396Z,14.50
2019-02-22T00:56:22.568Z,14.50
2019-02-22T00:58:48.747Z,14.50
2019-02-22T01:01:14.943Z,14.50
2019-02-22T01:03:41.109Z,14.50
2019-02-22T01:06:07.320Z,14.50
2019-02-22T01:08:33.476Z,14.50
2019-02-22T01:10:59.659Z,14.50
2019-02-22T01:13:25.825Z,14.50
2019-02-22T01:15:52.004Z,14.50
2019-02-22T01:18:18.177Z,14.40
2019-02-22T01:20:53.901Z,14.50
2019-02-22T01:23:10.720Z,14.50
2019-02-22T01:25:36.887Z,14.40
2019-02-22T01:28:03.064Z,14.50
2019-02-22T01:30:29.242Z,14.50
2019-02-22T01:32:56.202Z,14.40
2019-02-22T01:35:22.372Z,14.40
2019-02-22T01:37:48.545Z,14.50
2019-02-22T01:40:14.730Z,14.50
2019-02-22T01:42:40.928Z,14.50
2019-02-22T01:45:07.118Z,14.50
2019-02-22T01:47:33.287Z,14.50
2019-02-22T01:49:59.468Z,14.50
2019-02-22T01:52:26.401Z,14.50
2019-02-22T01:54:53.408Z,14.50
2019-02-22T01:57:19.575Z,14.50
2019-02-22T01:59:47.494Z,14.50
2019-02-22T02:02:13.674Z,14.50
2019-02-22T02:04:39.848Z,14.50
2019-02-22T02:07:06.028Z,14.50
2019-02-22T02:09:32.186Z,14.50
2019-02-22T02:11:58.353Z,14.50
2019-02-22T02:14:25.467Z,14.50
2019-02-22T02:16:51.647Z,14.40
2019-02-22T02:19:18.577Z,14.40
2019-02-22T02:21:44.746Z,14.40
2019-02-22T02:24:10.923Z,14.50
2019-02-22T02:26:37.085Z,14.40
2019-02-22T02:29:03.250Z,14.50
2019-02-22T02:31:35.400Z,14.50
2019-02-22T02:34:01.561Z,14.50
2019-02-22T02:36:27.729Z,14.50
2019-02-22T02:38:53.888Z,14.50
2019-02-22T02:41:20.054Z,14.50
2019-02-22T02:43:47.001Z,14.50
2019-02-22T02:46:13.163Z,14.50
2019-02-22T02:48:39.357Z,14.50
2019-02-22T02:51:05.516Z,14.50
2019-02-22T02:53:31.690Z,14.50
2019-02-22T02:55:57.854Z,14.50
2019-02-22T02:58:24.032Z,14.50
2019-02-22T03:00:50.226Z,14.50
2019-02-22T03:03:16.424Z,14.50
2019-02-22T03:05:42.788Z,14.50
2019-02-22T03:08:08.999Z,14.50
2019-02-22T03:10:35.189Z,14.40
2019-02-22T03:13:05.771Z,14.50
2019-02-22T03:15:31.960Z,14.40
2019-02-22T03:17:58.142Z,14.50
2019-02-22T03:20:24.326Z,14.50
2019-02-22T03:22:50.529Z,14.50
2019-02-22T03:25:16.740Z,14.50
2019-02-22T03:27:42.934Z,14.50
2019-02-22T03:30:09.122Z,14.50
2019-02-22T03:32:35.310Z,14.50
2019-02-22T03:35:02.273Z,14.50
2019-02-22T03:37:28.459Z,14.50
2019-02-22T03:39:54.653Z,14.50
2019-02-22T03:42:20.830Z,14.50
2019-02-22T03:44:47.044Z,14.50
2019-02-22T03:47:13.232Z,14.50
2019-02-22T03:49:39.449Z,14.50
2019-02-22T03:52:11.549Z,14.50
2019-02-22T03:54:37.766Z,14.50
2019-02-22T03:57:03.958Z,14.50
2019-02-22T03:59:30.146Z,14.50
2019-02-22T04:01:56.358Z,14.50
2019-02-22T04:04:22.549Z,14.50
2019-02-22T04:06:48.750Z,14.50
2019-02-22T04:09:17.619Z,14.50
2019-02-22T04:11:46.081Z,14.50
2019-02-22T04:14:10.033Z,14.50
2019-02-22T04:16:36.213Z,14.50
2019-02-22T04:19:02.427Z,14.50
2019-02-22T04:21:28.610Z,14.50
2019-02-22T04:23:54.830Z,14.50
2019-02-22T04:26:21.031Z,14.50
2019-02-22T04:28:47.265Z,14.50
2019-02-22T04:31:13.627Z,14.50
2019-02-22T04:33:40.832Z,14.50
2019-02-22T04:36:07.122Z,14.50
2019-02-22T04:38:33.280Z,14.50
2019-02-22T04:40:59.519Z,14.50
2019-02-22T04:43:29.461Z,14.50
2019-02-22T04:45:55.714Z,14.50
2019-02-22T04:48:21.895Z,14.50
2019-02-22T04:50:53.672Z,14.50
2019-02-22T04:53:19.873Z,14.50
2019-02-22T04:55:46.064Z,14.50
2019-02-22T04:58:12.245Z,14.50
2019-02-22T05:00:38.427Z,14.50
2019-02-22T05:03:04.652Z,14.50
2019-02-22T05:05:30.866Z,14.50
2019-02-22T05:07:57.071Z,14.50
2019-02-22T05:10:23.318Z,14.50
2019-02-22T05:12:49.591Z,14.50
2019-02-22T05:15:15.781Z,14.50
2019-02-22T05:17:41.982Z,14.50
2019-02-22T05:20:08.188Z,14.50
2019-02-22T05:22:34.406Z,14.50
2019-02-22T05:25:00.602Z,14.50
2019-02-22T05:27:26.805Z,14.50
2019-02-22T05:29:53.794Z,14.50
2019-02-22T05:32:23.612Z,14.50
2019-02-22T05:34:49.807Z,14.50
2019-02-22T05:37:16.024Z,14.50
2019-02-22T05:39:42.218Z,14.50
2019-02-22T05:42:08.480Z,14.50
2019-02-22T05:44:34.678Z,14.50
2019-02-22T05:47:00.909Z,14.50
2019-02-22T05:49:27.099Z,14.50
2019-02-22T05:51:53.283Z,14.50
2019-02-22T05:54:19.463Z,14.50
2019-02-22T05:56:45.705Z,14.50
2019-02-22T05:59:11.914Z,14.50
2019-02-22T06:01:38.147Z,14.50
2019-02-22T06:04:04.382Z,14.50
2019-02-22T06:06:30.609Z,14.50
2019-02-22T06:08:56.787Z,14.50
2019-02-22T06:11:22.978Z,14.50
2019-02-22T06:13:49.961Z,14.50
2019-02-22T06:16:16.151Z,14.50
2019-02-22T06:18:42.360Z,14.50
2019-02-22T06:21:08.554Z,14.50
2019-02-22T06:23:35.621Z,14.50
2019-02-22T06:26:01.846Z,14.50
2019-02-22T06:28:28.211Z,14.50
2019-02-22T06:30:54.565Z,14.50
2019-02-22T06:33:20.818Z,14.50
2019-02-22T06:35:47.000Z,14.50
2019-02-22T06:38:13.209Z,14.50
2019-02-22T06:40:39.404Z,14.50
2019-02-22T06:43:05.592Z,14.50
2019-02-22T06:45:31.785Z,14.50
2019-02-22T06:47:59.570Z,14.50
2019-02-22T06:50:33.792Z,14.50
2019-02-22T06:52:52.838Z,14.50
2019-02-22T06:55:19.046Z,14.50
2019-02-22T06:57:45.235Z,14.50
2019-02-22T07:00:11.470Z,14.50
2019-02-22T07:02:38.591Z,14.50
2019-02-22T07:05:04.815Z,14.50
2019-02-22T07:07:31.022Z,14.50
2019-02-22T07:09:57.249Z,14.50
2019-02-22T07:12:23.450Z,14.50
2019-02-22T07:14:49.685Z,14.50
2019-02-22T07:17:15.873Z,14.50
2019-02-22T07:19:42.071Z,14.50
2019-02-22T07:22:08.277Z,14.50
2019-02-22T07:24:34.491Z,14.50
2019-02-22T07:27:00.672Z,14.50
2019-02-22T07:29:26.883Z,14.50
2019-02-22T07:32:02.706Z,14.50
2019-02-22T07:34:19.330Z,14.50
2019-02-22T07:36:45.529Z,14.50
2019-02-22T07:39:12.373Z,14.50
2019-02-22T07:41:38.570Z,14.50
2019-02-22T07:44:04.754Z,14.50
2019-02-22T07:46:30.957Z,14.50
2019-02-22T07:48:59.689Z,14.50
2019-02-22T07:51:25.879Z,14.50
2019-02-22T07:53:52.066Z,14.50
2019-02-22T07:56:19.244Z,14.50
2019-02-22T07:58:44.594Z,14.50
2019-02-22T08:01:10.784Z,14.50
2019-02-22T08:03:41.615Z,14.50
2019-02-22T08:06:07.822Z,14.50
2019-02-22T08:08:34.024Z,14.50
2019-02-22T08:11:00.240Z,14.50
2019-02-22T08:13:26.459Z,14.50
2019-02-22T08:15:52.675Z,14.40
2019-02-22T08:18:18.858Z,14.50
2019-02-22T08:20:45.079Z,14.50
2019-02-22T08:23:11.277Z,14.50
2019-02-22T08:25:37.512Z,14.50
2019-02-22T08:28:03.748Z,14.50
2019-02-22T08:30:29.948Z,14.50
2019-02-22T08:32:56.137Z,14.50
2019-02-22T08:35:22.325Z,14.50
2019-02-22T08:37:48.515Z,14.50
2019-02-22T08:40:14.702Z,14.50
2019-02-22T08:42:41.660Z,14.50
2019-02-22T08:45:09.677Z,14.50
2019-02-22T08:47:34.134Z,14.50
2019-02-22T08:50:00.361Z,14.50
2019-02-22T08:52:26.557Z,14.50
2019-02-22T08:54:52.738Z,14.50
2019-02-22T08:57:23.897Z,14.50
2019-02-22T08:59:50.082Z,14.50
2019-02-22T09:45:54.516Z,14.50
2019-02-22T09:48:20.697Z,13.70
2019-02-22T09:50:46.917Z,13.80
2019-02-22T09:53:13.134Z,14.00
2019-02-22T09:55:39.317Z,14.10
2019-02-22T09:58:05.505Z,14.20
2019-02-22T10:00:35.663Z,14.30
2019-02-22T10:03:02.611Z,14.40
2019-02-22T10:05:28.841Z,14.40
2019-02-22T10:07:55.004Z,14.50
2019-02-22T10:10:21.238Z,14.50
2019-02-22T10:12:47.434Z,14.50
2019-02-22T10:15:13.641Z,14.50
2019-02-22T10:17:39.824Z,14.50
2019-02-22T10:20:06.015Z,14.50
2019-02-22T10:22:32.253Z,14.50
2019-02-22T10:24:58.445Z,14.50
2019-02-22T10:27:24.633Z,14.60
2019-02-22T10:29:50.843Z,14.60
2019-02-22T10:32:17.027Z,14.60
2019-02-22T10:34:43.229Z,14.60
2019-02-22T10:37:09.426Z,14.60
2019-02-22T10:39:35.634Z,14.60
2019-02-22T10:42:01.867Z,14.60
2019-02-22T10:44:28.105Z,14.60
2019-02-22T10:46:54.321Z,14.60
2019-02-22T10:49:20.511Z,14.60
2019-02-22T10:51:46.706Z,14.60
2019-02-22T10:54:12.888Z,14.60
2019-02-22T10:56:39.433Z,14.60
2019-02-22T10:59:05.293Z,14.60
2019-02-22T11:01:31.506Z,14.60
2019-02-22T11:03:57.704Z,14.60
2019-02-22T11:06:23.895Z,14.60
2019-02-22T11:08:50.101Z,14.60
2019-02-22T11:11:16.282Z,14.60
2019-02-22T11:13:42.472Z,14.60
2019-02-22T11:16:08.683Z,14.60
2019-02-22T11:18:34.869Z,14.60
2019-02-22T11:21:01.049Z,14.60
2019-02-22T11:23:27.257Z,14.60
2019-02-22T11:25:53.861Z,14.60
2019-02-22T11:28:20.052Z,14.60
2019-02-22T11:30:46.252Z,14.60
2019-02-22T11:33:12.436Z,14.60
2019-02-22T11:35:38.627Z,14.70
2019-02-22T11:38:04.828Z,14.70
2019-02-22T11:40:33.494Z,14.70
2019-02-22T11:42:57.245Z,14.70
2019-02-22T11:45:23.432Z,14.70
2019-02-22T11:47:49.632Z,14.70
2019-02-22T11:50:15.824Z,14.70
2019-02-22T11:52:42.781Z,14.70
2019-02-22T11:55:09.005Z,14.70
2019-02-22T11:57:35.212Z,14.70
2019-02-22T12:00:01.402Z,14.70
2019-02-22T12:02:27.621Z,14.70
2019-02-22T12:07:25.255Z,14.70
2019-02-22T12:09:51.593Z,14.70
2019-02-22T12:12:17.676Z,14.70
2019-02-22T12:14:51.052Z,14.70
2019-02-22T12:17:10.146Z,14.70
2019-02-22T12:19:36.329Z,14.70
2019-02-22T12:22:02.522Z,14.70
2019-02-22T12:24:28.757Z,14.70
2019-02-22T12:26:54.959Z,14.70
2019-02-22T12:29:21.963Z,14.70
2019-02-22T12:31:48.160Z,14.70
2019-02-22T12:34:14.341Z,14.70
2019-02-22T12:36:40.542Z,14.70
2019-02-22T12:39:06.735Z,14.70
2019-02-22T12:41:32.913Z,14.70
2019-02-22T12:44:00.050Z,14.70
2019-02-22T12:46:25.351Z,14.70
2019-02-22T12:48:51.538Z,14.70
2019-02-22T12:51:17.726Z,14.70
2019-02-22T12:53:43.916Z,14.70
2019-02-22T12:56:10.122Z,14.70
2019-02-22T12:58:36.313Z,14.70
2019-02-22T13:01:02.498Z,14.70
2019-02-22T13:03:28.706Z,14.70
2019-02-22T13:05:54.892Z,14.70
2019-02-22T13:08:21.083Z,14.70
2019-02-22T13:10:47.303Z,14.70
2019-02-22T13:13:13.498Z,14.70
2019-02-22T13:15:39.727Z,14.70
2019-02-22T13:18:06.699Z,14.70
2019-02-22T13:20:32.872Z,14.70
2019-02-22T13:22:59.072Z,14.70
2019-02-22T13:25:25.284Z,14.70
2019-02-22T13:27:51.481Z,14.70
2019-02-22T13:30:17.715Z,14.70
2019-02-22T13:32:43.918Z,14.70
2019-02-22T13:35:11.147Z,14.70
2019-02-22T13:37:36.889Z,14.70
2019-02-22T13:40:03.075Z,14.70
2019-02-22T13:42:29.262Z,14.70
2019-02-22T13:44:55.451Z,14.70
2019-02-22T13:47:21.663Z,14.70
2019-02-22T13:49:48.026Z,14.70
2019-02-22T13:52:14.083Z,14.70
2019-02-22T13:54:40.297Z,14.70
2019-02-22T13:57:07.289Z,14.70
2019-02-22T13:59:33.884Z,14.70
2019-02-22T14:02:00.103Z,14.70
2019-02-22T14:04:26.318Z,14.70
2019-02-22T14:06:52.562Z,14.70
2019-02-22T14:09:18.777Z,14.70
2019-02-22T14:11:44.967Z,14.70
2019-02-22T14:14:11.158Z,14.70
2019-02-22T14:16:37.337Z,14.70
2019-02-22T14:19:03.521Z,14.70
2019-02-22T14:21:30.746Z,14.70
2019-02-22T14:23:56.954Z,14.70
2019-02-22T14:26:23.145Z,14.70
2019-02-22T14:28:49.342Z,14.70
2019-02-22T14:31:15.539Z,14.70
2019-02-22T14:33:41.742Z,14.70
2019-02-22T14:36:07.954Z,14.70
2019-02-22T14:38:34.289Z,14.70
2019-02-22T14:41:00.398Z,14.70
2019-02-22T14:43:26.593Z,14.70
2019-02-22T14:45:53.987Z,14.70
2019-02-22T14:48:20.174Z,14.70
2019-02-22T14:50:46.370Z,14.70
2019-02-22T14:53:19.405Z,14.70
2019-02-22T14:55:38.790Z,14.70
2019-02-22T14:58:05.803Z,14.70
2019-02-22T15:00:32.034Z,14.70
2019-02-22T15:02:58.237Z,14.70
2019-02-22T15:05:24.422Z,14.80
2019-02-22T15:07:50.606Z,14.70
2019-02-22T15:10:18.605Z,14.80
2019-02-22T15:12:43.015Z,14.70
2019-02-22T15:15:09.219Z,14.80
2019-02-22T15:17:35.432Z,14.80
2019-02-22T15:20:01.656Z,14.80
2019-02-22T15:22:27.865Z,14.80
2019-02-22T15:24:54.044Z,14.80
2019-02-22T15:27:20.358Z,14.80
2019-02-22T15:29:46.475Z,14.80
2019-02-22T15:32:18.182Z,14.80
2019-02-22T15:34:44.365Z,14.80
2019-02-22T15:37:10.582Z,14.70
2019-02-22T15:39:36.775Z,14.80
2019-02-22T15:42:03.001Z,14.80
2019-02-22T15:44:29.207Z,14.80
2019-02-22T15:46:55.451Z,14.80
2019-02-22T15:49:21.708Z,14.80
2019-02-22T15:51:47.881Z,14.80
2019-02-22T15:54:14.589Z,14.70
2019-02-22T15:56:40.773Z,14.70
2019-02-22T15:59:06.975Z,14.80
2019-02-22T16:01:33.165Z,14.80
2019-02-22T16:03:59.353Z,14.80
2019-02-22T16:06:25.552Z,14.80
2019-02-22T16:08:51.754Z,14.80
2019-02-22T16:11:18.005Z,14.80
2019-02-22T16:13:44.457Z,14.80
2019-02-22T16:16:10.653Z,14.80
2019-02-22T16:18:36.870Z,14.80
2019-02-22T16:21:03.057Z,14.80
2019-02-22T16:23:29.238Z,14.80
2019-02-22T16:25:55.451Z,14.80
2019-02-22T16:28:21.653Z,14.70
2019-02-22T16:30:48.117Z,14.80
2019-02-22T16:33:14.076Z,14.80
2019-02-22T16:35:40.273Z,14.80
2019-02-22T16:38:06.469Z,14.80
2019-02-22T16:40:32.664Z,14.80
2019-02-22T16:42:59.384Z,14.80
2019-02-22T16:45:25.587Z,14.80
2019-02-22T16:47:52.064Z,14.80
2019-02-22T16:50:18.068Z,14.80
2019-02-22T16:52:45.284Z,14.80
2019-02-22T16:55:10.517Z,14.80
2019-02-22T16:57:36.721Z,14.80
2019-02-22T17:00:02.947Z,14.80
2019-02-22T17:02:29.133Z,14.80
2019-02-22T17:04:55.318Z,14.80
2019-02-22T17:07:21.503Z,14.80
2019-02-22T17:09:48.463Z,14.80
2019-02-22T17:12:14.648Z,14.80
2019-02-22T17:14:40.853Z,14.80
2019-02-22T17:17:07.037Z,14.80
2019-02-22T17:19:33.233Z,14.80
2019-02-22T17:21:59.430Z,14.80
2019-02-22T17:24:25.669Z,14.80
2019-02-22T17:26:52.309Z,14.70
2019-02-22T17:29:18.541Z,14.80
2019-02-22T17:31:44.773Z,14.80
2019-02-22T17:34:10.978Z,14.80
2019-02-22T17:36:37.165Z,14.80
2019-02-22T17:39:03.354Z,14.80
2019-02-22T17:41:29.524Z,14.80
2019-02-22T17:43:55.712Z,14.80
2019-02-22T17:46:21.917Z,14.80
2019-02-22T17:48:48.869Z,14.80
2019-02-22T17:51:15.070Z,14.80
2019-02-22T17:53:41.251Z,14.80
2019-02-22T17:56:07.443Z,14.80
2019-02-22T17:58:33.822Z,14.80
2019-02-22T18:00:59.887Z,14.80
2019-02-22T18:03:26.073Z,14.80
2019-02-22T18:05:52.261Z,14.80
2019-02-22T18:08:18.450Z,14.80
2019-02-22T18:10:44.634Z,14.80
2019-02-22T18:13:10.840Z,14.80
2019-02-22T18:15:37.040Z,14.80
2019-02-22T18:18:04.013Z,14.80
2019-02-22T18:20:30.207Z,14.80
2019-02-22T18:22:56.400Z,14.80
2019-02-22T18:25:22.597Z,14.70
2019-02-22T18:27:48.794Z,14.70
2019-02-22T18:30:14.972Z,14.70
2019-02-22T18:32:41.172Z,14.80
2019-02-22T18:35:07.460Z,14.80
2019-02-22T18:37:33.643Z,14.70
2019-02-22T18:39:59.820Z,14.80
2019-02-22T18:42:26.001Z,14.70
2019-02-22T18:44:52.202Z,14.80
2019-02-22T18:47:19.777Z,14.80
2019-02-22T18:49:44.620Z,14.80
2019-02-22T18:52:10.827Z,14.70
2019-02-22T18:54:37.772Z,14.70
2019-02-22T18:57:03.969Z,14.70
2019-02-22T18:59:30.267Z,14.80
2019-02-22T19:01:56.450Z,14.70
2019-02-22T19:04:22.688Z,14.70
2019-02-22T19:06:48.892Z,14.70
2019-02-22T19:09:15.092Z,14.70
2019-02-22T19:11:41.328Z,14.70
2019-02-22T19:14:07.526Z,14.80
2019-02-22T19:16:33.723Z,14.70
2019-02-22T19:18:59.904Z,14.70
2019-02-22T20:33:40.834Z,14.70
2019-02-22T20:36:07.056Z,13.40
2019-02-22T20:38:33.301Z,13.60
2019-02-22T20:40:59.489Z,13.90
2019-02-22T20:43:25.769Z,14.10
2019-02-22T20:45:51.993Z,14.20
2019-02-22T20:48:20.831Z,14.30
2019-02-22T20:50:47.188Z,14.40
2019-02-22T20:53:13.260Z,14.50
2019-02-22T20:55:39.489Z,14.50
2019-02-22T20:58:05.651Z,14.60
2019-02-22T21:00:31.850Z,14.60
2019-02-22T21:02:58.034Z,14.60
2019-02-22T21:05:24.212Z,14.60
2019-02-22T21:07:50.393Z,14.60
2019-02-22T21:10:16.626Z,14.60
2019-02-22T21:12:42.855Z,14.60
2019-02-22T21:15:09.046Z,14.60
2019-02-22T21:17:35.258Z,14.60
2019-02-22T21:20:06.267Z,14.60
2019-02-22T21:22:32.444Z,14.60
2019-02-22T21:24:58.645Z,14.60
2019-02-22T21:27:24.825Z,14.60
2019-02-22T21:29:51.101Z,14.60
2019-02-22T21:32:17.309Z,14.60
2019-02-22T21:34:43.498Z,14.60
2019-02-22T21:37:09.676Z,14.60
2019-02-22T21:39:35.888Z,14.60
2019-02-22T21:42:02.092Z,14.60
2019-02-22T21:44:28.295Z,14.60
2019-02-22T21:46:54.514Z,14.60
2019-02-22T21:49:20.718Z,14.60
2019-02-22T21:51:46.935Z,14.60
2019-02-22T21:54:13.127Z,14.60
2019-02-22T21:56:39.325Z,14.60
2019-02-22T21:59:06.287Z,14.60
2019-02-22T22:01:32.469Z,14.60
2019-02-22T22:03:58.658Z,14.60
2019-02-22T22:06:25.613Z,14.60
2019-02-22T22:08:51.794Z,14.60
2019-02-22T22:11:17.998Z,14.60
2019-02-22T22:13:44.185Z,14.60
2019-02-22T22:16:10.386Z,14.60
2019-02-22T22:18:39.041Z,14.60
2019-02-22T22:21:02.835Z,14.60
2019-02-22T22:23:29.035Z,14.60
2019-02-22T22:25:55.985Z,14.60
2019-02-22T22:28:22.185Z,14.50
2019-02-22T22:30:48.366Z,14.60
2019-02-22T22:33:14.558Z,14.60
2019-02-22T22:35:40.752Z,14.50
2019-02-22T22:38:06.937Z,14.60
2019-02-22T22:40:33.142Z,14.60
2019-02-22T22:42:59.325Z,14.60
2019-02-22T22:45:25.535Z,14.60
2019-02-22T22:47:51.729Z,14.50
2019-02-22T22:50:17.923Z,14.50
2019-02-22T22:52:44.105Z,14.50
2019-02-22T22:55:10.316Z,14.50
2019-02-22T22:57:36.577Z,14.50
2019-02-22T23:00:02.748Z,14.50
2019-02-22T23:02:30.576Z,14.50
2019-02-22T23:04:56.799Z,14.50
2019-02-22T23:07:22.985Z,14.50
2019-02-22T23:09:49.215Z,14.50
2019-02-22T23:12:15.419Z,14.50
2019-02-22T23:14:41.615Z,14.50
2019-02-22T23:17:07.918Z,14.50
2019-02-22T23:19:34.315Z,14.50
2019-02-22T23:22:00.525Z,14.50
2019-02-22T23:24:27.477Z,14.50
2019-02-22T23:26:53.665Z,14.50
2019-02-22T23:29:19.857Z,14.50
2019-02-22T23:31:46.045Z,14.50
2019-02-22T23:34:12.257Z,14.50
2019-02-22T23:36:38.464Z,14.50
2019-02-22T23:39:04.662Z,14.50
2019-02-22T23:41:30.852Z,14.50
2019-02-22T23:43:57.046Z,14.50
2019-02-22T23:46:23.262Z,14.50
2019-02-22T23:48:49.478Z,14.50
2019-02-22T23:51:15.685Z,14.50
2019-02-22T23:53:42.482Z,14.50
2019-02-22T23:56:08.678Z,14.50
2019-02-22T23:58:35.064Z,14.50
