createdAt,value
2022-11-26T00:00:36.678Z,1.70
2022-11-26T00:01:37.975Z,1.40
2022-11-26T00:02:39.252Z,1.60
2022-11-26T00:03:37.528Z,1.50
2022-11-26T00:04:40.494Z,2.00
2022-11-26T00:05:39.074Z,1.80
2022-11-26T00:06:38.436Z,1.40
2022-11-26T00:07:40.752Z,1.60
2022-11-26T00:08:38.986Z,1.40
2022-11-26T00:09:41.166Z,1.50
2022-11-26T00:10:41.358Z,1.70
2022-11-26T00:11:41.565Z,1.40
2022-11-26T00:12:41.774Z,1.50
2022-11-26T00:13:42.439Z,1.70
2022-11-26T00:14:40.814Z,1.70
2022-11-26T00:15:43.048Z,1.70
2022-11-26T00:16:41.468Z,1.90
2022-11-26T00:17:41.749Z,1.40
2022-11-26T00:18:42.043Z,1.80
2022-11-26T00:19:42.329Z,1.80
2022-11-26T00:20:44.518Z,1.40
2022-11-26T00:21:42.883Z,1.60
2022-11-26T00:22:43.171Z,1.70
2022-11-26T00:23:45.351Z,1.30
2022-11-26T00:24:43.718Z,1.20
2022-11-26T00:25:45.905Z,1.60
2022-11-26T00:26:44.270Z,1.30
2022-11-26T00:27:46.454Z,1.10
2022-11-26T00:28:46.663Z,1.50
2022-11-26T00:29:46.827Z,1.50
2022-11-26T00:30:47.016Z,1.50
2022-11-26T00:31:47.804Z,1.80
2022-11-26T00:32:46.062Z,1.70
2022-11-26T00:33:48.256Z,1.80
2022-11-26T00:34:48.664Z,1.70
2022-11-26T00:35:48.610Z,1.40
2022-11-26T00:36:47.247Z,1.60
2022-11-26T00:37:49.418Z,1.70
2022-11-26T00:38:49.675Z,1.70
2022-11-26T00:39:48.048Z,1.60
2022-11-26T00:40:50.379Z,1.40
2022-11-26T00:41:48.627Z,1.40
2022-11-26T00:42:48.920Z,1.30
2022-11-26T00:43:51.118Z,1.50
2022-11-26T00:44:51.302Z,1.90
2022-11-26T00:45:49.810Z,1.80
2022-11-26T00:46:50.087Z,1.50
2022-11-26T00:47:50.382Z,1.40
2022-11-26T00:48:52.578Z,1.50
2022-11-26T00:49:50.950Z,1.60
2022-11-26T00:50:53.144Z,1.50
2022-11-26T00:51:51.507Z,1.50
2022-11-26T00:52:53.689Z,1.50
2022-11-26T00:53:53.882Z,1.40
2022-11-26T00:54:52.367Z,1.70
2022-11-26T00:55:52.669Z,1.40
2022-11-26T00:56:52.960Z,1.40
2022-11-26T00:57:54.219Z,1.40
2022-11-26T00:58:55.468Z,1.60
2022-11-26T00:59:53.849Z,1.70
2022-11-26T01:00:54.181Z,1.70
2022-11-26T01:01:54.516Z,1.60
2022-11-26T01:02:54.775Z,1.60
2022-11-26T01:03:56.956Z,1.70
2022-11-26T01:04:55.322Z,1.50
2022-11-26T01:05:55.612Z,1.40
2022-11-26T01:06:55.905Z,2.20
2022-11-26T01:07:56.233Z,1.50
2022-11-26T01:08:56.511Z,1.60
2022-11-26T01:09:56.811Z,1.70
2022-11-26T01:10:57.096Z,1.50
2022-11-26T01:11:57.405Z,1.60
2022-11-26T01:12:57.698Z,1.70
2022-11-26T01:13:59.882Z,1.40
2022-11-26T01:14:58.252Z,1.40
2022-11-26T01:15:58.553Z,1.60
2022-11-26T01:16:58.908Z,1.60
2022-11-26T01:17:59.093Z,1.40
2022-11-26T01:19:01.274Z,1.50
2022-11-26T01:19:59.652Z,1.40
2022-11-26T01:20:59.977Z,1.60
2022-11-26T01:22:00.301Z,1.80
2022-11-26T01:23:01.439Z,1.70
2022-11-26T01:24:00.933Z,1.40
2022-11-26T01:25:04.568Z,1.50
2022-11-26T01:26:06.403Z,1.40
2022-11-26T01:27:02.594Z,1.40
2022-11-26T01:28:03.004Z,1.40
2022-11-26T01:29:02.367Z,1.40
2022-11-26T01:30:04.558Z,1.40
2022-11-26T01:31:05.702Z,1.50
2022-11-26T01:32:03.251Z,1.60
2022-11-26T01:33:06.336Z,1.70
2022-11-26T01:34:04.741Z,1.90
2022-11-26T01:35:06.082Z,1.60
2022-11-26T01:36:04.575Z,1.60
2022-11-26T01:37:06.516Z,1.40
2022-11-26T01:38:05.857Z,1.40
2022-11-26T01:39:07.081Z,1.40
2022-11-26T01:40:06.417Z,1.60
2022-11-26T01:41:06.623Z,1.20
2022-11-26T01:42:08.098Z,1.70
2022-11-26T01:43:07.194Z,1.70
2022-11-26T01:44:07.614Z,1.60
2022-11-26T01:45:07.771Z,1.30
2022-11-26T01:46:08.240Z,1.60
2022-11-26T01:47:09.440Z,2.00
2022-11-26T01:48:08.758Z,1.40
2022-11-26T01:49:08.106Z,1.30
2022-11-26T01:50:08.623Z,1.60
2022-11-26T01:51:08.633Z,1.40
2022-11-26T01:52:12.295Z,1.70
2022-11-26T01:53:09.204Z,1.50
2022-11-26T01:54:09.507Z,1.40
2022-11-26T01:55:09.829Z,1.40
2022-11-26T01:56:10.120Z,2.10
2022-11-26T01:57:12.303Z,1.20
2022-11-26T01:58:12.507Z,1.30
2022-11-26T01:59:10.999Z,1.50
2022-11-26T02:00:11.299Z,1.20
2022-11-26T02:01:11.628Z,1.40
2022-11-26T02:02:13.827Z,1.30
2022-11-26T02:03:12.961Z,1.50
2022-11-26T02:04:14.134Z,1.50
2022-11-26T02:05:12.742Z,1.80
2022-11-26T02:06:14.935Z,1.20
2022-11-26T02:07:14.163Z,1.60
2022-11-26T02:08:14.403Z,1.60
2022-11-26T02:09:15.509Z,1.50
2022-11-26T02:10:15.707Z,2.00
2022-11-26T02:11:16.404Z,1.20
2022-11-26T02:12:16.640Z,1.30
2022-11-26T02:13:16.776Z,2.00
2022-11-26T02:14:15.398Z,1.10
2022-11-26T02:15:17.584Z,1.30
2022-11-26T02:16:16.032Z,1.40
2022-11-26T02:17:18.159Z,1.00
2022-11-26T02:18:18.359Z,1.20
2022-11-26T02:19:16.849Z,1.20
2022-11-26T02:20:19.062Z,1.10
2022-11-26T02:21:17.429Z,1.20
2022-11-26T02:22:19.596Z,1.30
2022-11-26T02:23:19.770Z,1.10
2022-11-26T02:24:18.260Z,1.20
2022-11-26T02:25:20.419Z,1.40
2022-11-26T02:26:18.786Z,1.30
2022-11-26T02:27:19.080Z,1.30
2022-11-26T02:28:22.228Z,1.30
2022-11-26T02:29:21.454Z,1.30
2022-11-26T02:30:21.667Z,1.40
2022-11-26T02:31:20.332Z,1.20
2022-11-26T02:32:20.619Z,1.10
2022-11-26T02:33:22.807Z,1.20
2022-11-26T02:34:23.007Z,1.00
2022-11-26T02:35:21.501Z,1.10
2022-11-26T02:36:21.783Z,1.10
2022-11-26T02:37:22.081Z,1.20
2022-11-26T02:38:22.371Z,1.60
2022-11-26T02:39:24.563Z,1.60
2022-11-26T02:40:22.934Z,1.30
2022-11-26T02:41:25.155Z,1.30
2022-11-26T02:42:23.541Z,1.00
2022-11-26T02:43:25.721Z,1.30
2022-11-26T02:44:25.912Z,1.10
2022-11-26T02:45:24.447Z,1.00
2022-11-26T02:46:26.591Z,1.20
2022-11-26T02:47:26.721Z,1.30
2022-11-26T02:48:25.421Z,1.10
2022-11-26T02:49:27.118Z,1.00
2022-11-26T02:50:25.858Z,1.40
2022-11-26T02:51:32.052Z,1.10
2022-11-26T02:52:29.239Z,1.00
2022-11-26T02:53:26.747Z,1.30
2022-11-26T02:54:28.931Z,1.10
2022-11-26T02:55:27.296Z,1.20
2022-11-26T02:56:27.777Z,1.20
2022-11-26T02:57:31.242Z,1.40
2022-11-26T02:58:28.138Z,1.20
2022-11-26T02:59:28.434Z,1.30
2022-11-26T03:00:30.627Z,1.40
2022-11-26T03:01:29.039Z,1.40
2022-11-26T03:02:29.409Z,1.60
2022-11-26T03:03:32.529Z,2.50
2022-11-26T03:04:31.821Z,1.20
2022-11-26T03:05:30.193Z,1.20
2022-11-26T03:06:30.480Z,1.00
2022-11-26T03:07:30.818Z,1.40
2022-11-26T03:08:32.206Z,1.20
2022-11-26T03:09:32.890Z,1.20
2022-11-26T03:10:31.639Z,1.60
2022-11-26T03:11:31.973Z,1.30
2022-11-26T03:12:32.259Z,1.30
2022-11-26T03:13:32.551Z,1.00
2022-11-26T03:14:34.876Z,1.10
2022-11-26T03:15:33.101Z,1.10
2022-11-26T03:16:33.453Z,1.30
2022-11-26T03:17:36.522Z,1.10
2022-11-26T03:18:33.914Z,1.30
2022-11-26T03:19:34.223Z,1.20
2022-11-26T03:20:35.519Z,1.00
2022-11-26T03:21:35.672Z,0.90
2022-11-26T03:22:35.835Z,1.00
2022-11-26T03:23:36.253Z,1.20
2022-11-26T03:24:39.197Z,1.20
2022-11-26T03:25:36.832Z,1.10
2022-11-26T03:26:36.992Z,1.40
2022-11-26T03:27:37.407Z,0.90
2022-11-26T03:28:37.565Z,1.20
2022-11-26T03:29:37.043Z,1.30
2022-11-26T03:30:39.230Z,1.00
2022-11-26T03:31:37.633Z,1.10
2022-11-26T03:32:40.766Z,1.20
2022-11-26T03:33:38.172Z,1.10
2022-11-26T03:34:38.614Z,1.00
2022-11-26T03:35:39.641Z,1.00
2022-11-26T03:36:39.013Z,1.30
2022-11-26T03:37:39.308Z,1.30
2022-11-26T03:38:40.442Z,1.30
2022-11-26T03:39:40.262Z,1.30
2022-11-26T03:40:41.133Z,1.20
2022-11-26T03:41:42.336Z,1.20
2022-11-26T03:42:42.527Z,1.20
2022-11-26T03:43:42.010Z,1.20
2022-11-26T03:44:42.426Z,1.30
2022-11-26T03:45:43.829Z,1.30
2022-11-26T03:46:43.884Z,1.10
2022-11-26T03:47:44.045Z,1.10
2022-11-26T03:48:42.665Z,1.30
2022-11-26T03:49:42.953Z,1.10
2022-11-26T03:50:45.154Z,1.30
2022-11-26T03:51:44.692Z,1.10
2022-11-26T03:52:45.425Z,1.10
2022-11-26T03:53:44.042Z,0.90
2022-11-26T03:54:46.255Z,1.00
2022-11-26T03:55:45.454Z,1.00
2022-11-26T03:56:45.889Z,1.20
2022-11-26T03:57:47.122Z,1.00
2022-11-26T03:58:47.277Z,0.90
2022-11-26T03:59:47.486Z,1.10
2022-11-26T04:00:47.666Z,1.30
2022-11-26T04:01:48.617Z,1.00
2022-11-26T04:02:48.582Z,1.20
2022-11-26T04:03:47.034Z,1.30
2022-11-26T04:04:47.328Z,1.30
2022-11-26T04:05:49.509Z,1.10
2022-11-26T04:06:47.888Z,1.80
2022-11-26T04:07:50.197Z,1.10
2022-11-26T04:08:50.248Z,1.10
2022-11-26T04:09:50.523Z,1.20
2022-11-26T04:10:50.602Z,1.20
2022-11-26T04:11:51.284Z,1.10
2022-11-26T04:12:49.674Z,1.20
2022-11-26T04:13:51.837Z,1.00
2022-11-26T04:14:50.206Z,1.20
2022-11-26T04:15:52.395Z,1.20
2022-11-26T04:16:50.796Z,1.50
2022-11-26T04:17:53.086Z,1.10
2022-11-26T04:18:53.120Z,1.20
2022-11-26T04:19:51.616Z,1.40
2022-11-26T04:20:53.862Z,1.20
2022-11-26T04:21:52.234Z,1.10
2022-11-26T04:22:52.527Z,1.40
2022-11-26T04:23:54.459Z,1.10
2022-11-26T04:24:54.662Z,1.00
2022-11-26T04:25:55.348Z,1.20
2022-11-26T04:26:53.728Z,1.10
2022-11-26T04:27:54.030Z,1.10
2022-11-26T04:28:56.218Z,1.10
2022-11-26T04:29:54.600Z,1.40
2022-11-26T04:30:55.253Z,0.90
2022-11-26T04:31:55.289Z,1.00
2022-11-26T04:32:55.522Z,1.30
2022-11-26T04:33:55.694Z,1.00
2022-11-26T04:34:57.876Z,1.10
2022-11-26T04:35:56.264Z,1.00
2022-11-26T04:36:56.543Z,1.50
2022-11-26T04:37:56.835Z,1.60
2022-11-26T04:38:57.130Z,1.30
2022-11-26T04:39:59.316Z,1.20
2022-11-26T04:40:57.705Z,1.70
2022-11-26T04:41:57.990Z,1.30
2022-11-26T04:42:58.291Z,1.10
2022-11-26T04:43:58.578Z,1.10
2022-11-26T04:45:00.760Z,1.30
2022-11-26T04:46:00.999Z,1.30
2022-11-26T04:46:59.474Z,1.20
2022-11-26T04:48:01.634Z,1.60
2022-11-26T04:49:00.011Z,1.40
2022-11-26T04:50:02.200Z,1.70
2022-11-26T04:51:00.565Z,1.30
2022-11-26T04:52:00.857Z,1.30
2022-11-26T04:53:01.149Z,1.40
2022-11-26T04:54:03.112Z,1.40
2022-11-26T04:55:03.586Z,1.60
2022-11-26T04:56:01.955Z,1.60
2022-11-26T04:57:04.160Z,1.40
2022-11-26T04:58:02.527Z,1.30
2022-11-26T04:59:02.815Z,1.30
2022-11-26T05:00:05.009Z,1.70
2022-11-26T05:01:03.400Z,1.40
2022-11-26T05:02:03.666Z,1.70
2022-11-26T05:03:04.017Z,1.60
2022-11-26T05:04:04.190Z,1.50
2022-11-26T05:05:06.373Z,1.70
2022-11-26T05:06:04.750Z,1.70
2022-11-26T05:07:05.041Z,1.50
2022-11-26T05:08:05.336Z,1.80
2022-11-26T05:09:05.625Z,1.70
2022-11-26T05:10:05.920Z,1.90
2022-11-26T05:11:08.108Z,1.70
2022-11-26T05:12:06.485Z,1.60
2022-11-26T05:13:06.777Z,1.50
2022-11-26T05:14:07.073Z,1.60
2022-11-26T05:15:10.218Z,1.60
2022-11-26T05:16:07.633Z,1.60
2022-11-26T05:17:11.743Z,2.00
2022-11-26T05:18:09.080Z,2.10
2022-11-26T05:19:11.799Z,2.60
2022-11-26T05:20:11.485Z,2.20
2022-11-26T05:21:09.819Z,2.00
2022-11-26T05:22:11.311Z,2.20
2022-11-26T05:23:10.591Z,2.40
2022-11-26T05:24:10.811Z,2.90
2022-11-26T05:25:11.231Z,3.20
2022-11-26T05:26:10.599Z,3.10
2022-11-26T05:27:12.777Z,3.70
2022-11-26T05:28:12.959Z,3.50
2022-11-26T05:29:11.469Z,4.20
2022-11-26T05:30:11.794Z,3.10
2022-11-26T05:31:12.195Z,3.00
2022-11-26T05:32:12.344Z,3.30
2022-11-26T05:33:14.531Z,3.00
2022-11-26T05:34:12.905Z,3.40
2022-11-26T05:35:13.209Z,2.80
2022-11-26T05:36:13.522Z,2.90
2022-11-26T05:37:13.810Z,2.80
2022-11-26T05:38:16.155Z,2.90
2022-11-26T05:39:14.404Z,2.80
2022-11-26T05:40:14.716Z,3.20
2022-11-26T05:41:15.275Z,3.80
2022-11-26T05:42:15.302Z,3.90
2022-11-26T05:43:17.502Z,3.10
2022-11-26T05:44:15.888Z,3.40
2022-11-26T05:45:16.510Z,3.50
2022-11-26T05:46:16.574Z,3.20
2022-11-26T05:47:16.860Z,3.10
2022-11-26T05:48:18.040Z,3.10
2022-11-26T05:49:17.523Z,3.50
2022-11-26T05:50:19.621Z,3.00
2022-11-26T05:51:20.023Z,2.90
2022-11-26T05:52:20.157Z,2.90
2022-11-26T05:53:20.176Z,3.20
2022-11-26T05:54:20.367Z,4.00
2022-11-26T05:55:21.038Z,3.20
2022-11-26T05:56:21.242Z,2.70
2022-11-26T05:57:21.418Z,3.60
2022-11-26T05:58:21.615Z,2.70
2022-11-26T05:59:22.292Z,3.10
2022-11-26T06:00:22.485Z,3.10
2022-11-26T06:01:22.676Z,3.20
2022-11-26T06:02:22.966Z,2.80
2022-11-26T06:03:21.726Z,2.30
2022-11-26T06:04:21.863Z,2.80
2022-11-26T06:05:22.160Z,2.80
2022-11-26T06:06:22.460Z,2.70
2022-11-26T06:07:24.699Z,2.70
2022-11-26T06:08:23.021Z,2.70
2022-11-26T06:09:25.203Z,2.80
2022-11-26T06:10:23.575Z,2.80
2022-11-26T06:11:23.861Z,2.70
2022-11-26T06:12:26.059Z,2.80
2022-11-26T06:13:24.452Z,2.40
2022-11-26T06:14:26.640Z,2.70
2022-11-26T06:15:25.023Z,2.70
2022-11-26T06:16:27.258Z,2.80
2022-11-26T06:17:27.417Z,2.40
2022-11-26T06:18:25.922Z,2.40
2022-11-26T06:19:26.197Z,2.80
2022-11-26T06:20:26.528Z,2.70
2022-11-26T06:21:26.806Z,2.60
2022-11-26T06:22:28.997Z,2.80
2022-11-26T06:23:27.361Z,3.00
2022-11-26T06:24:27.674Z,2.80
2022-11-26T06:25:29.877Z,2.50
2022-11-26T06:26:30.057Z,2.90
2022-11-26T06:27:28.576Z,2.80
2022-11-26T06:28:30.758Z,2.90
2022-11-26T06:29:29.121Z,3.50
2022-11-26T06:30:29.458Z,2.80
2022-11-26T06:31:31.609Z,2.60
2022-11-26T06:32:29.966Z,2.70
2022-11-26T06:33:32.149Z,3.30
2022-11-26T06:34:32.335Z,3.00
2022-11-26T06:35:30.834Z,3.10
2022-11-26T06:36:31.128Z,2.90
2022-11-26T06:37:33.317Z,3.00
2022-11-26T06:38:31.678Z,2.90
2022-11-26T06:39:31.983Z,2.70
2022-11-26T06:40:32.301Z,3.00
2022-11-26T06:41:32.613Z,2.80
2022-11-26T06:42:32.893Z,3.50
2022-11-26T06:43:35.096Z,3.10
2022-11-26T06:44:33.476Z,3.00
2022-11-26T06:45:33.840Z,2.90
2022-11-26T06:46:34.124Z,2.60
2022-11-26T06:47:34.429Z,2.90
2022-11-26T06:48:36.628Z,2.90
2022-11-26T06:49:35.025Z,2.50
2022-11-26T06:50:35.333Z,2.50
2022-11-26T06:51:35.635Z,2.70
2022-11-26T06:52:35.957Z,2.70
2022-11-26T06:53:38.143Z,2.80
2022-11-26T06:54:36.996Z,2.30
2022-11-26T06:55:36.846Z,3.10
2022-11-26T06:56:39.030Z,2.70
2022-11-26T06:57:37.435Z,2.60
2022-11-26T06:58:37.738Z,2.80
2022-11-26T06:59:39.929Z,2.60
2022-11-26T07:00:40.128Z,2.90
2022-11-26T07:01:40.389Z,3.20
2022-11-26T07:02:41.513Z,2.30
2022-11-26T07:03:39.118Z,2.90
2022-11-26T07:04:41.510Z,2.60
2022-11-26T07:05:39.719Z,2.90
2022-11-26T07:06:40.043Z,2.70
2022-11-26T07:07:40.458Z,2.60
2022-11-26T07:08:40.642Z,2.40
2022-11-26T07:09:42.828Z,2.40
2022-11-26T07:10:48.663Z,2.50
2022-11-26T07:11:42.573Z,2.60
2022-11-26T07:12:41.841Z,2.60
2022-11-26T07:13:42.170Z,2.50
2022-11-26T07:14:42.499Z,2.60
2022-11-26T07:15:44.721Z,2.50
2022-11-26T07:16:43.099Z,2.60
2022-11-26T07:17:43.417Z,2.40
2022-11-26T07:18:45.610Z,2.50
2022-11-26T07:19:43.988Z,2.40
2022-11-26T07:20:44.306Z,2.50
2022-11-26T07:21:45.606Z,2.50
2022-11-26T07:22:46.845Z,2.70
2022-11-26T07:23:47.042Z,2.20
2022-11-26T07:24:47.220Z,2.60
2022-11-26T07:25:46.557Z,2.30
2022-11-26T07:26:46.969Z,2.30
2022-11-26T07:27:48.267Z,2.30
2022-11-26T07:28:47.547Z,2.50
2022-11-26T07:29:46.932Z,2.80
2022-11-26T07:30:49.121Z,2.90
2022-11-26T07:31:49.344Z,2.30
2022-11-26T07:32:49.449Z,2.20
2022-11-26T07:33:48.106Z,2.60
2022-11-26T07:34:48.440Z,2.70
2022-11-26T07:35:49.622Z,2.90
2022-11-26T07:36:49.599Z,2.80
2022-11-26T07:37:51.220Z,2.90
2022-11-26T07:38:51.412Z,2.70
2022-11-26T07:39:51.613Z,2.40
2022-11-26T07:40:51.789Z,2.60
2022-11-26T07:41:52.466Z,2.70
2022-11-26T07:42:53.456Z,2.70
2022-11-26T07:43:52.818Z,2.70
2022-11-26T07:44:53.019Z,3.10
2022-11-26T07:45:53.762Z,3.00
2022-11-26T07:46:53.895Z,2.40
2022-11-26T07:47:54.055Z,2.20
2022-11-26T07:48:54.226Z,2.30
2022-11-26T07:49:54.480Z,2.40
2022-11-26T07:50:54.696Z,2.60
2022-11-26T07:51:53.461Z,2.70
2022-11-26T07:52:55.669Z,2.30
2022-11-26T07:53:55.936Z,2.80
2022-11-26T07:54:56.058Z,3.00
2022-11-26T07:55:56.244Z,2.30
2022-11-26T07:56:56.438Z,2.70
2022-11-26T07:57:57.092Z,2.80
2022-11-26T07:58:57.256Z,2.70
2022-11-26T07:59:57.414Z,2.70
2022-11-26T08:00:57.597Z,2.90
2022-11-26T08:01:58.513Z,2.60
2022-11-26T08:02:56.746Z,3.00
2022-11-26T08:03:56.944Z,2.10
2022-11-26T08:04:59.113Z,2.00
2022-11-26T08:05:57.513Z,2.60
2022-11-26T08:06:59.701Z,2.40
2022-11-26T08:07:58.137Z,2.80
2022-11-26T08:09:01.734Z,2.50
2022-11-26T08:09:58.774Z,2.80
2022-11-26T08:11:00.973Z,2.70
2022-11-26T08:11:59.380Z,2.80
2022-11-26T08:12:59.699Z,2.30
2022-11-26T08:14:00.029Z,2.50
2022-11-26T08:15:02.227Z,2.60
2022-11-26T08:16:02.449Z,2.70
2022-11-26T08:17:04.046Z,2.20
2022-11-26T08:18:03.728Z,2.40
2022-11-26T08:19:01.515Z,2.60
2022-11-26T08:20:01.849Z,2.30
2022-11-26T08:21:02.255Z,2.60
2022-11-26T08:22:04.435Z,2.40
2022-11-26T08:23:02.723Z,2.80
2022-11-26T08:24:03.042Z,2.30
2022-11-26T08:25:03.379Z,2.80
2022-11-26T08:26:22.736Z,2.30
2022-11-26T08:27:06.724Z,2.70
2022-11-26T08:28:04.267Z,2.30
2022-11-26T08:29:04.594Z,2.90
2022-11-26T08:30:04.934Z,2.90
2022-11-26T08:31:07.218Z,2.70
2022-11-26T08:32:07.370Z,3.40
2022-11-26T08:33:05.933Z,2.50
2022-11-26T08:34:06.251Z,3.00
2022-11-26T08:35:06.585Z,2.60
2022-11-26T08:36:08.225Z,2.90
2022-11-26T08:37:09.118Z,3.10
2022-11-26T08:38:10.027Z,2.70
2022-11-26T08:39:07.697Z,3.40
2022-11-26T08:40:08.032Z,3.50
2022-11-26T08:41:08.376Z,3.30
2022-11-26T08:42:10.549Z,3.80
2022-11-26T08:43:11.676Z,3.30
2022-11-26T08:44:09.264Z,3.20
2022-11-26T08:45:09.556Z,3.10
2022-11-26T08:46:09.905Z,3.20
2022-11-26T08:47:10.235Z,3.00
2022-11-26T08:48:13.377Z,3.00
2022-11-26T08:49:10.698Z,3.00
2022-11-26T08:50:14.338Z,3.20
2022-11-26T08:51:11.144Z,2.80
2022-11-26T08:52:13.304Z,2.80
2022-11-26T08:53:11.707Z,2.50
2022-11-26T08:54:12.034Z,2.60
2022-11-26T08:55:12.369Z,2.50
2022-11-26T08:56:12.709Z,2.20
2022-11-26T08:57:13.035Z,2.40
2022-11-26T08:58:16.669Z,2.80
2022-11-26T08:59:13.594Z,2.60
2022-11-26T09:00:13.916Z,2.50
2022-11-26T09:01:14.281Z,2.40
2022-11-26T09:02:18.934Z,2.70
2022-11-26T09:03:17.692Z,2.70
2022-11-26T09:04:17.758Z,2.20
2022-11-26T09:05:15.435Z,2.40
2022-11-26T09:06:16.634Z,1.80
2022-11-26T09:07:17.035Z,2.60
2022-11-26T09:08:17.213Z,2.00
2022-11-26T09:09:18.502Z,2.10
2022-11-26T09:10:17.250Z,2.20
2022-11-26T09:11:19.083Z,1.90
2022-11-26T09:12:18.352Z,2.10
2022-11-26T09:13:21.083Z,1.90
2022-11-26T09:14:18.016Z,2.40
2022-11-26T09:15:20.950Z,2.30
2022-11-26T09:16:18.621Z,1.90
2022-11-26T09:17:20.801Z,2.20
2022-11-26T09:18:19.204Z,2.30
2022-11-26T09:19:19.544Z,2.20
2022-11-26T09:20:21.342Z,2.10
2022-11-26T09:21:21.071Z,2.00
2022-11-26T09:22:23.772Z,2.20
2022-11-26T09:23:21.229Z,2.10
2022-11-26T09:24:20.989Z,2.30
2022-11-26T09:25:23.185Z,2.30
2022-11-26T09:26:23.390Z,2.10
2022-11-26T09:27:23.558Z,2.20
2022-11-26T09:28:22.233Z,2.10
2022-11-26T09:29:22.457Z,2.30
2022-11-26T09:30:22.732Z,2.00
2022-11-26T09:31:24.940Z,2.50
2022-11-26T09:32:28.310Z,2.50
2022-11-26T09:33:24.500Z,2.10
2022-11-26T09:34:23.786Z,2.40
2022-11-26T09:35:24.008Z,2.30
2022-11-26T09:36:24.366Z,1.90
2022-11-26T09:37:24.659Z,2.10
2022-11-26T09:38:26.910Z,2.30
2022-11-26T09:39:27.001Z,2.30
2022-11-26T09:40:27.207Z,2.30
2022-11-26T09:41:25.874Z,2.20
2022-11-26T09:42:28.073Z,2.10
2022-11-26T09:43:28.234Z,2.30
2022-11-26T09:44:28.419Z,2.40
2022-11-26T09:45:28.652Z,2.10
2022-11-26T09:46:40.580Z,2.30
2022-11-26T09:47:28.598Z,2.00
2022-11-26T09:48:29.984Z,2.00
2022-11-26T09:49:29.962Z,2.20
2022-11-26T09:50:30.161Z,2.80
2022-11-26T09:51:30.461Z,2.00
2022-11-26T09:52:29.126Z,1.90
2022-11-26T09:53:31.305Z,2.20
2022-11-26T09:54:31.495Z,2.10
2022-11-26T09:55:30.042Z,2.00
2022-11-26T09:56:30.275Z,2.50
2022-11-26T09:57:32.450Z,2.00
2022-11-26T09:58:30.746Z,2.40
2022-11-26T09:59:31.077Z,2.10
2022-11-26T10:00:33.279Z,2.20
2022-11-26T10:01:32.702Z,2.30
2022-11-26T10:02:33.961Z,2.20
2022-11-26T10:03:34.056Z,2.00
2022-11-26T10:04:32.586Z,2.50
2022-11-26T10:05:32.927Z,2.20
2022-11-26T10:06:33.274Z,2.30
2022-11-26T10:07:33.629Z,2.70
2022-11-26T10:08:35.687Z,2.30
2022-11-26T10:09:34.098Z,2.20
2022-11-26T10:10:34.442Z,2.10
2022-11-26T10:11:34.671Z,2.30
2022-11-26T10:12:45.922Z,2.30
2022-11-26T10:13:38.073Z,2.20
2022-11-26T10:14:35.392Z,2.50
2022-11-26T10:15:35.636Z,2.60
2022-11-26T10:16:35.882Z,2.70
2022-11-26T10:17:36.284Z,2.30
2022-11-26T10:18:38.297Z,2.30
2022-11-26T10:19:36.598Z,2.40
2022-11-26T10:20:36.946Z,2.20
2022-11-26T10:22:40.367Z,2.30
2022-11-26T10:23:39.558Z,2.50
2022-11-26T10:24:38.133Z,2.30
2022-11-26T10:25:38.279Z,2.40
2022-11-26T10:26:39.253Z,2.20
2022-11-26T10:27:40.706Z,2.10
2022-11-26T10:28:40.905Z,2.50
2022-11-26T10:29:39.468Z,2.70
2022-11-26T10:30:39.693Z,2.00
2022-11-26T10:31:39.979Z,2.20
2022-11-26T10:32:41.225Z,2.30
2022-11-26T10:33:41.589Z,2.30
2022-11-26T10:34:44.480Z,2.30
2022-11-26T10:35:41.093Z,2.20
2022-11-26T10:36:42.301Z,2.20
2022-11-26T10:37:43.524Z,2.00
2022-11-26T10:38:43.647Z,2.10
2022-11-26T10:39:42.095Z,2.50
2022-11-26T10:40:43.192Z,1.90
2022-11-26T10:41:44.512Z,2.10
2022-11-26T10:42:44.701Z,2.20
2022-11-26T10:43:43.245Z,2.10
2022-11-26T10:44:45.431Z,2.10
2022-11-26T10:45:43.732Z,2.10
2022-11-26T10:46:44.101Z,2.30
2022-11-26T10:47:44.298Z,2.10
2022-11-26T10:48:46.571Z,1.90
2022-11-26T10:49:48.155Z,1.70
2022-11-26T10:50:47.947Z,2.00
2022-11-26T10:51:45.330Z,1.90
2022-11-26T10:52:45.573Z,1.90
2022-11-26T10:53:45.795Z,2.10
2022-11-26T10:54:46.063Z,2.10
2022-11-26T10:55:48.245Z,1.80
2022-11-26T10:56:46.561Z,1.70
2022-11-26T10:57:46.785Z,1.80
2022-11-26T10:58:47.015Z,1.70
2022-11-26T10:59:47.243Z,1.80
2022-11-26T11:00:49.537Z,1.90
2022-11-26T11:01:51.507Z,2.20
2022-11-26T11:02:49.052Z,1.90
2022-11-26T11:04:50.631Z,1.80
2022-11-26T11:05:52.305Z,2.00
2022-11-26T11:06:50.170Z,1.90
2022-11-26T11:07:51.517Z,1.80
2022-11-26T11:08:50.747Z,2.20
2022-11-26T11:09:52.304Z,1.90
2022-11-26T11:10:51.996Z,1.50
2022-11-26T11:11:51.786Z,1.80
2022-11-26T11:12:51.897Z,2.00
2022-11-26T11:13:51.315Z,1.90
2022-11-26T11:14:54.464Z,1.90
2022-11-26T11:15:54.662Z,2.30
2022-11-26T11:16:54.864Z,2.00
2022-11-26T11:17:53.207Z,1.80
2022-11-26T11:18:53.591Z,2.10
2022-11-26T11:19:53.787Z,2.00
2022-11-26T11:20:53.575Z,2.10
2022-11-26T11:21:55.253Z,2.30
2022-11-26T11:22:56.479Z,2.20
2022-11-26T11:24:08.641Z,1.70
2022-11-26T11:24:55.446Z,2.20
2022-11-26T11:25:55.158Z,2.10
2022-11-26T11:26:56.939Z,2.00
2022-11-26T11:27:55.358Z,2.00
2022-11-26T11:28:55.706Z,2.00
2022-11-26T11:29:55.941Z,2.10
2022-11-26T11:30:56.173Z,2.00
2022-11-26T11:31:56.489Z,1.80
2022-11-26T11:32:58.670Z,2.00
2022-11-26T11:33:56.970Z,2.00
2022-11-26T11:34:57.202Z,1.80
2022-11-26T11:35:58.401Z,2.10
2022-11-26T11:36:58.552Z,2.50
2022-11-26T11:37:59.899Z,2.30
2022-11-26T11:39:00.922Z,2.40
2022-11-26T11:40:00.267Z,2.30
2022-11-26T11:41:00.425Z,2.20
2022-11-26T11:42:01.102Z,2.30
2022-11-26T11:43:01.565Z,2.10
2022-11-26T11:43:59.740Z,2.30
2022-11-26T11:45:00.104Z,2.40
2022-11-26T11:46:00.351Z,2.10
2022-11-26T11:47:01.519Z,2.20
2022-11-26T11:48:00.785Z,2.50
2022-11-26T11:49:01.129Z,2.20
2022-11-26T11:50:01.459Z,2.40
2022-11-26T11:51:01.798Z,2.40
2022-11-26T11:52:03.986Z,2.20
2022-11-26T11:53:02.404Z,2.50
2022-11-26T11:54:04.589Z,2.30
2022-11-26T11:55:04.834Z,2.10
2022-11-26T11:56:03.186Z,2.40
2022-11-26T11:57:05.376Z,2.20
2022-11-26T11:58:03.787Z,2.40
2022-11-26T11:59:05.159Z,2.30
2022-11-26T12:00:04.419Z,2.50
2022-11-26T12:01:04.762Z,2.40
2022-11-26T12:02:06.994Z,2.60
2022-11-26T12:03:05.434Z,2.50
2022-11-26T12:04:09.028Z,2.60
2022-11-26T12:05:07.905Z,2.90
2022-11-26T12:06:06.202Z,2.60
2022-11-26T12:07:08.746Z,2.50
2022-11-26T12:08:06.653Z,2.60
2022-11-26T12:09:08.804Z,2.60
2022-11-26T12:10:07.345Z,2.50
2022-11-26T12:11:09.542Z,3.00
2022-11-26T12:12:09.785Z,2.70
2022-11-26T12:13:08.204Z,2.90
2022-11-26T12:14:08.545Z,2.90
2022-11-26T12:15:10.747Z,3.10
2022-11-26T12:16:10.970Z,2.90
2022-11-26T12:17:09.479Z,3.00
2022-11-26T12:18:09.692Z,3.20
2022-11-26T12:19:10.034Z,3.00
2022-11-26T12:20:12.232Z,3.10
2022-11-26T12:21:10.650Z,3.00
2022-11-26T12:22:10.985Z,3.10
2022-11-26T12:23:14.477Z,3.20
2022-11-26T12:24:11.715Z,3.20
2022-11-26T12:25:13.860Z,4.00
2022-11-26T12:26:13.052Z,3.10
2022-11-26T12:27:13.534Z,3.30
2022-11-26T12:28:13.630Z,3.00
2022-11-26T12:29:13.167Z,3.00
2022-11-26T12:30:15.337Z,3.30
2022-11-26T12:31:13.616Z,3.60
2022-11-26T12:32:14.982Z,3.40
2022-11-26T12:33:16.155Z,3.60
2022-11-26T12:34:14.622Z,3.90
2022-11-26T12:35:16.817Z,3.70
2022-11-26T12:36:15.101Z,3.90
2022-11-26T12:37:15.447Z,3.70
2022-11-26T12:38:15.820Z,3.90
2022-11-26T12:39:16.042Z,3.70
2022-11-26T12:40:18.217Z,3.80
2022-11-26T12:41:16.634Z,4.20
2022-11-26T12:42:16.866Z,4.50
2022-11-26T12:43:17.081Z,4.40
2022-11-26T12:44:19.259Z,4.60
2022-11-26T12:45:17.814Z,4.60
2022-11-26T12:46:17.923Z,4.80
2022-11-26T12:47:18.131Z,4.80
2022-11-26T12:48:20.311Z,5.30
2022-11-26T12:49:20.503Z,5.20
2022-11-26T12:50:21.642Z,5.60
2022-11-26T12:51:19.200Z,6.10
2022-11-26T12:52:21.436Z,6.40
2022-11-26T12:53:19.808Z,8.70
2022-11-26T12:54:22.062Z,10.10
2022-11-26T12:55:20.384Z,8.30
2022-11-26T12:56:20.603Z,10.60
2022-11-26T12:57:20.849Z,9.50
2022-11-26T12:58:21.066Z,8.00
2022-11-26T12:59:23.258Z,6.70
2022-11-26T13:00:26.219Z,6.70
2022-11-26T13:01:22.125Z,7.30
2022-11-26T13:02:22.358Z,6.80
2022-11-26T13:03:22.552Z,7.20
2022-11-26T13:04:39.935Z,7.80
2022-11-26T13:05:25.930Z,7.10
2022-11-26T13:06:23.362Z,8.20
2022-11-26T13:07:25.591Z,8.40
2022-11-26T13:08:23.989Z,8.20
2022-11-26T13:09:26.183Z,8.30
2022-11-26T13:10:24.612Z,8.40
2022-11-26T13:11:25.623Z,9.60
2022-11-26T13:12:26.122Z,8.90
2022-11-26T13:13:26.409Z,10.40
2022-11-26T13:14:28.555Z,11.40
2022-11-26T13:15:26.007Z,9.90
2022-11-26T13:16:28.235Z,8.20
2022-11-26T13:17:27.355Z,10.50
2022-11-26T13:18:28.671Z,9.80
2022-11-26T13:19:27.929Z,11.00
2022-11-26T13:20:27.359Z,10.10
2022-11-26T13:21:29.544Z,8.00
2022-11-26T13:22:27.841Z,9.70
2022-11-26T13:23:28.072Z,8.70
2022-11-26T13:24:31.203Z,11.10