createdAt,value
2019-02-22T00:00:56.427Z,57.60
2019-02-22T00:03:31.427Z,50.47
2019-02-22T00:06:06.379Z,53.87
2019-02-22T00:08:41.264Z,62.97
2019-02-22T00:11:16.075Z,52.53
2019-02-22T00:13:51.011Z,66.80
2019-02-22T00:16:26.007Z,53.53
2019-02-22T00:19:01.769Z,57.73
2019-02-22T00:21:36.585Z,62.17
2019-02-22T00:24:11.540Z,51.23
2019-02-22T00:26:46.422Z,59.43
2019-02-22T00:29:21.306Z,62.67
2019-02-22T00:31:56.253Z,54.10
2019-02-22T00:34:31.266Z,56.27
2019-02-22T00:37:06.276Z,68.10
2019-02-22T00:39:41.354Z,54.37
2019-02-22T00:42:16.307Z,64.47
2019-02-22T00:44:52.033Z,55.30
2019-02-22T00:47:27.021Z,59.23
2019-02-22T00:50:01.933Z,63.07
2019-02-22T00:52:38.146Z,59.23
2019-02-22T00:55:15.926Z,56.27
2019-02-22T00:57:50.829Z,68.10
2019-02-22T01:00:28.461Z,58.43
2019-02-22T01:03:06.364Z,68.07
2019-02-22T01:05:41.351Z,67.67
2019-02-22T01:08:16.243Z,63.43
2019-02-22T01:10:51.139Z,66.47
2019-02-22T01:13:28.104Z,57.57
2019-02-22T01:16:03.099Z,74.37
2019-02-22T01:18:39.100Z,64.40
2019-02-22T01:21:13.974Z,70.03
2019-02-22T01:23:49.061Z,64.43
2019-02-22T01:26:24.074Z,68.93
2019-02-22T01:28:58.931Z,63.93
2019-02-22T01:31:33.880Z,65.97
2019-02-22T01:34:09.019Z,76.57
2019-02-22T01:36:43.968Z,58.67
2019-02-22T01:39:19.043Z,75.03
2019-02-22T01:41:54.157Z,68.30
2019-02-22T01:44:29.084Z,59.83
2019-02-22T01:47:03.979Z,56.80
2019-02-22T01:49:38.810Z,54.50
2019-02-22T01:52:13.707Z,53.20
2019-02-22T01:54:48.627Z,59.03
2019-02-22T01:57:26.795Z,56.67
2019-02-22T02:00:01.853Z,53.80
2019-02-22T02:02:38.986Z,56.80
2019-02-22T02:05:13.987Z,50.43
2019-02-22T02:07:48.787Z,53.57
2019-02-22T02:10:23.840Z,47.67
2019-02-22T02:12:58.720Z,49.87
2019-02-22T02:15:33.727Z,57.37
2019-02-22T02:18:08.616Z,56.80
2019-02-22T02:20:43.643Z,50.90
2019-02-22T02:23:18.555Z,54.53
2019-02-22T02:25:53.441Z,46.30
2019-02-22T02:28:28.426Z,57.60
2019-02-22T02:31:03.414Z,49.30
2019-02-22T02:33:38.321Z,52.37
2019-02-22T02:36:13.285Z,56.40
2019-02-22T02:38:48.211Z,54.00
2019-02-22T02:41:23.119Z,53.57
2019-02-22T02:43:58.132Z,47.97
2019-02-22T02:46:33.869Z,59.33
2019-02-22T02:49:08.736Z,52.47
2019-02-22T02:51:43.633Z,53.93
2019-02-22T02:54:19.591Z,61.50
2019-02-22T02:56:54.535Z,53.87
2019-02-22T02:59:30.524Z,49.17
2019-02-22T03:02:09.169Z,55.27
2019-02-22T03:04:44.192Z,60.27
2019-02-22T03:07:36.846Z,62.20
2019-02-22T03:10:12.446Z,56.60
2019-02-22T03:12:47.788Z,60.17
2019-02-22T03:15:23.080Z,54.97
2019-02-22T03:17:58.087Z,57.87
2019-02-22T03:20:33.252Z,56.83
2019-02-22T03:23:08.595Z,49.13
2019-02-22T03:25:43.450Z,47.23
2019-02-22T03:28:18.439Z,62.27
2019-02-22T03:30:53.362Z,59.57
2019-02-22T03:33:30.024Z,52.17
2019-02-22T03:36:04.906Z,57.13
2019-02-22T03:38:39.987Z,61.73
2019-02-22T03:41:14.875Z,62.43
2019-02-22T03:43:49.892Z,56.20
2019-02-22T03:46:24.682Z,63.03
2019-02-22T03:48:59.467Z,62.50
2019-02-22T03:51:34.495Z,60.87
2019-02-22T03:54:09.509Z,56.37
2019-02-22T03:56:44.469Z,54.20
2019-02-22T03:59:19.665Z,59.47
2019-02-22T04:01:54.560Z,71.77
2019-02-22T04:04:29.525Z,52.60
2019-02-22T04:07:04.621Z,74.90
2019-02-22T04:09:40.424Z,60.03
2019-02-22T04:12:15.233Z,58.40
2019-02-22T04:14:52.549Z,55.70
2019-02-22T04:17:29.863Z,61.23
2019-02-22T04:20:07.418Z,66.03
2019-02-22T04:22:44.736Z,52.27
2019-02-22T04:25:22.084Z,66.70
2019-02-22T04:27:59.416Z,57.63
2019-02-22T04:30:37.910Z,69.30
2019-02-22T04:33:13.360Z,68.97
2019-02-22T04:35:48.554Z,55.20
2019-02-22T04:38:23.445Z,65.37
2019-02-22T04:40:58.343Z,69.87
2019-02-22T04:43:33.331Z,69.27
2019-02-22T04:46:11.080Z,78.07
2019-02-22T04:48:46.003Z,73.63
2019-02-22T04:52:05.520Z,72.23
2019-02-22T04:54:48.091Z,67.37
2019-02-22T04:57:22.997Z,66.37
2019-02-22T04:59:57.918Z,71.07
2019-02-22T05:02:33.018Z,70.07
2019-02-22T05:05:08.338Z,67.73
2019-02-22T05:07:43.446Z,57.47
2019-02-22T05:10:18.422Z,59.73
2019-02-22T05:12:54.268Z,73.10
2019-02-22T05:15:29.196Z,69.37
2019-02-22T05:18:04.112Z,69.63
2019-02-22T05:20:38.988Z,78.40
2019-02-22T05:23:13.927Z,56.00
2019-02-22T05:25:51.386Z,76.10
2019-02-22T05:28:27.152Z,59.70
2019-02-22T05:31:02.543Z,75.37
2019-02-22T05:33:37.512Z,62.07
2019-02-22T05:36:12.580Z,85.57
2019-02-22T05:38:47.499Z,74.30
2019-02-22T05:41:22.666Z,62.33
2019-02-22T05:43:57.593Z,59.33
2019-02-22T05:46:32.714Z,46.90
2019-02-22T05:49:10.482Z,40.13
2019-02-22T05:51:46.272Z,52.00
2019-02-22T05:54:21.265Z,39.30
2019-02-22T05:56:56.146Z,40.17
2019-02-22T05:59:31.060Z,27.83
2019-02-22T06:02:05.959Z,29.90
2019-02-22T06:04:40.967Z,37.53
2019-02-22T06:07:15.881Z,33.87
2019-02-22T06:09:50.880Z,23.23
2019-02-22T06:12:34.266Z,21.73
2019-02-22T06:15:05.894Z,22.90
2019-02-22T06:17:40.766Z,24.13
2019-02-22T06:20:15.706Z,16.00
2019-02-22T06:22:51.458Z,16.43
2019-02-22T06:25:26.409Z,25.07
2019-02-22T06:28:02.164Z,15.10
2019-02-22T06:30:37.297Z,16.50
2019-02-22T06:33:14.690Z,13.60
2019-02-22T06:35:52.114Z,15.10
2019-02-22T06:38:29.523Z,13.33
2019-02-22T06:41:04.782Z,14.33
2019-02-22T06:43:40.791Z,15.30
2019-02-22T06:46:15.676Z,14.80
2019-02-22T06:48:50.564Z,11.70
2019-02-22T06:51:25.483Z,14.67
2019-02-22T06:54:00.470Z,10.13
2019-02-22T06:56:38.358Z,10.60
2019-02-22T06:59:13.428Z,12.47
2019-02-22T07:01:49.991Z,15.20
2019-02-22T07:04:27.334Z,19.30
2019-02-22T07:07:02.411Z,15.53
2019-02-22T07:09:37.300Z,16.47
2019-02-22T07:12:19.304Z,19.80
2019-02-22T07:14:54.332Z,19.87
2019-02-22T07:17:29.321Z,20.20
2019-02-22T07:20:04.538Z,19.40
2019-02-22T07:22:40.715Z,17.90
2019-02-22T07:25:15.673Z,15.93
2019-02-22T07:27:50.736Z,18.87
2019-02-22T07:30:25.801Z,19.53
2019-02-22T07:33:00.754Z,22.40
2019-02-22T07:35:35.812Z,20.40
2019-02-22T07:38:10.969Z,19.67
2019-02-22T07:40:46.089Z,23.57
2019-02-22T07:43:21.105Z,19.80
2019-02-22T07:45:56.165Z,23.97
2019-02-22T07:48:31.340Z,25.63
2019-02-22T07:51:06.222Z,25.43
2019-02-22T07:53:42.130Z,20.93
2019-02-22T07:56:19.208Z,19.87
2019-02-22T07:58:54.482Z,20.90
2019-02-22T08:01:29.513Z,22.77
2019-02-22T08:04:04.414Z,22.73
2019-02-22T08:06:42.341Z,21.73
2019-02-22T08:09:18.883Z,18.93
2019-02-22T08:11:53.924Z,22.27
2019-02-22T08:14:28.967Z,24.20
2019-02-22T08:17:03.954Z,21.13
2019-02-22T08:19:39.318Z,18.63
2019-02-22T08:22:15.268Z,27.03
2019-02-22T08:24:50.286Z,20.07
2019-02-22T08:27:26.446Z,21.23
2019-02-22T08:30:02.232Z,21.87
2019-02-22T08:32:37.236Z,27.20
2019-02-22T08:35:12.415Z,21.10
2019-02-22T08:37:47.541Z,23.93
2019-02-22T08:40:22.636Z,25.07
2019-02-22T08:42:57.561Z,21.33
2019-02-22T08:45:32.957Z,19.03
2019-02-22T08:48:07.912Z,21.77
2019-02-22T08:50:46.130Z,21.60
2019-02-22T08:53:21.360Z,19.50
2019-02-22T08:55:56.362Z,20.97
2019-02-22T08:58:34.722Z,21.60
2019-02-22T09:01:09.924Z,23.80
2019-02-22T09:03:50.724Z,19.30
2019-02-22T09:06:21.756Z,23.33
2019-02-22T09:08:58.520Z,21.67
2019-02-22T09:11:34.032Z,23.77
2019-02-22T09:14:09.206Z,22.27
2019-02-22T09:16:44.318Z,25.33
2019-02-22T09:19:19.251Z,25.17
2019-02-22T09:21:54.140Z,27.63
2019-02-22T09:24:29.048Z,23.70
2019-02-22T09:27:04.010Z,33.70
2019-02-22T09:29:39.286Z,33.60
2019-02-22T09:32:14.497Z,24.73
2019-02-22T09:34:49.443Z,27.03
2019-02-22T09:37:24.397Z,34.73
2019-02-22T09:39:59.442Z,25.93
2019-02-22T09:42:36.963Z,19.10
2019-02-22T09:45:13.180Z,27.40
2019-02-22T09:47:48.200Z,21.40
2019-02-22T09:50:23.352Z,20.53
2019-02-22T09:52:58.544Z,23.63
2019-02-22T09:55:34.553Z,23.73
2019-02-22T09:58:09.846Z,19.20
2019-02-22T10:00:44.813Z,16.30
2019-02-22T10:03:19.974Z,19.30
2019-02-22T10:05:55.076Z,18.40
2019-02-22T10:08:30.318Z,17.70
2019-02-22T10:11:05.247Z,17.43
2019-02-22T10:13:41.307Z,22.30
2019-02-22T10:16:17.220Z,20.80
2019-02-22T10:18:52.303Z,19.83
2019-02-22T10:21:28.351Z,23.67
2019-02-22T10:24:04.477Z,19.20
2019-02-22T10:26:39.605Z,17.17
2019-02-22T10:29:14.828Z,15.80
2019-02-22T10:31:50.563Z,15.37
2019-02-22T10:34:25.576Z,24.93
2019-02-22T10:37:00.758Z,22.77
2019-02-22T10:39:35.995Z,17.80
2019-02-22T10:42:11.026Z,18.73
2019-02-22T10:44:46.209Z,16.57
2019-02-22T10:47:21.469Z,15.27
2019-02-22T10:49:57.562Z,17.03
2019-02-22T10:52:32.868Z,19.20
2019-02-22T10:55:09.627Z,15.20
2019-02-22T10:57:44.682Z,23.27
2019-02-22T11:00:22.369Z,22.60
2019-02-22T11:02:57.471Z,19.67
2019-02-22T11:05:32.761Z,14.67
2019-02-22T11:08:07.963Z,16.40
2019-02-22T11:10:43.105Z,17.60
2019-02-22T11:13:21.236Z,20.70
2019-02-22T11:15:56.304Z,16.50
2019-02-22T11:18:31.677Z,18.00
2019-02-22T11:21:06.814Z,15.40
2019-02-22T11:23:41.921Z,15.90
2019-02-22T11:26:17.856Z,17.70
2019-02-22T11:28:52.787Z,19.30
2019-02-22T11:31:27.809Z,18.27
2019-02-22T11:34:02.913Z,19.70
2019-02-22T11:36:37.840Z,23.10
2019-02-22T11:39:12.963Z,22.03
2019-02-22T11:41:48.005Z,22.33
2019-02-22T11:44:25.358Z,20.13
2019-02-22T11:47:00.459Z,21.47
2019-02-22T11:49:36.844Z,21.83
2019-02-22T11:52:11.895Z,25.67
2019-02-22T11:54:50.035Z,24.20
2019-02-22T11:57:25.446Z,28.80
2019-02-22T12:00:00.402Z,31.70
2019-02-22T12:02:36.799Z,34.07
2019-02-22T12:05:11.881Z,32.57
2019-02-22T12:07:48.242Z,32.17
2019-02-22T12:10:23.267Z,33.77
2019-02-22T12:12:58.495Z,31.43
2019-02-22T12:15:33.963Z,35.87
2019-02-22T12:18:09.041Z,39.23
2019-02-22T12:20:44.159Z,34.57
2019-02-22T12:23:19.257Z,31.90
2019-02-22T12:25:54.306Z,30.63
2019-02-22T12:28:29.441Z,29.73
2019-02-22T12:31:05.045Z,29.40
2019-02-22T12:33:40.057Z,22.30
2019-02-22T12:36:15.135Z,24.03
2019-02-22T12:38:50.168Z,24.93
2019-02-22T12:41:25.809Z,26.07
2019-02-22T12:44:00.813Z,24.97
2019-02-22T12:46:35.834Z,33.53
2019-02-22T12:49:10.996Z,32.77
2019-02-22T12:51:48.515Z,33.67
2019-02-22T12:54:25.177Z,34.40
2019-02-22T12:57:03.918Z,35.87
2019-02-22T12:59:42.394Z,34.47
2019-02-22T13:02:20.915Z,26.47
2019-02-22T13:04:56.801Z,26.77
2019-02-22T13:07:32.087Z,29.83
2019-02-22T13:10:08.995Z,28.20
2019-02-22T13:12:44.037Z,25.33
2019-02-22T13:15:19.089Z,26.30
2019-02-22T13:17:54.011Z,27.43
2019-02-22T13:20:28.972Z,24.57
2019-02-22T13:23:05.789Z,25.80
2019-02-22T13:25:40.731Z,26.67
2019-02-22T13:28:15.624Z,29.17
2019-02-22T13:30:50.588Z,26.33
2019-02-22T13:33:26.691Z,25.50
2019-02-22T13:36:02.104Z,22.50
2019-02-22T13:38:37.029Z,23.90
2019-02-22T13:41:13.014Z,24.53
2019-02-22T13:43:48.111Z,25.57
2019-02-22T13:46:23.586Z,23.63
2019-02-22T13:48:58.549Z,19.60
2019-02-22T13:51:34.167Z,23.43
2019-02-22T13:54:09.334Z,18.07
2019-02-22T13:56:46.553Z,21.80
2019-02-22T13:59:21.644Z,17.63
2019-02-22T14:01:56.611Z,19.07
2019-02-22T14:04:31.605Z,21.27
2019-02-22T14:07:06.573Z,18.10
2019-02-22T14:09:41.911Z,14.50
2019-02-22T14:12:16.861Z,14.77
2019-02-22T14:14:51.882Z,13.13
2019-02-22T14:17:26.894Z,13.87
2019-02-22T14:20:01.913Z,11.43
2019-02-22T14:22:37.190Z,11.60
2019-02-22T14:25:12.199Z,11.27
2019-02-22T14:27:47.207Z,9.63
2019-02-22T14:30:22.187Z,11.17
2019-02-22T14:32:57.105Z,9.20
2019-02-22T14:35:34.851Z,9.23
2019-02-22T14:38:09.927Z,9.63
2019-02-22T14:40:44.852Z,10.20
2019-02-22T14:43:19.876Z,10.50
2019-02-22T14:45:54.757Z,14.00
2019-02-22T14:48:29.771Z,14.63
2019-02-22T14:51:04.691Z,10.23
2019-02-22T14:53:39.647Z,10.50
2019-02-22T14:56:14.581Z,9.77
2019-02-22T14:58:49.529Z,8.40
2019-02-22T15:01:24.627Z,8.90
2019-02-22T15:03:59.529Z,9.73
2019-02-22T15:06:35.357Z,8.60
2019-02-22T15:09:10.341Z,7.70
2019-02-22T15:11:47.539Z,8.00
2019-02-22T15:14:44.336Z,7.80
2019-02-22T15:17:28.369Z,10.20
2019-02-22T15:20:03.453Z,8.50
2019-02-22T15:22:39.022Z,7.87
2019-02-22T15:25:14.197Z,7.23
2019-02-22T15:27:49.100Z,8.30
2019-02-22T15:30:24.045Z,9.67
2019-02-22T15:32:58.991Z,8.40
2019-02-22T15:35:33.947Z,9.93
2019-02-22T15:38:10.642Z,7.97
2019-02-22T15:40:45.624Z,9.53
2019-02-22T15:43:26.989Z,10.00
2019-02-22T15:46:11.792Z,8.73
2019-02-22T15:48:39.281Z,9.63
2019-02-22T15:51:14.314Z,8.40
2019-02-22T15:53:49.283Z,9.57
2019-02-22T15:56:24.245Z,9.10
2019-02-22T15:58:59.231Z,8.93
2019-02-22T16:01:39.675Z,9.70
2019-02-22T16:04:20.631Z,9.50
2019-02-22T16:06:55.799Z,11.40
2019-02-22T16:09:30.833Z,10.27
2019-02-22T16:12:06.279Z,9.80
2019-02-22T16:14:44.867Z,9.80
2019-02-22T16:17:19.849Z,9.37
2019-02-22T16:19:54.904Z,18.10
2019-02-22T16:22:29.935Z,19.47
2019-02-22T16:25:05.153Z,12.87
2019-02-22T16:27:40.544Z,11.23
2019-02-22T16:30:18.075Z,12.77
2019-02-22T16:32:54.144Z,9.30
2019-02-22T16:35:52.569Z,12.77
2019-02-22T16:38:27.445Z,13.17
2019-02-22T16:41:02.609Z,10.17
2019-02-22T16:43:37.538Z,10.97
2019-02-22T16:46:12.640Z,9.63
2019-02-22T16:48:47.575Z,10.03
2019-02-22T16:51:22.741Z,8.97
2019-02-22T16:53:57.737Z,14.83
2019-02-22T16:56:33.184Z,9.77
2019-02-22T16:59:09.444Z,8.60
2019-02-22T17:01:44.383Z,10.07
2019-02-22T17:04:19.424Z,8.63
2019-02-22T17:06:54.294Z,7.93
2019-02-22T17:09:29.232Z,9.20
2019-02-22T17:12:06.752Z,10.50
2019-02-22T17:14:48.587Z,8.40
2019-02-22T17:17:27.274Z,10.10
2019-02-22T17:20:02.244Z,9.77
2019-02-22T17:22:58.834Z,8.93
2019-02-22T17:25:33.979Z,8.50
2019-02-22T17:28:08.877Z,9.70
2019-02-22T17:30:45.274Z,9.50
2019-02-22T17:33:20.189Z,8.50
2019-02-22T17:35:55.148Z,13.23
2019-02-22T17:38:30.000Z,9.20
2019-02-22T17:41:04.994Z,7.40
2019-02-22T17:43:39.886Z,7.50
2019-02-22T17:46:14.864Z,7.20
2019-02-22T17:48:49.778Z,8.27
2019-02-22T17:51:26.689Z,7.10
2019-02-22T17:54:01.554Z,7.30
2019-02-22T17:56:36.422Z,9.20
2019-02-22T17:59:11.345Z,7.77
2019-02-22T18:01:46.414Z,11.87
2019-02-22T18:04:21.376Z,7.20
2019-02-22T18:06:57.202Z,8.90
2019-02-22T18:09:32.159Z,17.00
2019-02-22T18:12:07.158Z,10.13
2019-02-22T18:14:42.044Z,9.40
2019-02-22T18:17:16.928Z,7.17
2019-02-22T18:19:51.929Z,9.47
2019-02-22T18:22:27.993Z,6.93
2019-02-22T18:25:02.892Z,7.67
2019-02-22T18:27:37.854Z,7.60
2019-02-22T18:30:13.730Z,7.60
2019-02-22T18:32:53.305Z,8.53
2019-02-22T18:35:34.404Z,10.47
2019-02-22T18:38:09.283Z,10.10
2019-02-22T18:40:45.446Z,9.50
2019-02-22T18:43:20.851Z,15.57
2019-02-22T18:45:55.825Z,9.70
2019-02-22T18:48:30.852Z,9.70
2019-02-22T18:51:05.752Z,9.03
2019-02-22T18:53:40.530Z,7.97
2019-02-22T18:56:15.407Z,8.10
2019-02-22T18:58:50.331Z,9.67
2019-02-22T19:01:25.582Z,9.80
2019-02-22T19:04:00.465Z,7.90
2019-02-22T19:06:37.436Z,8.03
2019-02-22T19:09:12.424Z,9.00
2019-02-22T19:11:47.318Z,9.53
2019-02-22T19:14:22.271Z,10.20
2019-02-22T19:16:57.183Z,11.03
2019-02-22T19:19:32.208Z,10.57
2019-02-22T19:22:07.129Z,9.43
2019-02-22T19:24:42.188Z,8.43
2019-02-22T19:27:20.265Z,8.50
2019-02-22T19:29:55.078Z,8.70
2019-02-22T19:32:30.016Z,11.90
2019-02-22T19:35:05.118Z,8.30
2019-02-22T19:37:40.224Z,8.33
2019-02-22T19:40:21.082Z,7.80
2019-02-22T19:42:56.008Z,6.97
2019-02-22T19:45:30.942Z,6.70
2019-02-22T19:48:05.833Z,7.47
2019-02-22T19:50:41.713Z,6.77
2019-02-22T19:53:16.934Z,5.70
2019-02-22T19:55:52.104Z,5.33
2019-02-22T19:58:27.041Z,9.00
2019-02-22T20:01:02.114Z,6.53
2019-02-22T20:03:37.206Z,5.73
2019-02-22T20:06:12.078Z,6.40
2019-02-22T20:08:47.864Z,5.93
2019-02-22T20:11:23.705Z,6.53
2019-02-22T20:13:58.608Z,6.80
2019-02-22T20:16:34.363Z,6.33
2019-02-22T20:19:09.320Z,7.30
2019-02-22T20:21:45.090Z,5.47
2019-02-22T20:24:20.060Z,6.93
2019-02-22T20:26:54.964Z,9.43
2019-02-22T20:29:29.822Z,6.90
2019-02-22T20:32:04.657Z,7.53
2019-02-22T20:34:39.582Z,8.73
2019-02-22T20:37:15.443Z,9.67
2019-02-22T20:39:50.808Z,6.57
2019-02-22T20:42:26.662Z,6.37
2019-02-22T20:48:04.347Z,6.60
2019-02-22T20:50:30.868Z,7.27
2019-02-22T20:53:05.802Z,6.23
2019-02-22T20:55:42.298Z,5.50
2019-02-22T20:58:17.224Z,6.33
2019-02-22T21:00:52.191Z,6.20
2019-02-22T21:03:27.078Z,5.73
2019-02-22T21:06:02.090Z,6.70
2019-02-22T21:08:37.081Z,6.57
2019-02-22T21:11:57.853Z,6.37
2019-02-22T21:14:33.667Z,6.30
2019-02-22T21:17:08.483Z,6.43
2019-02-22T21:19:43.372Z,7.13
2019-02-22T21:22:24.442Z,10.77
2019-02-22T21:25:00.338Z,7.37
2019-02-22T21:27:37.228Z,7.47
2019-02-22T21:30:16.131Z,9.03
2019-02-22T21:32:50.923Z,7.70
2019-02-22T21:35:27.281Z,12.57
2019-02-22T21:38:03.050Z,8.67
2019-02-22T21:40:40.936Z,8.67
2019-02-22T21:43:16.735Z,9.40
2019-02-22T21:45:51.615Z,10.40
2019-02-22T21:48:34.143Z,9.93
2019-02-22T21:52:04.729Z,8.47
2019-02-22T21:54:52.936Z,10.13
2019-02-22T21:57:27.918Z,9.13
2019-02-22T22:00:02.868Z,8.63
2019-02-22T22:02:58.462Z,8.70
2019-02-22T22:05:42.688Z,8.33
2019-02-22T22:08:30.855Z,9.37
2019-02-22T22:11:06.021Z,8.13
2019-02-22T22:13:44.727Z,8.10
2019-02-22T22:16:20.033Z,8.47
2019-02-22T22:18:55.997Z,9.10
2019-02-22T22:21:30.965Z,10.90
2019-02-22T22:24:15.565Z,10.57
2019-02-22T22:26:54.085Z,8.90
2019-02-22T22:29:33.306Z,10.83
2019-02-22T22:32:09.522Z,9.40
2019-02-22T22:34:44.438Z,10.10
2019-02-22T22:37:25.803Z,9.93
2019-02-22T22:40:01.652Z,9.53
2019-02-22T22:42:36.806Z,10.00
2019-02-22T22:45:12.585Z,9.87
2019-02-22T22:47:47.354Z,11.40
2019-02-22T22:50:22.224Z,9.97
2019-02-22T22:52:57.085Z,10.17
2019-02-22T22:55:31.987Z,10.50
2019-02-22T22:58:06.917Z,11.53
2019-02-22T23:01:10.001Z,10.10
2019-02-22T23:03:45.069Z,13.50
2019-02-22T23:06:20.281Z,11.43
2019-02-22T23:08:55.168Z,13.27
2019-02-22T23:11:30.153Z,14.03
2019-02-22T23:14:06.105Z,13.77
2019-02-22T23:16:41.010Z,12.37
2019-02-22T23:19:15.989Z,12.60
2019-02-22T23:21:50.891Z,13.30
2019-02-22T23:24:26.745Z,14.90
2019-02-22T23:27:01.786Z,15.10
2019-02-22T23:29:36.585Z,12.40
2019-02-22T23:32:11.483Z,14.73
2019-02-22T23:34:46.357Z,16.53
2019-02-22T23:37:21.294Z,17.20
2019-02-22T23:39:56.046Z,14.23
2019-02-22T23:42:30.969Z,14.77
2019-02-22T23:45:05.923Z,19.27
2019-02-22T23:52:04.215Z,15.50
2019-02-22T23:58:36.362Z,16.93
