createdAt,value
2019-03-18T00:01:19.861Z,4.00
2019-03-18T00:06:25.088Z,2.10
2019-03-18T00:11:30.291Z,5.80
2019-03-18T00:16:37.095Z,1.60
2019-03-18T00:21:42.321Z,2.98
2019-03-18T00:26:48.772Z,3.37
2019-03-18T00:31:54.307Z,1.55
2019-03-18T00:36:59.651Z,1.80
2019-03-18T00:42:05.518Z,1.57
2019-03-18T00:47:10.748Z,1.57
2019-03-18T00:52:16.349Z,1.45
2019-03-18T00:57:21.552Z,1.55
2019-03-18T01:02:27.512Z,2.42
2019-03-18T01:07:32.710Z,1.85
2019-03-18T01:12:37.980Z,1.60
2019-03-18T01:17:43.206Z,2.20
2019-03-18T01:22:49.595Z,2.03
2019-03-18T01:27:54.809Z,2.08
2019-03-18T01:33:00.065Z,2.00
2019-03-18T01:38:06.598Z,1.70
2019-03-18T01:43:11.970Z,1.80
2019-03-18T01:48:17.242Z,1.90
2019-03-18T01:53:22.570Z,2.30
2019-03-18T01:58:27.949Z,1.75
2019-03-18T02:03:33.142Z,1.90
2019-03-18T02:08:38.541Z,1.80
2019-03-18T02:13:43.981Z,2.25
2019-03-18T02:18:49.222Z,2.37
2019-03-18T02:23:54.471Z,2.10
2019-03-18T02:28:59.676Z,2.12
2019-03-18T02:34:04.922Z,2.20
2019-03-18T02:39:10.192Z,2.20
2019-03-18T02:44:15.515Z,2.25
2019-03-18T02:49:20.729Z,2.07
2019-03-18T02:54:30.238Z,2.15
2019-03-18T02:59:35.809Z,2.05
2019-03-18T03:04:42.201Z,2.53
2019-03-18T03:09:47.520Z,2.10
2019-03-18T03:14:52.717Z,2.35
2019-03-18T03:19:57.962Z,2.02
2019-03-18T03:25:04.645Z,2.30
2019-03-18T03:30:10.153Z,2.15
2019-03-18T03:35:16.125Z,2.70
2019-03-18T03:40:22.425Z,2.40
2019-03-18T03:45:27.749Z,2.42
2019-03-18T03:50:33.332Z,2.35
2019-03-18T03:55:39.237Z,2.50
2019-03-18T04:00:45.151Z,2.30
2019-03-18T04:05:50.644Z,2.15
2019-03-18T04:10:55.832Z,2.50
2019-03-18T04:16:03.711Z,2.20
2019-03-18T04:21:08.951Z,2.17
2019-03-18T04:26:14.677Z,2.33
2019-03-18T04:31:22.326Z,2.20
2019-03-18T04:36:27.582Z,2.27
2019-03-18T04:41:35.441Z,2.50
2019-03-18T04:46:41.083Z,2.62
2019-03-18T04:51:46.436Z,2.52
2019-03-18T04:56:51.650Z,2.33
2019-03-18T05:01:57.083Z,2.77
2019-03-18T05:07:02.367Z,2.17
2019-03-18T05:12:07.729Z,2.30
2019-03-18T05:17:25.880Z,2.27
2019-03-18T05:22:20.407Z,2.35
2019-03-18T05:27:25.779Z,2.40
2019-03-18T05:32:30.968Z,2.50
2019-03-18T05:37:36.292Z,2.37
2019-03-18T05:42:41.621Z,2.60
2019-03-18T05:47:47.989Z,2.25
2019-03-18T05:52:53.291Z,2.22
2019-03-18T05:57:58.658Z,2.40
2019-03-18T06:03:04.286Z,2.10
2019-03-18T06:08:11.615Z,2.40
2019-03-18T06:13:16.876Z,2.20
2019-03-18T06:18:23.115Z,2.30
2019-03-18T06:23:28.314Z,2.30
2019-03-18T06:28:33.584Z,2.45
2019-03-18T06:33:38.928Z,2.90
2019-03-18T06:38:44.252Z,2.92
2019-03-18T06:43:49.452Z,2.47
2019-03-18T06:48:54.806Z,2.25
2019-03-18T06:54:00.360Z,2.90
2019-03-18T06:59:05.663Z,2.50
2019-03-18T07:04:11.382Z,2.58
2019-03-18T07:09:16.653Z,2.90
2019-03-18T07:14:22.022Z,3.30
2019-03-18T07:19:28.431Z,3.37
2019-03-18T07:24:34.990Z,3.33
2019-03-18T07:29:40.221Z,3.15
2019-03-18T07:34:46.501Z,3.10
2019-03-18T07:39:51.835Z,2.90
2019-03-18T07:44:57.310Z,3.00
2019-03-18T07:50:02.693Z,3.08
2019-03-18T07:55:09.507Z,5.15
2019-03-18T08:00:15.272Z,4.87
2019-03-18T08:05:20.843Z,5.30
2019-03-18T08:10:27.263Z,4.73
2019-03-18T08:15:32.938Z,5.00
2019-03-18T08:20:40.924Z,5.25
2019-03-18T08:25:46.191Z,5.10
2019-03-18T08:30:51.664Z,4.33
2019-03-18T08:35:56.884Z,3.50
2019-03-18T08:41:02.085Z,3.62
2019-03-18T08:46:07.328Z,3.20
2019-03-18T08:51:12.550Z,3.83
2019-03-18T08:56:17.881Z,3.90
2019-03-18T09:01:23.158Z,3.80
2019-03-18T09:06:30.290Z,3.80
2019-03-18T09:11:35.356Z,3.70
2019-03-18T09:16:40.634Z,3.55
2019-03-18T09:21:45.841Z,3.92
2019-03-18T09:27:01.903Z,3.80
2019-03-18T09:31:57.983Z,20.82
2019-03-18T09:37:03.200Z,4.00
2019-03-18T09:42:08.493Z,2.97
2019-03-18T09:47:13.728Z,3.98
2019-03-18T09:52:19.015Z,3.83
2019-03-18T09:57:26.435Z,3.10
2019-03-18T10:02:31.236Z,3.40
2019-03-18T10:07:36.443Z,3.00
2019-03-18T10:12:41.837Z,4.90
2019-03-18T10:17:47.163Z,2.50
2019-03-18T10:22:52.802Z,2.67
2019-03-18T10:27:58.133Z,2.75
2019-03-18T10:33:03.359Z,2.80
2019-03-18T10:38:08.798Z,2.63
2019-03-18T10:43:14.035Z,3.58
2019-03-18T10:48:19.347Z,12.85
2019-03-18T10:53:24.621Z,4.25
2019-03-18T10:58:29.960Z,2.30
2019-03-18T11:03:35.255Z,1.85
2019-03-18T11:08:40.563Z,2.62
2019-03-18T11:13:45.797Z,2.30
2019-03-18T11:18:51.201Z,5.83
2019-03-18T11:23:56.414Z,3.00
2019-03-18T11:29:01.617Z,1.80
2019-03-18T11:34:06.955Z,1.75
2019-03-18T11:39:12.266Z,1.90
2019-03-18T11:44:17.478Z,1.70
2019-03-18T11:49:23.679Z,1.67
2019-03-18T11:54:29.100Z,1.87
2019-03-18T11:59:34.381Z,1.90
2019-03-18T12:04:39.678Z,1.93
2019-03-18T12:09:45.208Z,2.30
2019-03-18T12:14:50.536Z,2.20
2019-03-18T12:19:55.758Z,2.42
2019-03-18T12:25:01.048Z,2.20
2019-03-18T12:30:09.209Z,2.00
2019-03-18T12:35:14.454Z,1.90
2019-03-18T12:40:19.671Z,1.95
2019-03-18T12:45:25.961Z,2.05
2019-03-18T12:50:49.121Z,2.72
2019-03-18T12:55:39.162Z,2.50
2019-03-18T13:00:44.404Z,2.75
2019-03-18T13:05:50.101Z,2.30
2019-03-18T13:10:55.340Z,2.50
2019-03-18T13:16:00.610Z,2.70
2019-03-18T13:21:08.071Z,3.12
2019-03-18T13:26:13.739Z,3.00
2019-03-18T13:31:19.049Z,2.85
2019-03-18T13:36:25.601Z,2.30
2019-03-18T13:41:30.914Z,2.70
2019-03-18T13:52:47.392Z,1.70
2019-03-18T13:57:52.714Z,1.90
2019-03-18T14:02:57.910Z,2.30
2019-03-18T14:08:03.515Z,2.25
2019-03-18T14:13:09.718Z,2.20
2019-03-18T14:18:15.018Z,1.87
2019-03-18T14:23:20.786Z,1.60
2019-03-18T14:28:26.047Z,1.92
2019-03-18T14:33:31.276Z,2.10
2019-03-18T14:38:38.392Z,1.70
2019-03-18T14:43:46.454Z,1.90
2019-03-18T14:48:50.534Z,1.95
2019-03-18T14:53:55.747Z,2.07
2019-03-18T14:59:01.123Z,1.80
2019-03-18T15:04:06.729Z,1.90
2019-03-18T15:09:12.193Z,1.80
2019-03-18T15:14:17.580Z,1.90
2019-03-18T15:19:22.757Z,2.30
2019-03-18T15:24:32.551Z,2.08
2019-03-18T15:29:38.397Z,6.25
2019-03-18T15:34:44.879Z,2.60
2019-03-18T15:39:50.114Z,6.30
2019-03-18T15:44:55.381Z,2.30
2019-03-18T15:50:00.637Z,2.10
2019-03-18T15:55:06.080Z,2.10
2019-03-18T16:00:13.668Z,2.33
2019-03-18T16:05:18.991Z,2.58
2019-03-18T16:10:24.704Z,2.62
2019-03-18T16:15:30.473Z,2.42
2019-03-18T16:20:36.021Z,2.37
2019-03-18T16:25:41.396Z,2.30
2019-03-18T16:30:46.675Z,2.25
2019-03-18T16:35:52.062Z,2.03
2019-03-18T16:40:57.252Z,2.75
2019-03-18T16:46:02.463Z,2.30
2019-03-18T16:51:07.651Z,2.30
2019-03-18T16:56:12.859Z,2.72
2019-03-18T17:01:18.064Z,2.45
2019-03-18T17:06:23.537Z,3.42
2019-03-18T17:11:30.668Z,3.62
2019-03-18T17:16:35.902Z,2.60
2019-03-18T17:21:41.104Z,2.30
2019-03-18T17:26:46.837Z,2.90
2019-03-18T17:31:52.240Z,3.10
2019-03-18T17:36:57.774Z,3.30
2019-03-18T17:42:03.013Z,3.87
2019-03-18T17:47:08.304Z,3.10
2019-03-18T17:52:14.264Z,2.70
2019-03-18T17:57:19.516Z,3.00
2019-03-18T18:02:25.177Z,3.00
2019-03-18T18:07:30.464Z,3.02
2019-03-18T18:12:36.510Z,2.40
2019-03-18T18:17:41.931Z,3.22
2019-03-18T18:22:47.318Z,9.70
2019-03-18T18:27:52.624Z,11.03
2019-03-18T18:32:57.898Z,14.78
2019-03-18T18:38:03.216Z,13.17
2019-03-18T18:43:08.624Z,22.15
2019-03-18T18:48:13.826Z,34.18
2019-03-18T18:53:26.205Z,22.02
2019-03-18T18:58:29.841Z,15.43
2019-03-18T19:03:35.110Z,12.93
2019-03-18T19:08:41.074Z,10.40
2019-03-18T19:13:46.686Z,18.00
2019-03-18T19:18:53.032Z,12.53
2019-03-18T19:23:58.356Z,14.28
2019-03-18T19:29:03.562Z,9.50
2019-03-18T19:34:08.890Z,10.23
2019-03-18T19:39:14.914Z,19.12
2019-03-18T19:44:20.785Z,12.63
2019-03-18T19:49:26.233Z,12.97
2019-03-18T19:54:31.638Z,19.25
2019-03-18T19:59:37.022Z,18.17
2019-03-18T20:04:42.428Z,16.67
2019-03-18T20:09:47.840Z,19.00
2019-03-18T20:14:53.240Z,27.75
2019-03-18T20:19:59.614Z,31.70
2019-03-18T20:25:06.826Z,27.87
2019-03-18T20:30:14.033Z,18.73
2019-03-18T20:35:19.394Z,13.90
2019-03-18T20:40:25.176Z,8.33
2019-03-18T20:45:30.788Z,19.70
2019-03-18T20:50:36.454Z,12.10
2019-03-18T20:55:42.292Z,13.07
2019-03-18T21:00:47.568Z,19.10
2019-03-18T21:05:53.001Z,19.50
2019-03-18T21:10:58.419Z,26.42
2019-03-18T21:16:04.750Z,18.40
2019-03-18T21:21:10.398Z,18.65
2019-03-18T21:26:15.805Z,22.80
2019-03-18T21:31:21.180Z,18.03
2019-03-18T21:36:37.476Z,10.60
2019-03-18T21:41:34.095Z,11.55
2019-03-18T21:46:39.961Z,13.60
2019-03-18T21:51:45.710Z,16.30
2019-03-18T21:56:51.402Z,15.83
2019-03-18T22:01:57.575Z,17.90
2019-03-18T22:07:02.969Z,17.97
2019-03-18T22:12:08.266Z,11.53
2019-03-18T22:17:13.618Z,16.75
2019-03-18T22:22:18.827Z,16.60
2019-03-18T22:27:24.498Z,19.97
2019-03-18T22:32:29.698Z,18.42
2019-03-18T22:37:38.161Z,15.08
2019-03-18T22:42:43.755Z,14.78
2019-03-18T22:47:49.467Z,12.30
2019-03-18T22:52:54.890Z,13.67
2019-03-18T22:58:01.297Z,13.40
2019-03-18T23:03:06.852Z,12.18
2019-03-18T23:08:12.150Z,12.23
2019-03-18T23:13:17.499Z,11.78
2019-03-18T23:18:22.706Z,16.57
2019-03-18T23:23:28.031Z,19.73
2019-03-18T23:28:33.330Z,19.60
2019-03-18T23:33:38.916Z,12.33
2019-03-18T23:38:44.300Z,11.53
2019-03-18T23:43:49.501Z,11.25
2019-03-18T23:48:54.859Z,9.58
2019-03-18T23:54:00.154Z,8.45
2019-03-18T23:59:05.470Z,10.10
