createdAt,value
2019-01-20T00:01:58.732Z,19.90
2019-01-20T00:02:58.964Z,21.00
2019-01-20T00:05:03.137Z,23.90
2019-01-20T00:06:03.363Z,20.20
2019-01-20T00:08:07.509Z,19.30
2019-01-20T00:09:07.741Z,22.90
2019-01-20T00:11:16.529Z,17.70
2019-01-20T00:12:12.144Z,16.50
2019-01-20T00:14:16.325Z,19.30
2019-01-20T00:15:16.558Z,19.30
2019-01-20T00:17:20.701Z,18.50
2019-01-20T00:18:20.930Z,21.20
2019-01-20T00:20:25.183Z,20.40
2019-01-20T00:21:25.328Z,15.80
2019-01-20T00:23:29.477Z,17.30
2019-01-20T00:24:29.696Z,18.60
2019-01-20T00:26:22.795Z,17.20
2019-01-20T00:27:23.029Z,17.20
2019-01-20T00:29:27.174Z,17.10
2019-01-20T00:30:27.408Z,15.40
2019-01-20T00:32:31.576Z,17.10
2019-01-20T00:33:31.809Z,18.90
2019-01-20T00:35:35.971Z,19.00
2019-01-20T00:36:36.202Z,17.00
2019-01-20T00:38:40.344Z,20.10
2019-01-20T00:39:40.578Z,16.00
2019-01-20T00:41:44.743Z,19.40
2019-01-20T00:42:44.977Z,18.10
2019-01-20T00:44:49.415Z,16.60
2019-01-20T00:45:49.461Z,17.60
2019-01-20T00:47:53.563Z,16.40
2019-01-20T00:48:53.795Z,16.60
2019-01-20T00:50:57.954Z,19.00
2019-01-20T00:51:58.195Z,16.50
2019-01-20T00:54:02.331Z,13.70
2019-01-20T00:55:02.559Z,14.80
2019-01-20T00:57:06.735Z,14.60
2019-01-20T00:58:06.965Z,13.60
2019-01-20T01:00:11.146Z,17.00
2019-01-20T01:01:11.384Z,15.80
2019-01-20T01:03:15.524Z,12.70
2019-01-20T01:04:15.763Z,15.10
2019-01-20T01:06:08.865Z,17.30
2019-01-20T01:07:09.094Z,17.50
2019-01-20T01:09:13.243Z,18.00
2019-01-20T01:10:13.461Z,16.10
2019-01-20T01:12:17.630Z,19.20
2019-01-20T01:13:17.862Z,17.40
2019-01-20T01:15:22.003Z,21.30
2019-01-20T01:16:22.234Z,23.50
2019-01-20T01:18:26.397Z,23.30
2019-01-20T01:19:26.628Z,19.60
2019-01-20T01:21:30.800Z,19.80
2019-01-20T01:22:31.030Z,20.90
2019-01-20T01:24:35.172Z,20.40
2019-01-20T01:25:35.405Z,20.80
2019-01-20T01:27:39.570Z,22.60
2019-01-20T01:28:39.804Z,22.70
2019-01-20T01:30:43.953Z,22.50
2019-01-20T01:31:44.242Z,22.50
2019-01-20T01:33:48.346Z,26.70
2019-01-20T01:34:48.584Z,24.70
2019-01-20T01:36:52.749Z,23.20
2019-01-20T01:37:52.982Z,21.00
2019-01-20T01:39:57.127Z,21.90
2019-01-20T01:40:57.360Z,22.60
2019-01-20T01:43:01.530Z,24.50
2019-01-20T01:44:01.762Z,25.20
2019-01-20T01:45:54.837Z,24.50
2019-01-20T01:46:55.068Z,24.40
2019-01-20T01:48:59.232Z,25.30
2019-01-20T01:49:59.465Z,27.20
2019-01-20T01:52:03.628Z,23.50
2019-01-20T01:53:03.860Z,21.20
2019-01-20T01:55:08.008Z,26.50
2019-01-20T01:56:08.238Z,27.90
2019-01-20T01:58:12.401Z,36.40
2019-01-20T01:59:12.632Z,41.20
2019-01-20T02:01:16.789Z,40.30
2019-01-20T02:02:17.009Z,36.60
2019-01-20T02:04:21.179Z,34.30
2019-01-20T02:05:21.402Z,27.90
2019-01-20T02:07:25.548Z,22.00
2019-01-20T02:08:25.777Z,24.50
2019-01-20T02:10:29.943Z,25.10
2019-01-20T02:11:30.176Z,22.60
2019-01-20T02:13:34.341Z,27.60
2019-01-20T02:14:34.574Z,32.30
2019-01-20T02:16:27.653Z,30.50
2019-01-20T02:17:27.894Z,30.80
2019-01-20T02:19:32.039Z,24.00
2019-01-20T02:20:32.272Z,26.60
2019-01-20T02:22:36.418Z,24.90
2019-01-20T02:23:36.673Z,25.40
2019-01-20T02:25:40.818Z,28.60
2019-01-20T02:26:41.048Z,27.00
2019-01-20T02:28:45.220Z,30.80
2019-01-20T02:29:45.459Z,32.10
2019-01-20T02:31:49.597Z,27.20
2019-01-20T02:32:49.832Z,24.00
2019-01-20T02:34:53.997Z,29.70
2019-01-20T02:35:54.231Z,33.20
2019-01-20T02:37:58.377Z,40.90
2019-01-20T02:38:58.608Z,31.90
2019-01-20T02:41:02.766Z,31.50
2019-01-20T02:42:02.997Z,32.50
2019-01-20T02:44:07.168Z,31.40
2019-01-20T02:45:07.385Z,29.50
2019-01-20T02:47:11.532Z,37.90
2019-01-20T02:48:11.759Z,31.70
2019-01-20T02:50:15.927Z,34.40
2019-01-20T02:51:16.157Z,34.60
2019-01-20T02:53:20.305Z,32.10
2019-01-20T02:54:20.538Z,35.40
2019-01-20T02:56:13.634Z,30.80
2019-01-20T02:57:13.865Z,29.70
2019-01-20T02:59:18.041Z,29.00
2019-01-20T03:00:18.264Z,27.30
2019-01-20T03:02:22.412Z,30.40
2019-01-20T03:03:22.647Z,25.20
2019-01-20T03:05:26.816Z,28.80
2019-01-20T03:06:27.053Z,29.00
2019-01-20T03:08:31.191Z,30.10
2019-01-20T03:09:31.423Z,27.70
2019-01-20T03:11:35.588Z,30.00
2019-01-20T03:12:35.821Z,28.50
2019-01-20T03:14:39.993Z,31.30
2019-01-20T03:15:40.240Z,32.40
2019-01-20T03:17:44.382Z,28.10
2019-01-20T03:18:44.609Z,34.20
2019-01-20T03:20:48.779Z,26.90
2019-01-20T03:21:49.010Z,28.10
2019-01-20T03:23:53.153Z,28.40
2019-01-20T03:24:53.394Z,28.60
2019-01-20T03:26:57.544Z,31.40
2019-01-20T03:27:57.774Z,28.40
2019-01-20T03:30:01.940Z,28.90
2019-01-20T03:31:02.172Z,28.80
2019-01-20T03:33:06.314Z,29.30
2019-01-20T03:34:06.545Z,30.10
2019-01-20T03:35:59.638Z,26.00
2019-01-20T03:36:59.869Z,27.80
2019-01-20T03:39:04.018Z,31.60
2019-01-20T03:40:04.249Z,35.50
2019-01-20T03:42:12.096Z,38.60
2019-01-20T03:43:08.653Z,38.60
2019-01-20T03:45:12.814Z,41.40
2019-01-20T03:46:13.053Z,39.10
2019-01-20T03:48:17.189Z,39.60
2019-01-20T03:49:17.422Z,41.00
2019-01-20T03:51:21.590Z,47.40
2019-01-20T03:52:21.824Z,49.90
2019-01-20T03:54:25.964Z,45.60
2019-01-20T03:55:26.198Z,48.20
2019-01-20T03:57:30.363Z,40.60
2019-01-20T03:58:30.597Z,41.90
2019-01-20T04:00:34.763Z,45.80
2019-01-20T04:01:34.994Z,45.30
2019-01-20T04:03:39.136Z,47.40
2019-01-20T04:04:39.368Z,49.80
2019-01-20T04:06:43.543Z,50.50
2019-01-20T04:07:43.773Z,47.00
2019-01-20T04:09:47.915Z,53.30
2019-01-20T04:10:48.147Z,46.30
2019-01-20T04:12:52.319Z,55.70
2019-01-20T04:13:52.556Z,52.70
2019-01-20T04:15:45.661Z,57.60
2019-01-20T04:16:45.889Z,55.10
2019-01-20T04:18:50.033Z,54.40
2019-01-20T04:19:50.269Z,55.80
2019-01-20T04:21:54.432Z,60.90
2019-01-20T04:22:54.665Z,54.00
2019-01-20T04:24:58.808Z,59.70
2019-01-20T04:25:59.038Z,48.20
2019-01-20T04:28:03.201Z,45.20
2019-01-20T04:29:03.434Z,49.70
2019-01-20T04:31:07.575Z,54.10
2019-01-20T04:32:07.808Z,52.90
2019-01-20T04:34:11.969Z,46.60
2019-01-20T04:35:12.208Z,45.40
2019-01-20T04:37:16.377Z,53.70
2019-01-20T04:38:16.609Z,51.70
2019-01-20T04:40:20.749Z,46.80
2019-01-20T04:41:20.981Z,49.80
2019-01-20T04:43:25.144Z,54.60
2019-01-20T04:44:25.388Z,55.40
2019-01-20T04:46:18.448Z,61.50
2019-01-20T04:47:18.684Z,60.70
2019-01-20T04:49:22.847Z,61.60
2019-01-20T04:50:23.075Z,57.30
2019-01-20T04:52:27.240Z,53.90
2019-01-20T04:53:27.478Z,53.90
2019-01-20T04:55:31.622Z,64.90
2019-01-20T04:56:31.851Z,74.70
2019-01-20T04:58:36.016Z,76.70
2019-01-20T04:59:36.250Z,76.40
2019-01-20T05:01:40.389Z,83.80
2019-01-20T05:02:40.620Z,77.50
2019-01-20T05:04:44.785Z,77.80
2019-01-20T05:05:45.019Z,78.30
2019-01-20T05:07:49.185Z,75.20
2019-01-20T05:08:49.414Z,71.30
2019-01-20T05:10:53.557Z,71.20
2019-01-20T05:11:53.789Z,68.30
2019-01-20T05:13:58.442Z,61.70
2019-01-20T05:14:58.673Z,65.50
2019-01-20T05:17:02.839Z,63.80
2019-01-20T05:18:03.072Z,65.00
2019-01-20T05:20:07.234Z,50.80
2019-01-20T05:21:07.464Z,51.60
2019-01-20T05:23:11.629Z,48.60
2019-01-20T05:24:11.870Z,43.50
2019-01-20T05:26:04.929Z,42.20
2019-01-20T05:27:05.162Z,38.60
2019-01-20T05:29:09.332Z,38.50
2019-01-20T05:30:09.572Z,38.30
2019-01-20T05:32:13.708Z,34.90
2019-01-20T05:33:13.943Z,32.90
2019-01-20T05:35:18.111Z,37.70
2019-01-20T05:36:18.338Z,36.40
2019-01-20T05:38:22.500Z,35.10
2019-01-20T05:39:22.733Z,38.60
2019-01-20T05:41:26.879Z,39.30
2019-01-20T05:42:27.113Z,38.20
2019-01-20T05:44:31.276Z,32.90
2019-01-20T05:45:31.509Z,35.30
2019-01-20T05:47:35.675Z,38.20
2019-01-20T05:48:35.909Z,39.30
2019-01-20T05:50:40.063Z,38.20
2019-01-20T05:51:40.295Z,39.80
2019-01-20T05:53:44.521Z,41.80
2019-01-20T05:54:44.694Z,40.20
2019-01-20T05:56:48.834Z,43.10
2019-01-20T05:57:49.068Z,40.50
2019-01-20T05:59:53.228Z,42.50
2019-01-20T06:00:53.466Z,42.00
2019-01-20T06:02:58.634Z,40.40
2019-01-20T06:03:58.872Z,39.00
2019-01-20T06:05:51.948Z,40.90
2019-01-20T06:06:52.181Z,36.80
2019-01-20T06:08:56.354Z,40.50
2019-01-20T06:09:56.579Z,33.00
2019-01-20T06:12:00.724Z,31.20
2019-01-20T06:13:00.951Z,36.00
2019-01-20T06:15:05.107Z,31.80
2019-01-20T06:16:05.344Z,37.20
2019-01-20T06:18:09.514Z,34.50
2019-01-20T06:19:09.748Z,36.30
2019-01-20T06:21:13.891Z,33.50
2019-01-20T06:22:14.121Z,39.70
2019-01-20T06:24:18.290Z,32.90
2019-01-20T06:25:18.523Z,32.00
2019-01-20T06:27:22.672Z,37.70
2019-01-20T06:28:22.895Z,37.30
2019-01-20T06:30:27.063Z,37.70
2019-01-20T06:31:27.286Z,36.60
2019-01-20T06:33:31.459Z,41.40
2019-01-20T06:34:31.691Z,43.70
2019-01-20T06:36:24.767Z,47.70
2019-01-20T06:37:25.049Z,40.20
2019-01-20T06:39:29.151Z,41.10
2019-01-20T06:40:29.673Z,40.10
2019-01-20T06:42:33.732Z,42.90
2019-01-20T06:43:33.926Z,47.20
2019-01-20T06:45:38.112Z,44.00
2019-01-20T06:46:38.332Z,38.20
2019-01-20T06:48:42.497Z,42.00
2019-01-20T06:49:42.730Z,40.90
2019-01-20T06:51:46.871Z,43.30
2019-01-20T06:52:47.103Z,47.60
2019-01-20T06:54:51.271Z,41.30
2019-01-20T06:55:51.510Z,40.60
2019-01-20T06:57:55.646Z,44.90
2019-01-20T06:58:55.881Z,45.80
2019-01-20T07:01:00.043Z,41.60
2019-01-20T07:02:00.288Z,38.80
2019-01-20T07:04:04.442Z,41.20
2019-01-20T07:05:04.667Z,41.20
2019-01-20T07:07:08.819Z,44.40
2019-01-20T07:08:09.034Z,42.90
2019-01-20T07:10:13.196Z,45.40
2019-01-20T07:11:13.431Z,40.60
2019-01-20T07:13:17.563Z,54.60
2019-01-20T07:14:17.801Z,51.50
2019-01-20T07:16:10.890Z,41.40
2019-01-20T07:17:11.122Z,44.60
2019-01-20T07:19:15.289Z,44.30
2019-01-20T07:20:15.522Z,41.80
2019-01-20T07:22:19.663Z,44.20
2019-01-20T07:23:19.887Z,39.60
2019-01-20T07:25:24.052Z,40.50
2019-01-20T07:26:24.281Z,42.90
2019-01-20T07:28:28.922Z,43.90
2019-01-20T07:29:29.154Z,41.80
2019-01-20T07:31:33.316Z,37.10
2019-01-20T07:32:33.548Z,39.80
2019-01-20T07:34:38.722Z,41.50
2019-01-20T07:35:38.953Z,38.20
2019-01-20T07:37:43.100Z,36.90
2019-01-20T07:38:43.333Z,39.90
2019-01-20T07:40:47.503Z,37.70
2019-01-20T07:41:47.789Z,48.60
2019-01-20T07:43:51.906Z,35.20
2019-01-20T07:44:52.166Z,40.30
2019-01-20T07:46:56.306Z,35.90
2019-01-20T07:47:56.541Z,33.80
2019-01-20T07:50:00.702Z,41.10
2019-01-20T07:51:00.934Z,32.30
2019-01-20T07:53:05.090Z,33.00
2019-01-20T07:54:05.326Z,35.40
2019-01-20T07:55:58.421Z,35.70
2019-01-20T07:56:58.658Z,34.90
2019-01-20T07:59:02.803Z,37.70
2019-01-20T08:00:03.035Z,36.50
2019-01-20T08:02:07.196Z,38.20
2019-01-20T08:03:07.430Z,38.70
2019-01-20T08:05:12.607Z,39.60
2019-01-20T08:06:12.845Z,36.50
2019-01-20T08:08:16.986Z,32.90
2019-01-20T08:09:17.230Z,33.30
2019-01-20T08:11:21.469Z,60.20
2019-01-20T08:12:23.597Z,42.80
2019-01-20T08:14:25.803Z,35.10
2019-01-20T08:15:25.981Z,31.60
2019-01-20T08:17:30.154Z,33.90
2019-01-20T08:18:30.386Z,31.30
2019-01-20T08:20:34.559Z,26.30
2019-01-20T08:21:34.794Z,31.90
2019-01-20T08:23:38.962Z,24.60
2019-01-20T08:24:39.206Z,29.60
2019-01-20T08:26:32.280Z,25.90
2019-01-20T08:27:32.519Z,24.70
2019-01-20T08:29:36.690Z,29.40
2019-01-20T08:30:36.938Z,29.60
2019-01-20T08:32:41.096Z,30.00
2019-01-20T08:33:41.334Z,28.50
2019-01-20T08:35:45.510Z,30.00
2019-01-20T08:36:45.771Z,29.40
2019-01-20T08:38:49.928Z,26.20
2019-01-20T08:39:50.168Z,24.60
2019-01-20T08:41:54.326Z,22.40
2019-01-20T08:42:54.567Z,31.20
2019-01-20T08:44:58.744Z,35.70
2019-01-20T08:45:58.985Z,26.40
2019-01-20T08:48:03.140Z,25.30
2019-01-20T08:49:03.381Z,26.20
2019-01-20T08:51:07.574Z,27.50
2019-01-20T08:52:07.814Z,24.30
2019-01-20T08:54:11.999Z,26.90
2019-01-20T08:55:12.252Z,26.50
2019-01-20T08:57:16.409Z,21.80
2019-01-20T08:58:16.656Z,18.80
2019-01-20T09:00:20.842Z,22.10
2019-01-20T09:01:21.091Z,28.40
2019-01-20T09:03:25.252Z,25.10
2019-01-20T09:04:25.494Z,20.10
2019-01-20T09:06:20.104Z,30.00
2019-01-20T09:07:20.350Z,32.60
2019-01-20T09:09:24.514Z,22.90
2019-01-20T09:10:24.757Z,25.30
2019-01-20T09:12:28.945Z,25.00
2019-01-20T09:13:29.384Z,26.80
2019-01-20T09:15:33.393Z,22.30
2019-01-20T09:16:33.637Z,23.20
2019-01-20T09:18:37.810Z,22.20
2019-01-20T09:19:38.057Z,20.30
2019-01-20T09:21:42.237Z,23.20
2019-01-20T09:22:42.486Z,22.80
2019-01-20T09:24:46.655Z,21.30
2019-01-20T09:25:46.928Z,21.90
2019-01-20T09:27:51.103Z,19.70
2019-01-20T09:28:51.344Z,21.00
2019-01-20T09:30:55.555Z,18.40
2019-01-20T09:31:55.807Z,18.70
2019-01-20T09:33:59.949Z,19.10
2019-01-20T09:35:00.192Z,20.30
2019-01-20T09:37:04.389Z,18.00
2019-01-20T09:38:04.631Z,17.30
2019-01-20T09:40:08.814Z,18.10
2019-01-20T09:41:09.070Z,19.60
2019-01-20T09:43:13.256Z,22.50
2019-01-20T09:44:13.501Z,19.70
2019-01-20T09:46:06.621Z,21.50
2019-01-20T09:47:06.873Z,24.10
2019-01-20T09:49:11.053Z,21.30
2019-01-20T09:50:11.306Z,21.50
2019-01-20T09:52:15.509Z,26.10
2019-01-20T09:53:15.758Z,26.80
2019-01-20T09:55:19.930Z,23.70
2019-01-20T09:56:20.181Z,22.70
2019-01-20T09:58:24.376Z,26.00
2019-01-20T09:59:24.628Z,24.90
2019-01-20T10:01:28.827Z,19.40
2019-01-20T10:02:29.074Z,19.60
2019-01-20T10:04:33.253Z,19.70
2019-01-20T10:05:33.501Z,17.80
2019-01-20T10:07:37.696Z,18.30
2019-01-20T10:08:37.946Z,17.80
2019-01-20T10:10:42.122Z,19.10
2019-01-20T10:11:42.370Z,17.10
2019-01-20T10:13:46.568Z,16.80
2019-01-20T10:14:46.819Z,16.70
2019-01-20T10:16:51.015Z,17.40
2019-01-20T10:17:51.263Z,16.40
2019-01-20T10:19:55.442Z,15.60
2019-01-20T10:20:55.691Z,17.50
2019-01-20T10:22:59.889Z,15.50
2019-01-20T10:24:00.137Z,15.50
2019-01-20T10:25:53.254Z,15.10
2019-01-20T10:26:53.509Z,17.00
2019-01-20T10:28:57.710Z,15.80
2019-01-20T10:29:57.959Z,15.00
2019-01-20T10:32:02.169Z,15.50
2019-01-20T10:33:03.455Z,16.40
2019-01-20T10:35:06.595Z,13.60
2019-01-20T10:36:06.845Z,13.20
2019-01-20T10:38:11.037Z,14.70
2019-01-20T10:39:11.286Z,14.80
2019-01-20T10:41:15.467Z,13.20
2019-01-20T10:42:15.716Z,12.20
2019-01-20T10:44:19.917Z,11.30
2019-01-20T10:45:20.184Z,10.90
2019-01-20T10:47:24.386Z,10.60
2019-01-20T10:48:24.639Z,10.50
2019-01-20T10:50:28.818Z,13.10
2019-01-20T10:51:29.066Z,10.80
2019-01-20T10:53:33.263Z,10.70
2019-01-20T10:54:33.514Z,11.90
2019-01-20T10:56:26.615Z,10.90
2019-01-20T10:57:26.865Z,10.20
2019-01-20T10:59:31.062Z,10.60
2019-01-20T11:00:31.309Z,10.60
2019-01-20T11:02:35.540Z,10.40
2019-01-20T11:03:35.788Z,11.50
2019-01-20T11:05:39.983Z,10.80
2019-01-20T11:06:40.215Z,10.90
2019-01-20T11:08:44.405Z,11.50
2019-01-20T11:09:44.653Z,10.50
2019-01-20T11:11:48.833Z,11.30
2019-01-20T11:12:49.087Z,12.30
2019-01-20T11:14:53.279Z,13.10
2019-01-20T11:15:53.533Z,10.30
2019-01-20T11:17:57.735Z,9.90
2019-01-20T11:18:57.983Z,11.00
2019-01-20T11:21:02.161Z,11.60
2019-01-20T11:22:02.409Z,10.50
2019-01-20T11:24:06.610Z,10.30
2019-01-20T11:25:06.862Z,11.00
2019-01-20T11:27:11.527Z,10.40
2019-01-20T11:28:11.778Z,10.50
2019-01-20T11:30:15.972Z,10.20
2019-01-20T11:31:16.223Z,9.20
2019-01-20T11:33:20.421Z,10.00
2019-01-20T11:34:20.672Z,11.90
2019-01-20T11:36:13.771Z,10.10
2019-01-20T11:37:14.022Z,10.20
2019-01-20T11:39:18.218Z,9.10
2019-01-20T11:40:18.471Z,9.80
2019-01-20T11:42:22.653Z,9.70
2019-01-20T11:43:22.905Z,9.90
2019-01-20T11:45:27.103Z,9.20
2019-01-20T11:46:27.423Z,9.10
2019-01-20T11:48:31.802Z,9.30
2019-01-20T11:49:32.203Z,10.00
2019-01-20T11:51:36.593Z,8.80
2019-01-20T11:52:37.012Z,9.70
2019-01-20T11:54:41.365Z,9.30
2019-01-20T11:55:41.623Z,9.30
2019-01-20T11:57:45.839Z,9.00
2019-01-20T11:58:46.165Z,9.90
2019-01-20T12:00:50.416Z,9.30
2019-01-20T12:01:50.921Z,9.60
2019-01-20T12:03:55.081Z,8.90
2019-01-20T12:04:55.109Z,8.40
2019-01-20T12:06:59.300Z,8.70
2019-01-20T12:07:59.551Z,9.10
2019-01-20T12:10:03.859Z,9.00
2019-01-20T12:11:04.196Z,9.80
2019-01-20T12:13:16.446Z,8.30
2019-01-20T12:14:09.969Z,8.80
2019-01-20T12:16:03.234Z,8.80
2019-01-20T12:17:03.483Z,8.60
2019-01-20T12:19:07.812Z,8.20
2019-01-20T12:20:08.115Z,7.80
2019-01-20T12:22:12.299Z,9.10
2019-01-20T12:23:12.695Z,8.00
2019-01-20T12:25:17.077Z,7.80
2019-01-20T12:26:17.377Z,8.70
2019-01-20T12:28:21.633Z,7.80
2019-01-20T12:29:21.972Z,8.80
2019-01-20T12:31:26.326Z,7.80
2019-01-20T12:32:26.575Z,8.30
2019-01-20T12:34:31.952Z,8.00
2019-01-20T12:35:31.180Z,8.10
2019-01-20T12:37:35.438Z,8.10
2019-01-20T12:38:35.804Z,8.20
2019-01-20T12:40:40.182Z,7.60
2019-01-20T12:41:40.200Z,7.60
2019-01-20T12:43:44.420Z,8.10
2019-01-20T12:44:44.744Z,8.60
2019-01-20T12:46:49.060Z,8.20
2019-01-20T12:47:49.309Z,7.00
2019-01-20T12:49:53.548Z,8.10
2019-01-20T12:50:53.801Z,9.20
2019-01-20T12:52:58.020Z,7.60
2019-01-20T12:53:58.413Z,7.70
2019-01-20T12:55:51.716Z,7.30
2019-01-20T12:56:51.847Z,7.40
2019-01-20T12:58:56.034Z,8.10
2019-01-20T12:59:56.472Z,8.70
2019-01-20T13:02:00.626Z,8.70
2019-01-20T13:03:01.021Z,8.60
2019-01-20T13:05:05.197Z,8.30
2019-01-20T13:06:05.577Z,9.70
2019-01-20T13:08:09.789Z,11.00
2019-01-20T13:09:10.185Z,8.50
2019-01-20T13:11:14.408Z,9.10
2019-01-20T13:12:14.774Z,8.70
2019-01-20T13:14:19.055Z,9.30
2019-01-20T13:15:19.433Z,9.40
2019-01-20T13:17:23.660Z,9.50
2019-01-20T13:18:23.902Z,10.30
2019-01-20T13:20:28.097Z,8.80
2019-01-20T13:21:28.382Z,8.80
2019-01-20T13:23:32.725Z,8.90
2019-01-20T13:24:33.076Z,9.80
2019-01-20T13:26:26.379Z,9.50
2019-01-20T13:27:26.743Z,9.40
2019-01-20T13:29:30.988Z,9.90
2019-01-20T13:30:31.327Z,9.80
2019-01-20T13:32:35.670Z,9.30
2019-01-20T13:33:35.949Z,9.50
2019-01-20T13:35:40.099Z,11.60
2019-01-20T13:36:40.458Z,10.20
2019-01-20T13:38:44.696Z,10.40
2019-01-20T13:39:44.800Z,9.70
2019-01-20T13:41:49.002Z,10.80
2019-01-20T13:42:49.310Z,11.00
2019-01-20T13:44:53.536Z,10.30
2019-01-20T13:45:53.827Z,11.90
2019-01-20T13:47:58.120Z,11.30
2019-01-20T13:48:58.522Z,10.90
2019-01-20T13:51:02.698Z,11.10
2019-01-20T13:52:02.947Z,11.00
2019-01-20T13:54:07.146Z,10.90
2019-01-20T13:55:07.396Z,11.00
2019-01-20T13:57:11.577Z,12.30
2019-01-20T13:58:11.827Z,11.90
2019-01-20T14:00:15.991Z,11.50
2019-01-20T14:01:16.243Z,11.50
2019-01-20T14:03:20.428Z,12.00
2019-01-20T14:04:20.678Z,12.50
2019-01-20T14:06:13.771Z,12.60
2019-01-20T14:07:14.021Z,11.60
2019-01-20T14:09:18.208Z,10.10
2019-01-20T14:10:18.455Z,10.80
2019-01-20T14:12:22.645Z,10.10
2019-01-20T14:13:22.895Z,9.80
2019-01-20T14:15:27.056Z,9.90
2019-01-20T14:16:27.308Z,10.20
2019-01-20T14:18:31.490Z,10.10
2019-01-20T14:19:31.737Z,11.90
2019-01-20T14:21:35.911Z,9.50
2019-01-20T14:22:36.153Z,10.40
2019-01-20T14:24:40.337Z,9.30
2019-01-20T14:25:40.583Z,10.80
2019-01-20T14:27:44.776Z,10.10
2019-01-20T14:28:45.021Z,9.70
2019-01-20T14:30:49.195Z,10.20
2019-01-20T14:31:49.440Z,9.50
2019-01-20T14:33:53.625Z,9.40
2019-01-20T14:34:53.919Z,9.60
2019-01-20T14:36:58.030Z,8.30
2019-01-20T14:37:58.274Z,8.60
2019-01-20T14:40:02.459Z,9.30
2019-01-20T14:41:02.706Z,8.80
2019-01-20T14:43:06.895Z,10.90
2019-01-20T14:44:07.148Z,8.90
2019-01-20T14:46:00.232Z,8.90
2019-01-20T14:47:00.479Z,9.20
2019-01-20T14:48:53.800Z,8.80
2019-01-20T14:49:54.042Z,8.50
2019-01-20T14:51:58.202Z,10.10
2019-01-20T14:52:58.633Z,8.40
2019-01-20T14:55:02.587Z,9.00
2019-01-20T14:56:02.829Z,9.60
2019-01-20T14:58:07.011Z,9.60
2019-01-20T14:59:07.267Z,8.90
2019-01-20T15:01:11.509Z,10.00
2019-01-20T15:02:11.736Z,9.00
2019-01-20T15:04:15.920Z,8.90
2019-01-20T15:05:16.560Z,10.90
2019-01-20T15:07:20.325Z,12.40
2019-01-20T15:08:20.566Z,10.80
2019-01-20T15:10:24.742Z,11.40
2019-01-20T15:11:25.156Z,12.00
2019-01-20T15:13:29.340Z,10.40
2019-01-20T15:14:29.628Z,9.90
2019-01-20T15:16:22.743Z,10.00
2019-01-20T15:17:22.983Z,11.60
2019-01-20T15:19:27.158Z,9.80
2019-01-20T15:20:27.399Z,9.70
2019-01-20T15:22:31.553Z,10.70
2019-01-20T15:23:31.787Z,9.50
2019-01-20T15:25:35.970Z,11.60
2019-01-20T15:26:36.216Z,17.90
2019-01-20T15:28:40.389Z,12.50
2019-01-20T15:29:40.640Z,10.20
2019-01-20T15:31:44.768Z,10.80
2019-01-20T15:32:45.007Z,10.90
2019-01-20T15:34:50.187Z,10.20
2019-01-20T15:35:50.426Z,10.90
2019-01-20T15:37:54.583Z,9.60
2019-01-20T15:38:54.824Z,10.00
2019-01-20T15:40:58.996Z,13.40
2019-01-20T15:41:59.242Z,12.90
2019-01-20T15:44:03.404Z,10.90
2019-01-20T15:45:03.644Z,11.30
2019-01-20T15:47:08.805Z,11.30
2019-01-20T15:48:09.040Z,12.80
2019-01-20T15:50:13.204Z,11.90
2019-01-20T15:51:13.446Z,14.20
2019-01-20T15:53:17.596Z,11.80
2019-01-20T15:54:17.840Z,10.80
2019-01-20T15:56:10.933Z,10.90
2019-01-20T15:57:11.172Z,12.70
2019-01-20T15:59:15.341Z,13.60
2019-01-20T16:00:15.581Z,14.50
2019-01-20T16:02:19.723Z,14.00
2019-01-20T16:03:19.963Z,13.80
2019-01-20T16:05:24.126Z,16.10
2019-01-20T16:06:24.365Z,12.80
2019-01-20T16:08:28.508Z,11.90
2019-01-20T16:09:28.746Z,11.40
2019-01-20T16:11:32.930Z,12.80
2019-01-20T16:12:33.145Z,14.60
2019-01-20T16:14:37.313Z,11.50
2019-01-20T16:15:37.549Z,10.10
2019-01-20T16:17:41.690Z,14.20
2019-01-20T16:18:41.925Z,15.30
2019-01-20T16:20:46.088Z,13.70
2019-01-20T16:21:46.323Z,13.70
2019-01-20T16:23:50.465Z,12.90
2019-01-20T16:24:50.702Z,15.60
2019-01-20T16:26:54.865Z,14.00
2019-01-20T16:27:55.104Z,14.50
2019-01-20T16:29:59.454Z,14.40
2019-01-20T16:30:59.462Z,13.20
2019-01-20T16:33:03.603Z,15.10
2019-01-20T16:34:03.843Z,16.50
2019-01-20T16:35:56.930Z,14.20
2019-01-20T16:36:57.165Z,14.00
2019-01-20T16:39:01.306Z,13.60
2019-01-20T16:40:01.550Z,15.60
2019-01-20T16:42:05.703Z,15.00
2019-01-20T16:43:05.938Z,15.40
2019-01-20T16:45:10.086Z,22.30
2019-01-20T16:46:10.323Z,19.60
2019-01-20T16:48:14.485Z,17.50
2019-01-20T16:49:14.733Z,17.20
2019-01-20T16:51:18.897Z,15.70
2019-01-20T16:52:19.131Z,18.40
2019-01-20T16:54:23.275Z,17.70
2019-01-20T16:55:23.508Z,17.10
2019-01-20T16:57:27.671Z,18.40
2019-01-20T16:58:27.907Z,17.30
2019-01-20T17:00:32.040Z,19.50
2019-01-20T17:01:32.278Z,17.40
2019-01-20T17:03:36.444Z,18.40
2019-01-20T17:04:36.714Z,19.40
2019-01-20T17:06:29.768Z,17.50
2019-01-20T17:07:30.022Z,19.90
2019-01-20T17:09:34.142Z,19.30
2019-01-20T17:10:34.376Z,18.60
2019-01-20T17:12:38.532Z,19.80
2019-01-20T17:13:38.768Z,19.90
2019-01-20T17:15:42.906Z,18.90
2019-01-20T17:16:43.140Z,20.60
2019-01-20T17:18:47.302Z,21.10
2019-01-20T17:19:47.535Z,20.00
2019-01-20T17:21:51.712Z,20.80
2019-01-20T17:22:51.949Z,22.90
2019-01-20T17:24:56.086Z,23.50
2019-01-20T17:25:56.322Z,21.90
2019-01-20T17:28:00.480Z,21.60
2019-01-20T17:29:00.715Z,22.90
2019-01-20T17:31:04.854Z,20.10
2019-01-20T17:32:05.096Z,22.30
2019-01-20T17:34:09.255Z,22.10
2019-01-20T17:35:09.490Z,22.20
2019-01-20T17:37:14.068Z,22.50
2019-01-20T17:38:13.887Z,21.70
2019-01-20T17:40:18.043Z,24.20
2019-01-20T17:41:18.284Z,25.30
2019-01-20T17:43:22.451Z,24.00
2019-01-20T17:44:22.685Z,25.40
2019-01-20T17:46:15.759Z,26.00
2019-01-20T17:47:15.996Z,27.10
2019-01-20T17:49:20.157Z,27.20
2019-01-20T17:50:20.394Z,27.50
2019-01-20T17:52:24.531Z,25.10
2019-01-20T17:53:24.769Z,30.90
2019-01-20T17:55:29.947Z,25.20
2019-01-20T17:56:30.188Z,27.40
2019-01-20T17:58:34.347Z,27.20
2019-01-20T17:59:34.581Z,26.00
2019-01-20T18:01:38.750Z,26.30
2019-01-20T18:02:39.021Z,24.10
2019-01-20T18:04:43.182Z,25.80
2019-01-20T18:05:43.423Z,27.70
2019-01-20T18:07:47.586Z,28.50
2019-01-20T18:08:47.864Z,26.90
2019-01-20T18:10:52.079Z,26.90
2019-01-20T18:11:52.341Z,27.00
2019-01-20T18:13:56.568Z,31.80
2019-01-20T18:14:56.883Z,30.10
2019-01-20T18:17:01.035Z,29.90
2019-01-20T18:18:01.302Z,26.20
2019-01-20T18:20:05.531Z,28.40
2019-01-20T18:21:05.845Z,27.50
2019-01-20T18:23:09.984Z,29.40
2019-01-20T18:24:10.222Z,30.40
2019-01-20T18:26:03.348Z,33.10
2019-01-20T18:27:03.762Z,30.40
2019-01-20T18:29:07.830Z,29.20
2019-01-20T18:30:08.065Z,31.50
2019-01-20T18:32:12.208Z,33.50
2019-01-20T18:33:12.493Z,31.20
2019-01-20T18:35:16.662Z,31.80
2019-01-20T18:36:16.890Z,30.80
2019-01-20T18:38:21.043Z,31.30
2019-01-20T18:39:21.274Z,31.20
2019-01-20T18:41:25.614Z,30.50
2019-01-20T18:42:25.704Z,31.80
2019-01-20T18:44:29.873Z,33.40
2019-01-20T18:45:30.137Z,30.60
2019-01-20T18:47:34.302Z,31.40
2019-01-20T18:48:34.581Z,32.50
2019-01-20T18:50:38.746Z,31.60
2019-01-20T18:51:39.026Z,32.90
2019-01-20T18:53:43.173Z,32.80
2019-01-20T18:54:43.402Z,32.50
2019-01-20T18:56:47.565Z,33.00
2019-01-20T18:57:47.797Z,35.50
2019-01-20T18:59:51.964Z,35.10
2019-01-20T19:00:52.201Z,38.10
2019-01-20T19:02:56.347Z,56.10
2019-01-20T19:03:56.588Z,47.70
2019-01-20T19:05:49.673Z,38.20
2019-01-20T19:06:49.907Z,39.50
2019-01-20T19:08:54.046Z,40.50
2019-01-20T19:09:54.279Z,38.80
2019-01-20T19:11:58.440Z,42.40
2019-01-20T19:12:58.671Z,41.60
2019-01-20T19:15:02.823Z,38.20
2019-01-20T19:16:08.880Z,39.50
2019-01-20T19:18:07.213Z,36.10
2019-01-20T19:19:07.445Z,36.50
2019-01-20T19:21:11.610Z,38.80
2019-01-20T19:22:11.843Z,35.20
2019-01-20T19:24:15.982Z,35.60
2019-01-20T19:25:16.217Z,37.70
2019-01-20T19:27:20.379Z,37.80
2019-01-20T19:28:20.615Z,35.30
2019-01-20T19:30:24.758Z,38.20
2019-01-20T19:31:24.984Z,35.10
2019-01-20T19:33:29.151Z,34.30
2019-01-20T19:34:29.388Z,37.20
2019-01-20T19:36:22.479Z,40.30
2019-01-20T19:37:22.713Z,37.20
2019-01-20T19:39:26.849Z,40.80
2019-01-20T19:40:27.080Z,37.50
2019-01-20T19:42:31.239Z,37.80
2019-01-20T19:43:31.469Z,38.70
2019-01-20T19:45:35.618Z,38.80
2019-01-20T19:46:35.855Z,39.80
2019-01-20T19:48:40.018Z,37.90