createdAt,value
2022-08-19T00:02:20.470Z,18.71
2022-08-19T00:07:26.707Z,18.69
2022-08-19T00:12:29.909Z,18.84
2022-08-19T00:17:33.281Z,18.86
2022-08-19T00:22:36.682Z,18.81
2022-08-19T00:27:40.395Z,18.67
2022-08-19T00:32:44.521Z,18.54
2022-08-19T00:37:47.731Z,18.35
2022-08-19T00:42:54.691Z,18.22
2022-08-19T00:47:57.955Z,18.40
2022-08-19T00:53:01.147Z,18.50
2022-08-19T00:58:04.808Z,18.49
2022-08-19T01:03:08.066Z,18.18
2022-08-19T01:08:11.221Z,18.06
2022-08-19T01:13:14.954Z,18.00
2022-08-19T01:18:18.143Z,18.04
2022-08-19T01:23:21.328Z,17.85
2022-08-19T01:28:33.858Z,17.76
2022-08-19T01:33:43.448Z,17.81
2022-08-19T01:38:47.184Z,17.82
2022-08-19T01:44:10.051Z,17.91
2022-08-19T01:49:15.062Z,18.21
2022-08-19T01:54:27.149Z,18.38
2022-08-19T01:59:31.183Z,18.42
2022-08-19T02:04:34.884Z,18.72
2022-08-19T02:09:38.095Z,18.62
2022-08-19T02:14:41.326Z,18.76
2022-08-19T02:19:44.549Z,18.66
2022-08-19T02:24:49.069Z,18.74
2022-08-19T02:29:52.452Z,18.69
2022-08-19T02:34:55.770Z,18.73
2022-08-19T02:39:59.019Z,18.74
2022-08-19T02:45:02.221Z,18.70
2022-08-19T02:50:05.461Z,18.50
2022-08-19T02:55:08.641Z,18.21
2022-08-19T03:00:13.141Z,18.27
2022-08-19T03:05:16.356Z,18.17
2022-08-19T03:10:19.696Z,18.00
2022-08-19T03:15:22.867Z,18.11
2022-08-19T03:20:26.905Z,18.21
2022-08-19T03:25:30.312Z,18.30
2022-08-19T03:30:33.816Z,18.18
2022-08-19T03:35:37.772Z,18.34
2022-08-19T03:40:40.950Z,18.14
2022-08-19T03:45:44.305Z,18.23
2022-08-19T03:50:47.497Z,18.14
2022-08-19T03:55:50.773Z,18.21
2022-08-19T04:00:54.093Z,18.10
2022-08-19T04:05:57.378Z,18.13
2022-08-19T04:11:00.589Z,18.13
2022-08-19T04:16:04.454Z,18.04
2022-08-19T04:21:08.105Z,17.95
2022-08-19T04:26:11.318Z,18.08
2022-08-19T04:31:16.333Z,18.20
2022-08-19T04:36:21.470Z,18.36
2022-08-19T04:41:42.501Z,18.42
2022-08-19T04:46:51.314Z,18.57
2022-08-19T04:51:55.204Z,18.75
2022-08-19T04:56:58.915Z,18.73
2022-08-19T05:02:02.152Z,18.74
2022-08-19T05:07:05.792Z,18.97
2022-08-19T05:12:09.031Z,18.89
2022-08-19T05:17:27.076Z,19.06
2022-08-19T05:22:35.629Z,19.03
2022-08-19T05:27:38.850Z,19.10
2022-08-19T05:32:42.068Z,19.07
2022-08-19T05:37:45.276Z,19.04
2022-08-19T05:42:55.099Z,19.06
2022-08-19T05:47:59.309Z,18.86
2022-08-19T05:53:02.558Z,18.97
2022-08-19T05:58:08.508Z,19.48
2022-08-19T06:03:12.766Z,19.76
2022-08-19T06:08:19.336Z,19.86
2022-08-19T06:13:23.791Z,19.86
2022-08-19T06:18:27.425Z,20.00
2022-08-19T06:23:30.645Z,20.06
2022-08-19T06:28:34.543Z,19.98
2022-08-19T06:33:38.484Z,19.87
2022-08-19T06:38:42.141Z,19.49
2022-08-19T06:43:50.118Z,19.37
2022-08-19T06:48:57.342Z,19.37
2022-08-19T06:54:00.641Z,19.26
2022-08-19T06:59:04.228Z,19.04
2022-08-19T07:04:07.470Z,18.77
2022-08-19T07:09:18.610Z,18.64
2022-08-19T07:14:23.080Z,18.60
2022-08-19T07:19:27.176Z,18.68
2022-08-19T07:24:30.436Z,18.53
2022-08-19T07:29:37.342Z,18.82
2022-08-19T07:34:41.164Z,18.61
2022-08-19T07:39:46.693Z,19.03
2022-08-19T07:44:50.755Z,19.27
2022-08-19T07:49:54.190Z,19.41
2022-08-19T07:54:58.214Z,19.36
2022-08-19T08:00:02.417Z,19.98
2022-08-19T08:05:35.719Z,19.86
2022-08-19T08:10:38.980Z,19.53
2022-08-19T08:15:43.169Z,19.25
2022-08-19T08:20:46.978Z,19.22
2022-08-19T08:25:50.610Z,19.16
2022-08-19T08:30:54.504Z,19.14
2022-08-19T08:35:58.239Z,18.95
2022-08-19T08:41:07.555Z,18.76
2022-08-19T08:46:13.369Z,18.66
2022-08-19T08:51:20.336Z,18.74
2022-08-19T08:56:24.073Z,18.86
2022-08-19T09:01:30.761Z,19.06
2022-08-19T09:06:34.354Z,19.04
2022-08-19T09:11:42.781Z,19.00
2022-08-19T09:16:49.471Z,18.89
2022-08-19T09:21:52.761Z,18.72
2022-08-19T09:26:56.124Z,18.70
2022-08-19T09:32:01.024Z,18.98
2022-08-19T09:37:04.507Z,18.90
2022-08-19T09:42:16.459Z,19.01
2022-08-19T09:47:37.169Z,18.94
2022-08-19T09:52:57.455Z,19.25
2022-08-19T09:58:01.299Z,19.00
2022-08-19T10:03:04.464Z,19.17
2022-08-19T10:08:13.674Z,19.45
2022-08-19T10:13:17.297Z,20.00
2022-08-19T10:18:20.573Z,20.65
2022-08-19T10:23:23.809Z,21.00
2022-08-19T10:28:27.037Z,21.70
2022-08-19T10:33:53.045Z,22.71
2022-08-19T10:38:58.412Z,22.96
2022-08-19T10:44:04.412Z,22.51
2022-08-19T10:49:08.194Z,23.21
2022-08-19T10:54:12.458Z,23.55
2022-08-19T10:59:16.184Z,23.47
2022-08-19T11:04:19.594Z,23.59
2022-08-19T11:09:33.137Z,23.24
2022-08-19T11:14:36.578Z,23.57
2022-08-19T11:19:39.333Z,23.82
2022-08-19T11:24:42.061Z,23.91
2022-08-19T11:29:45.175Z,23.05
2022-08-19T11:34:48.035Z,22.29
2022-08-19T11:39:53.411Z,22.85
2022-08-19T11:44:57.825Z,23.16
2022-08-19T11:50:01.027Z,22.93
2022-08-19T11:55:04.221Z,23.32
2022-08-19T12:00:08.404Z,23.62
2022-08-19T12:05:12.873Z,22.84
2022-08-19T12:10:18.489Z,23.48
2022-08-19T12:15:22.726Z,23.11
2022-08-19T12:20:25.912Z,22.63
2022-08-19T12:25:29.116Z,22.51
2022-08-19T12:30:32.312Z,22.31
2022-08-19T12:35:36.233Z,22.59
2022-08-19T12:40:41.155Z,23.39
2022-08-19T12:45:44.605Z,24.17
2022-08-19T12:50:50.680Z,24.07
2022-08-19T12:55:53.909Z,24.17
2022-08-19T13:00:57.199Z,24.66
2022-08-19T13:06:00.475Z,24.22
2022-08-19T13:11:03.693Z,24.07
2022-08-19T13:16:07.761Z,23.84
2022-08-19T13:21:11.135Z,24.05
2022-08-19T13:26:14.423Z,23.89
2022-08-19T13:31:35.297Z,24.27
2022-08-19T13:36:38.495Z,24.79
2022-08-19T13:41:42.075Z,23.59
2022-08-19T13:46:46.094Z,23.58
2022-08-19T13:51:49.365Z,22.96
2022-08-19T13:56:53.288Z,23.03
2022-08-19T14:01:56.774Z,23.93
2022-08-19T14:06:59.996Z,24.36
2022-08-19T14:12:03.232Z,24.72
2022-08-19T14:17:06.732Z,24.53
2022-08-19T14:22:10.019Z,24.88
2022-08-19T14:27:15.695Z,24.50
2022-08-19T14:32:19.121Z,24.31
2022-08-19T14:37:22.585Z,22.82
2022-08-19T14:42:28.228Z,22.61
2022-08-19T14:47:31.401Z,23.17
2022-08-19T14:52:36.350Z,22.65
2022-08-19T14:57:39.581Z,22.99
2022-08-19T15:02:42.857Z,22.75
2022-08-19T15:07:46.070Z,22.84
2022-08-19T15:12:51.718Z,22.54
2022-08-19T15:17:57.547Z,22.07
2022-08-19T15:23:01.177Z,21.71
2022-08-19T15:28:04.524Z,21.22
2022-08-19T15:33:07.734Z,21.03
2022-08-19T15:38:11.684Z,20.36
2022-08-19T15:43:15.138Z,19.93
2022-08-19T15:48:18.333Z,20.07
2022-08-19T15:53:21.566Z,20.19
2022-08-19T15:58:42.185Z,20.05
2022-08-19T16:04:03.287Z,20.01
2022-08-19T16:09:07.449Z,20.05
2022-08-19T16:14:10.676Z,20.38
2022-08-19T16:19:15.728Z,20.45
2022-08-19T16:24:18.990Z,20.39
2022-08-19T16:29:33.545Z,20.14
2022-08-19T16:34:39.140Z,20.16
2022-08-19T16:39:43.751Z,20.36
2022-08-19T16:44:47.981Z,20.90
2022-08-19T16:49:53.027Z,20.99
2022-08-19T16:54:58.541Z,21.10
2022-08-19T17:00:01.867Z,20.94
2022-08-19T17:05:05.104Z,20.50
2022-08-19T17:10:12.758Z,20.50
2022-08-19T17:15:15.977Z,20.12
2022-08-19T17:20:19.325Z,20.08
2022-08-19T17:25:23.125Z,19.98
2022-08-19T17:30:26.382Z,19.83
2022-08-19T17:35:30.027Z,19.76
2022-08-19T17:40:33.394Z,19.76
2022-08-19T17:45:37.024Z,19.59
2022-08-19T17:50:40.462Z,19.47
2022-08-19T17:55:43.680Z,19.41
2022-08-19T18:00:53.650Z,19.09
2022-08-19T18:05:57.278Z,18.95
2022-08-19T18:11:00.612Z,18.78
2022-08-19T18:16:04.022Z,18.64
2022-08-19T18:21:07.432Z,18.62
2022-08-19T18:26:11.175Z,18.63
2022-08-19T18:31:15.276Z,18.62
2022-08-19T18:36:32.028Z,18.59
2022-08-19T18:41:59.592Z,18.51
2022-08-19T18:47:20.503Z,18.32
2022-08-19T18:52:26.906Z,18.35
2022-08-19T18:57:30.162Z,18.47
2022-08-19T19:02:33.409Z,18.28
2022-08-19T19:07:36.619Z,18.10
2022-08-19T19:12:40.098Z,18.09
2022-08-19T19:17:45.131Z,17.93
2022-08-19T19:22:48.579Z,17.94
2022-08-19T19:27:51.772Z,17.89
2022-08-19T19:32:56.276Z,17.87
2022-08-19T19:37:59.719Z,17.80
2022-08-19T19:43:04.790Z,17.79
2022-08-19T19:48:08.437Z,17.60
2022-08-19T19:53:15.108Z,17.62
2022-08-19T19:58:28.414Z,17.66
2022-08-19T20:03:32.465Z,17.45
2022-08-19T20:08:55.698Z,17.20
2022-08-19T20:14:01.155Z,17.22
2022-08-19T20:19:04.500Z,17.36
2022-08-19T20:24:08.994Z,17.35
2022-08-19T20:29:38.996Z,17.29
2022-08-19T20:34:37.379Z,17.35
2022-08-19T20:39:40.717Z,17.32
2022-08-19T20:44:43.978Z,17.33
2022-08-19T20:49:47.433Z,17.29
2022-08-19T20:54:50.847Z,17.29
2022-08-19T20:59:58.332Z,17.44
2022-08-19T21:05:01.655Z,17.43
2022-08-19T21:10:05.424Z,17.26
2022-08-19T21:15:12.165Z,17.08
2022-08-19T21:20:15.557Z,17.11
2022-08-19T21:25:18.832Z,17.13
2022-08-19T21:30:23.178Z,17.10
2022-08-19T21:35:26.513Z,17.04
2022-08-19T21:40:29.826Z,17.03
2022-08-19T21:45:33.160Z,17.08
2022-08-19T21:50:36.480Z,17.10
2022-08-19T21:55:39.694Z,17.12
2022-08-19T22:00:43.133Z,17.18
2022-08-19T22:05:46.455Z,17.19
2022-08-19T22:10:50.249Z,17.23
2022-08-19T22:15:55.165Z,17.33
2022-08-19T22:20:58.469Z,17.36
2022-08-19T22:26:01.842Z,17.31
2022-08-19T22:31:06.006Z,17.23
2022-08-19T22:36:09.732Z,17.26
2022-08-19T22:41:12.940Z,17.27
2022-08-19T22:46:17.626Z,17.27
2022-08-19T22:51:38.426Z,17.28
2022-08-19T22:56:43.433Z,17.21
2022-08-19T23:01:47.510Z,17.32
2022-08-19T23:06:53.008Z,17.30
2022-08-19T23:11:56.292Z,17.25
2022-08-19T23:16:59.996Z,17.21
2022-08-19T23:22:04.195Z,17.17
2022-08-19T23:27:25.112Z,17.11
2022-08-19T23:32:28.437Z,17.18
2022-08-19T23:37:31.788Z,17.19
2022-08-19T23:42:35.115Z,17.24
2022-08-19T23:47:41.377Z,17.23
2022-08-19T23:52:44.768Z,17.24
2022-08-19T23:57:48.069Z,17.15
