createdAt,value
2022-11-19T00:02:00.831Z,9.65
2022-11-19T00:04:30.226Z,10.48
2022-11-19T00:06:58.424Z,10.80
2022-11-19T00:09:26.557Z,10.82
2022-11-19T00:12:11.927Z,10.20
2022-11-19T00:14:40.014Z,12.48
2022-11-19T00:17:07.999Z,11.95
2022-11-19T00:19:37.375Z,11.50
2022-11-19T00:22:05.386Z,10.77
2022-11-19T00:24:33.390Z,12.43
2022-11-19T00:27:01.385Z,12.13
2022-11-19T00:29:29.371Z,10.77
2022-11-19T00:31:57.398Z,12.55
2022-11-19T00:34:25.408Z,11.75
2022-11-19T00:36:54.739Z,15.75
2022-11-19T00:39:23.020Z,13.68
2022-11-19T00:41:51.139Z,11.82
2022-11-19T00:44:19.169Z,12.10
2022-11-19T00:46:47.231Z,12.77
2022-11-19T00:49:15.242Z,13.52
2022-11-19T00:51:43.487Z,12.75
2022-11-19T00:54:13.001Z,15.80
2022-11-19T00:59:08.985Z,13.75
2022-11-19T01:01:37.098Z,15.90
2022-11-19T01:04:06.143Z,16.45
2022-11-19T01:06:34.643Z,16.35
2022-11-19T01:09:02.679Z,17.40
2022-11-19T01:11:34.383Z,16.88
2022-11-19T01:14:03.465Z,16.92
2022-11-19T01:16:33.829Z,17.10
2022-11-19T01:19:02.570Z,16.85
2022-11-19T01:21:33.120Z,16.40
2022-11-19T01:24:01.836Z,16.98
2022-11-19T01:26:31.520Z,11.95
2022-11-19T01:28:59.579Z,17.02
2022-11-19T01:31:29.495Z,15.93
2022-11-19T01:33:58.000Z,16.02
2022-11-19T01:36:27.712Z,16.33
2022-11-19T01:38:56.084Z,16.40
2022-11-19T01:41:25.972Z,15.27
2022-11-19T01:43:59.020Z,15.70
2022-11-19T01:46:29.166Z,16.38
2022-11-19T01:49:01.570Z,17.05
2022-11-19T01:51:32.847Z,17.38
2022-11-19T01:54:06.294Z,16.35
2022-11-19T01:56:34.431Z,15.68
2022-11-19T01:59:08.738Z,17.42
2022-11-19T02:01:36.905Z,15.48
2022-11-19T02:04:06.098Z,14.98
2022-11-19T02:06:35.443Z,16.38
2022-11-19T02:11:45.481Z,15.97
2022-11-19T02:14:29.314Z,15.20
2022-11-19T02:17:07.289Z,16.38
2022-11-19T02:19:55.223Z,16.65
2022-11-19T02:22:42.493Z,16.52
2022-11-19T02:25:19.171Z,16.67
2022-11-19T02:28:02.249Z,16.50
2022-11-19T02:30:36.705Z,16.98
2022-11-19T02:33:08.906Z,16.05
2022-11-19T02:35:46.099Z,17.80
2022-11-19T02:38:22.629Z,17.00
2022-11-19T02:40:57.088Z,17.23
2022-11-19T02:43:31.247Z,17.67
2022-11-19T02:46:06.120Z,19.00
2022-11-19T02:48:38.258Z,16.83
2022-11-19T02:51:07.825Z,18.17
2022-11-19T02:56:13.893Z,17.83
2022-11-19T02:59:03.432Z,17.50
2022-11-19T03:04:32.635Z,18.42
2022-11-19T03:07:05.499Z,17.30
2022-11-19T03:09:36.742Z,17.77
2022-11-19T03:12:11.976Z,18.42
2022-11-19T03:15:06.843Z,18.75
2022-11-19T03:17:51.532Z,20.48
2022-11-19T03:20:24.980Z,18.80
2022-11-19T03:22:58.212Z,19.08
2022-11-19T03:25:29.871Z,18.73
2022-11-19T03:28:02.306Z,19.67
2022-11-19T03:30:31.768Z,21.25
2022-11-19T03:33:04.925Z,20.42
2022-11-19T03:35:37.524Z,18.83
2022-11-19T03:38:08.569Z,19.60
2022-11-19T03:40:37.720Z,20.05
2022-11-19T03:43:10.503Z,20.10
2022-11-19T03:45:43.036Z,18.40
2022-11-19T03:48:13.614Z,20.50
2022-11-19T03:50:48.496Z,20.35
2022-11-19T03:53:16.731Z,19.25
2022-11-19T03:55:48.904Z,20.35
2022-11-19T03:58:16.953Z,20.98
2022-11-19T04:00:44.940Z,22.20
2022-11-19T04:03:14.310Z,21.10
2022-11-19T04:05:42.386Z,19.58
2022-11-19T04:08:10.534Z,19.70
2022-11-19T04:10:38.691Z,21.10
2022-11-19T04:13:06.676Z,20.30
2022-11-19T04:15:34.698Z,20.27
2022-11-19T04:18:02.775Z,21.48
2022-11-19T04:20:32.224Z,20.80
2022-11-19T04:23:00.226Z,20.23
2022-11-19T04:25:28.202Z,21.75
2022-11-19T04:27:56.346Z,22.55
2022-11-19T04:30:24.346Z,21.50
2022-11-19T04:32:52.343Z,21.60
2022-11-19T04:35:21.862Z,22.48
2022-11-19T04:40:19.103Z,20.63
2022-11-19T04:42:47.107Z,20.35
2022-11-19T04:45:15.214Z,20.80
2022-11-19T04:47:43.192Z,20.63
2022-11-19T04:50:11.422Z,22.38
2022-11-19T04:52:41.139Z,20.15
2022-11-19T04:55:11.852Z,22.08
2022-11-19T04:57:40.157Z,23.98
2022-11-19T05:00:09.422Z,22.30
2022-11-19T05:02:37.436Z,22.42
2022-11-19T05:05:05.876Z,23.23
2022-11-19T05:07:33.896Z,22.23
2022-11-19T05:10:01.976Z,21.65
2022-11-19T05:12:31.366Z,21.13
2022-11-19T05:14:59.325Z,22.00
2022-11-19T05:17:27.308Z,21.10
2022-11-19T05:19:55.343Z,20.67
2022-11-19T05:22:23.331Z,22.10
2022-11-19T05:24:51.422Z,20.98
2022-11-19T05:27:19.515Z,23.33
2022-11-19T05:29:48.880Z,20.90
2022-11-19T05:32:16.947Z,21.75
2022-11-19T05:34:44.898Z,22.63
2022-11-19T05:37:12.904Z,23.38
2022-11-19T05:39:40.923Z,22.73
2022-11-19T05:42:09.042Z,22.83
2022-11-19T05:44:37.076Z,25.08
2022-11-19T05:47:06.492Z,24.15
2022-11-19T05:49:34.506Z,22.33
2022-11-19T05:52:02.491Z,23.48
2022-11-19T05:54:30.525Z,21.88
2022-11-19T05:56:58.581Z,22.02
2022-11-19T05:59:26.667Z,21.23
2022-11-19T06:01:54.654Z,22.05
2022-11-19T06:04:24.054Z,20.98
2022-11-19T06:06:52.561Z,20.80
2022-11-19T06:09:20.876Z,22.23
2022-11-19T06:11:50.147Z,14.93
2022-11-19T06:14:20.340Z,20.15
2022-11-19T06:16:48.546Z,19.55
2022-11-19T06:19:16.756Z,18.58
2022-11-19T06:21:46.632Z,18.48
2022-11-19T06:24:14.885Z,19.23
2022-11-19T06:26:43.600Z,18.80
2022-11-19T06:29:13.750Z,20.33
2022-11-19T06:31:41.880Z,20.42
2022-11-19T06:34:10.501Z,19.98
2022-11-19T06:36:42.004Z,19.30
2022-11-19T06:39:13.200Z,19.38
2022-11-19T06:41:41.218Z,21.17
2022-11-19T06:44:09.353Z,21.95
2022-11-19T06:46:38.333Z,20.58
2022-11-19T06:49:07.121Z,14.75
2022-11-19T06:51:35.175Z,20.02
2022-11-19T06:54:03.178Z,21.42
2022-11-19T06:56:32.522Z,20.08
2022-11-19T06:59:00.491Z,18.67
2022-11-19T07:01:28.522Z,19.67
2022-11-19T07:03:56.499Z,19.65
2022-11-19T07:06:24.479Z,17.60
2022-11-19T07:08:52.511Z,18.40
2022-11-19T07:11:29.190Z,18.38
2022-11-19T07:13:59.785Z,17.65
2022-11-19T07:16:30.606Z,17.95
2022-11-19T07:18:59.801Z,22.13
2022-11-19T07:21:28.684Z,19.50
2022-11-19T07:23:57.126Z,14.27
2022-11-19T07:26:25.211Z,20.65
2022-11-19T07:28:53.347Z,21.63
2022-11-19T07:31:24.546Z,20.58
2022-11-19T07:33:52.561Z,22.13
2022-11-19T07:36:20.656Z,20.70
2022-11-19T07:38:50.527Z,21.38
2022-11-19T07:41:36.025Z,23.08
2022-11-19T07:44:04.068Z,20.83
2022-11-19T07:46:33.466Z,20.48
2022-11-19T07:49:01.759Z,20.45
2022-11-19T07:51:29.751Z,19.27
2022-11-19T07:53:57.811Z,19.95
2022-11-19T07:56:25.824Z,21.15
2022-11-19T07:58:53.863Z,19.77
2022-11-19T08:01:26.794Z,20.27
2022-11-19T08:03:57.004Z,21.73
2022-11-19T08:06:27.328Z,19.65
2022-11-19T08:08:56.079Z,20.48
2022-11-19T08:11:24.844Z,20.33
2022-11-19T08:13:53.226Z,16.20
2022-11-19T08:16:35.782Z,19.45
2022-11-19T08:19:07.780Z,19.80
2022-11-19T08:21:35.883Z,19.65
2022-11-19T08:24:04.320Z,20.05
2022-11-19T08:26:32.317Z,20.27
2022-11-19T08:29:00.364Z,19.52
2022-11-19T08:31:28.399Z,20.15
2022-11-19T08:33:56.433Z,21.23
2022-11-19T08:36:25.847Z,19.30
2022-11-19T08:38:53.890Z,19.83
2022-11-19T08:41:39.641Z,20.23
2022-11-19T08:44:07.655Z,20.83
2022-11-19T08:46:35.663Z,19.33
2022-11-19T08:49:03.702Z,18.35
2022-11-19T08:51:33.097Z,16.25
2022-11-19T08:54:01.201Z,15.93
2022-11-19T08:56:29.270Z,14.30
2022-11-19T08:59:02.256Z,14.85
2022-11-19T09:01:31.010Z,15.05
2022-11-19T09:03:59.181Z,15.15
2022-11-19T09:06:27.386Z,14.43
2022-11-19T09:08:58.315Z,13.98
2022-11-19T09:11:26.731Z,14.15
2022-11-19T09:13:54.784Z,14.82
2022-11-19T09:16:22.820Z,14.15
2022-11-19T09:18:51.098Z,13.50
2022-11-19T09:21:19.187Z,13.27
2022-11-19T09:23:47.194Z,13.48
2022-11-19T09:26:19.013Z,13.75
2022-11-19T09:28:48.017Z,15.27
2022-11-19T09:31:18.178Z,12.02
2022-11-19T09:33:49.643Z,15.73
2022-11-19T09:36:19.415Z,17.05
2022-11-19T09:38:48.276Z,16.58
2022-11-19T09:41:51.034Z,16.50
2022-11-19T09:44:47.831Z,16.02
2022-11-19T09:47:27.059Z,18.95
2022-11-19T09:50:06.258Z,17.30
2022-11-19T09:52:38.545Z,17.00
2022-11-19T09:55:07.567Z,16.65
2022-11-19T09:57:44.279Z,13.85
2022-11-19T10:00:18.927Z,16.33
2022-11-19T10:02:46.993Z,17.02
2022-11-19T10:05:16.754Z,17.48
2022-11-19T10:08:00.304Z,15.85
2022-11-19T10:10:37.033Z,16.42
2022-11-19T10:13:33.171Z,15.35
2022-11-19T10:16:13.190Z,16.48
2022-11-19T10:18:52.607Z,16.77
2022-11-19T10:21:29.154Z,15.82
2022-11-19T10:24:07.155Z,15.73
2022-11-19T10:26:37.165Z,16.45
2022-11-19T10:29:16.282Z,17.70
2022-11-19T10:31:47.290Z,16.55
2022-11-19T10:34:20.257Z,16.45
2022-11-19T10:36:51.496Z,15.23
2022-11-19T10:39:24.746Z,15.38
2022-11-19T10:41:57.266Z,15.98
2022-11-19T10:44:40.379Z,15.52
2022-11-19T10:47:15.368Z,15.13
2022-11-19T10:49:44.473Z,16.30
2022-11-19T10:52:22.463Z,14.90
2022-11-19T10:54:53.434Z,15.32
2022-11-19T10:57:23.088Z,14.32
2022-11-19T11:02:28.348Z,16.05
2022-11-19T11:05:10.294Z,17.52
2022-11-19T11:07:50.885Z,16.58
2022-11-19T11:10:31.918Z,17.77
2022-11-19T11:13:25.882Z,17.40
2022-11-19T11:15:55.563Z,16.48
2022-11-19T11:18:28.429Z,18.80
2022-11-19T11:20:57.535Z,18.85
2022-11-19T11:23:27.711Z,16.23
2022-11-19T11:26:03.163Z,17.88
2022-11-19T11:28:31.225Z,17.02
2022-11-19T11:31:02.875Z,17.90
2022-11-19T11:33:34.950Z,17.33
2022-11-19T11:36:07.095Z,17.17
2022-11-19T11:38:42.356Z,16.88
2022-11-19T11:42:01.897Z,19.67
2022-11-19T11:44:03.069Z,17.90
2022-11-19T11:46:42.987Z,17.17
2022-11-19T11:49:25.910Z,17.85
2022-11-19T11:52:14.393Z,16.30
2022-11-19T11:54:57.037Z,16.85
2022-11-19T11:57:27.326Z,15.98
2022-11-19T11:59:55.886Z,15.70
2022-11-19T12:02:30.397Z,16.02
2022-11-19T12:05:01.998Z,14.48
2022-11-19T12:08:03.572Z,15.35
2022-11-19T12:10:40.821Z,15.50
2022-11-19T12:13:44.649Z,15.60
2022-11-19T12:16:19.908Z,13.60
2022-11-19T12:19:01.288Z,14.32
2022-11-19T12:21:37.862Z,14.32
2022-11-19T12:24:30.397Z,15.20
2022-11-19T12:27:09.780Z,14.60
2022-11-19T12:29:47.541Z,15.50
2022-11-19T12:32:27.915Z,15.68
2022-11-19T12:35:19.079Z,15.10
2022-11-19T12:38:01.916Z,13.70
2022-11-19T12:40:41.478Z,14.27
2022-11-19T12:43:21.313Z,14.07
2022-11-19T12:46:02.353Z,15.43
2022-11-19T12:48:51.088Z,15.45
2022-11-19T12:51:36.397Z,15.55
2022-11-19T12:54:34.678Z,15.25
2022-11-19T12:57:21.148Z,15.73
2022-11-19T13:00:06.416Z,15.20
2022-11-19T13:02:46.432Z,16.45
2022-11-19T13:05:19.562Z,15.75
2022-11-19T13:07:53.834Z,15.88
2022-11-19T13:10:25.775Z,16.05
2022-11-19T13:12:57.959Z,17.02
2022-11-19T13:15:31.194Z,16.98
2022-11-19T13:18:03.316Z,17.38
2022-11-19T13:20:41.451Z,15.95
2022-11-19T13:23:18.621Z,16.10
2022-11-19T13:25:52.779Z,14.95
2022-11-19T13:28:25.906Z,16.92
2022-11-19T13:30:56.195Z,15.82
2022-11-19T13:33:29.141Z,16.40
2022-11-19T13:36:03.437Z,15.75
2022-11-19T13:38:43.755Z,17.00
2022-11-19T13:41:15.466Z,16.63
2022-11-19T13:44:02.120Z,16.88
2022-11-19T13:46:35.686Z,16.10
2022-11-19T13:49:07.629Z,16.75
2022-11-19T13:51:40.313Z,17.25
2022-11-19T13:54:10.691Z,15.43
2022-11-19T13:56:41.724Z,15.18
2022-11-19T13:59:22.724Z,16.83
2022-11-19T14:02:10.442Z,18.20
2022-11-19T14:05:10.749Z,16.92
2022-11-19T14:08:01.195Z,18.70
2022-11-19T14:10:37.280Z,19.52
2022-11-19T14:13:24.162Z,17.77
2022-11-19T14:16:23.778Z,19.50
2022-11-19T14:19:12.873Z,17.38
2022-11-19T14:22:06.608Z,18.15
2022-11-19T14:25:14.459Z,18.25
2022-11-19T14:27:44.746Z,17.63
2022-11-19T14:30:16.345Z,19.38
2022-11-19T14:32:49.802Z,18.88
2022-11-19T14:35:43.100Z,17.30
2022-11-19T14:38:36.724Z,18.52
2022-11-19T14:41:09.140Z,18.05
2022-11-19T14:44:10.285Z,18.15
2022-11-19T14:46:47.729Z,19.48
2022-11-19T14:49:34.271Z,17.95
2022-11-19T14:52:03.527Z,16.83
2022-11-19T14:54:34.335Z,19.45
2022-11-19T14:57:15.002Z,20.85
2022-11-19T14:59:48.624Z,18.52
2022-11-19T15:02:27.536Z,18.13
2022-11-19T15:05:04.769Z,19.63
2022-11-19T15:07:39.845Z,19.85
2022-11-19T15:10:34.094Z,20.77
2022-11-19T15:13:22.724Z,19.13
2022-11-19T15:15:58.556Z,14.68
2022-11-19T15:19:12.124Z,19.73
2022-11-19T15:22:19.898Z,19.13
2022-11-19T15:25:13.905Z,19.63
2022-11-19T15:28:03.380Z,19.35
2022-11-19T15:30:43.485Z,19.65
2022-11-19T15:33:38.150Z,19.92
2022-11-19T15:36:26.462Z,20.23
2022-11-19T15:38:59.097Z,19.83
2022-11-19T15:41:29.308Z,21.70
2022-11-19T15:44:00.351Z,20.55
2022-11-19T15:46:38.715Z,20.40
2022-11-19T15:49:15.528Z,19.50
2022-11-19T15:52:00.302Z,18.73
2022-11-19T15:54:30.390Z,19.70
2022-11-19T15:57:01.683Z,20.83
2022-11-19T15:59:31.179Z,22.80
2022-11-19T16:04:36.687Z,22.52
2022-11-19T16:07:07.053Z,22.05
2022-11-19T16:09:35.878Z,22.95
2022-11-19T16:12:21.856Z,17.77
2022-11-19T16:15:11.947Z,23.50
2022-11-19T16:17:47.062Z,23.10
2022-11-19T16:20:22.244Z,24.83
2022-11-19T16:22:58.406Z,23.30
2022-11-19T16:25:32.128Z,22.80
2022-11-19T16:28:03.411Z,25.17
2022-11-19T16:30:46.269Z,26.63
2022-11-19T16:33:18.455Z,27.38
2022-11-19T16:35:52.583Z,23.30
2022-11-19T16:38:27.744Z,23.23
2022-11-19T16:41:14.164Z,21.05
2022-11-19T16:43:44.683Z,21.75
2022-11-19T16:46:15.132Z,20.73
2022-11-19T16:48:58.414Z,21.35
2022-11-19T16:51:37.583Z,22.60
2022-11-19T16:54:07.524Z,21.92
2022-11-19T16:56:44.451Z,19.85
2022-11-19T16:59:20.300Z,21.13
2022-11-19T17:01:57.063Z,21.30
2022-11-19T17:04:29.771Z,18.83
2022-11-19T17:07:00.050Z,20.40
2022-11-19T17:09:35.716Z,21.75
2022-11-19T17:12:18.849Z,20.92
2022-11-19T17:14:50.837Z,22.02
2022-11-19T17:17:35.571Z,21.60
2022-11-19T17:20:40.102Z,23.42
2022-11-19T17:23:15.172Z,24.27
2022-11-19T17:25:48.246Z,26.67
2022-11-19T17:28:26.514Z,25.20
2022-11-19T17:30:56.232Z,26.27
2022-11-19T17:33:24.986Z,22.33
2022-11-19T17:35:53.193Z,21.50
2022-11-19T17:38:26.967Z,26.63
2022-11-19T17:40:57.497Z,22.63
2022-11-19T17:43:48.233Z,24.80
2022-11-19T17:46:16.514Z,25.33
2022-11-19T17:48:46.200Z,26.15
2022-11-19T17:51:15.528Z,22.15
2022-11-19T17:53:45.034Z,22.30
2022-11-19T17:58:45.426Z,21.85
2022-11-19T18:01:14.576Z,22.52
2022-11-19T18:03:42.980Z,23.83
2022-11-19T18:06:13.102Z,26.05
2022-11-19T18:08:42.097Z,25.17
2022-11-19T18:11:14.491Z,24.33
2022-11-19T18:13:44.217Z,19.88
2022-11-19T18:16:15.432Z,22.70
2022-11-19T18:18:43.601Z,23.67
2022-11-19T18:21:13.259Z,24.08
2022-11-19T18:23:41.828Z,22.27
2022-11-19T18:26:12.701Z,24.30
2022-11-19T18:28:43.739Z,31.83
2022-11-19T18:31:17.279Z,24.73
2022-11-19T18:33:47.773Z,23.20
2022-11-19T18:36:16.555Z,24.05
2022-11-19T18:38:44.633Z,25.95
2022-11-19T18:41:15.937Z,24.45
2022-11-19T18:44:01.466Z,30.98
2022-11-19T18:46:29.446Z,30.52
2022-11-19T18:48:57.480Z,28.35
2022-11-19T18:51:27.243Z,28.25
2022-11-19T18:53:55.282Z,34.38
2022-11-19T18:56:24.650Z,26.85
2022-11-19T18:58:53.268Z,25.42
2022-11-19T19:01:23.751Z,25.08
2022-11-19T19:03:53.072Z,30.83
2022-11-19T19:06:23.049Z,25.88
2022-11-19T19:08:51.225Z,28.35
2022-11-19T19:11:36.782Z,28.65
2022-11-19T19:14:06.307Z,26.63
2022-11-19T19:16:35.040Z,24.02
2022-11-19T19:19:03.364Z,25.33
2022-11-19T19:21:31.921Z,19.15
2022-11-19T19:24:00.037Z,26.25
2022-11-19T19:26:28.119Z,26.10
2022-11-19T19:28:56.349Z,25.40
2022-11-19T19:31:26.007Z,27.30
2022-11-19T19:33:54.365Z,27.80
2022-11-19T19:36:22.869Z,24.00
2022-11-19T19:38:51.385Z,25.23
2022-11-19T19:41:22.025Z,21.57
2022-11-19T19:43:50.856Z,25.83
2022-11-19T19:46:20.622Z,25.27
2022-11-19T19:48:52.670Z,26.45
2022-11-19T19:51:22.137Z,26.15
2022-11-19T19:56:20.847Z,26.55
2022-11-19T19:58:50.723Z,25.50
2022-11-19T20:01:20.451Z,25.83
2022-11-19T20:03:54.486Z,28.10
2022-11-19T20:06:24.431Z,28.27
2022-11-19T20:11:24.488Z,29.23
2022-11-19T20:13:53.412Z,28.88
2022-11-19T20:16:23.375Z,24.58
2022-11-19T20:18:54.299Z,32.17
2022-11-19T20:21:24.650Z,29.00
2022-11-19T20:23:53.413Z,26.67
2022-11-19T20:26:23.803Z,27.95
2022-11-19T20:28:56.463Z,26.92
2022-11-19T20:31:24.955Z,25.13
2022-11-19T20:33:55.848Z,28.70
2022-11-19T20:36:24.850Z,29.13
2022-11-19T20:38:53.501Z,19.80
2022-11-19T20:41:40.605Z,21.52
2022-11-19T20:44:21.395Z,27.73
2022-11-19T20:46:51.436Z,27.45
2022-11-19T20:49:23.678Z,25.73
2022-11-19T20:51:52.761Z,26.23
2022-11-19T20:54:22.239Z,21.08
2022-11-19T20:56:51.419Z,25.85
2022-11-19T20:59:20.455Z,26.95
2022-11-19T21:01:52.051Z,28.10
2022-11-19T21:04:22.123Z,22.23
2022-11-19T21:06:50.634Z,28.95
2022-11-19T21:09:19.649Z,29.80
2022-11-19T21:11:48.633Z,26.50
2022-11-19T21:14:16.660Z,26.00
2022-11-19T21:16:44.904Z,27.67
2022-11-19T21:19:13.523Z,27.95
2022-11-19T21:21:44.145Z,30.37
2022-11-19T21:24:12.672Z,30.58
2022-11-19T21:26:40.696Z,27.83
2022-11-19T21:29:08.724Z,28.35
2022-11-19T21:31:42.094Z,28.63
2022-11-19T21:34:11.917Z,28.63
2022-11-19T21:36:42.827Z,27.40
2022-11-19T21:39:12.024Z,28.88
2022-11-19T21:41:40.268Z,29.83
2022-11-19T21:44:08.334Z,29.83
2022-11-19T21:46:36.951Z,31.35
2022-11-19T21:49:05.270Z,32.78
2022-11-19T21:51:33.381Z,31.77
2022-11-19T21:54:02.749Z,29.77
2022-11-19T21:56:35.463Z,30.10
2022-11-19T21:59:06.424Z,32.85
2022-11-19T22:01:34.539Z,29.02
2022-11-19T22:04:02.608Z,32.88
2022-11-19T22:06:31.669Z,32.95
2022-11-19T22:08:59.715Z,39.65
2022-11-19T22:11:32.389Z,34.08
2022-11-19T22:14:02.668Z,38.83
2022-11-19T22:16:31.826Z,39.33
2022-11-19T22:18:59.858Z,39.83
2022-11-19T22:21:29.419Z,43.90
2022-11-19T22:23:57.820Z,33.67
2022-11-19T22:26:26.351Z,33.45
2022-11-19T22:28:55.867Z,34.70
2022-11-19T22:33:53.047Z,31.23
2022-11-19T22:36:22.527Z,33.10
2022-11-19T22:41:21.555Z,31.07
2022-11-19T22:43:50.206Z,29.67
2022-11-19T22:46:20.321Z,32.20
2022-11-19T22:48:48.724Z,31.15
2022-11-19T22:51:18.759Z,31.42
2022-11-19T22:53:47.266Z,32.33
2022-11-19T22:56:17.933Z,23.00
2022-11-19T22:58:45.915Z,28.00
2022-11-19T23:01:17.560Z,31.10
2022-11-19T23:03:47.329Z,30.38
2022-11-19T23:06:15.592Z,28.92
2022-11-19T23:08:43.839Z,31.05
2022-11-19T23:11:12.611Z,31.25
2022-11-19T23:13:41.992Z,30.15
2022-11-19T23:16:12.330Z,30.92
2022-11-19T23:18:42.553Z,31.08
2022-11-19T23:21:14.808Z,33.25
2022-11-19T23:23:42.920Z,30.48
2022-11-19T23:26:12.628Z,31.88
2022-11-19T23:28:41.148Z,31.73
2022-11-19T23:31:11.039Z,29.70
2022-11-19T23:33:39.007Z,31.38
2022-11-19T23:36:09.124Z,31.02
2022-11-19T23:38:39.592Z,30.70
2022-11-19T23:41:09.823Z,31.95
2022-11-19T23:43:38.710Z,31.52
2022-11-19T23:46:09.611Z,24.15
2022-11-19T23:48:39.019Z,33.25
2022-11-19T23:51:09.241Z,32.45
2022-11-19T23:53:38.872Z,32.67
2022-11-19T23:56:07.896Z,32.42
2022-11-19T23:58:36.736Z,30.65
