createdAt,value
2023-11-19T00:01:51.388Z,0
2023-11-19T00:06:51.366Z,0
2023-11-19T00:11:54.880Z,0
2023-11-19T00:16:51.347Z,0
2023-11-19T00:21:51.346Z,0
2023-11-19T00:26:51.321Z,0
2023-11-19T00:31:51.453Z,0
2023-11-19T00:36:51.434Z,0
2023-11-19T00:41:51.353Z,0
2023-11-19T00:46:51.400Z,0
2023-11-19T00:51:51.394Z,0
2023-11-19T00:56:51.383Z,0
2023-11-19T01:01:51.369Z,0
2023-11-19T01:06:51.374Z,0
2023-11-19T01:11:51.316Z,0
2023-11-19T01:16:51.399Z,0
2023-11-19T01:21:51.376Z,0
2023-11-19T01:26:51.325Z,0
2023-11-19T01:31:51.324Z,0
2023-11-19T01:36:51.467Z,0
2023-11-19T01:41:51.341Z,0
2023-11-19T01:46:51.390Z,0
2023-11-19T01:51:51.361Z,0
2023-11-19T01:56:51.414Z,0
2023-11-19T02:02:00.319Z,0
2023-11-19T02:06:51.351Z,0
2023-11-19T02:11:51.330Z,0
2023-11-19T02:16:51.442Z,0
2023-11-19T02:21:51.433Z,0
2023-11-19T02:26:51.394Z,0
2023-11-19T02:31:51.397Z,0
2023-11-19T02:36:51.349Z,0
2023-11-19T02:41:51.401Z,0
2023-11-19T02:46:51.457Z,0
2023-11-19T02:51:51.354Z,0
2023-11-19T02:56:51.389Z,0
2023-11-19T03:01:51.483Z,0
2023-11-19T03:06:51.369Z,0
2023-11-19T03:11:51.418Z,0
2023-11-19T03:16:51.429Z,0
2023-11-19T03:21:51.381Z,0
2023-11-19T03:26:51.425Z,0
2023-11-19T03:31:51.379Z,0
2023-11-19T03:36:51.395Z,0
2023-11-19T03:41:51.366Z,0
2023-11-19T03:46:51.464Z,0
2023-11-19T03:51:51.351Z,0
2023-11-19T03:56:51.585Z,0
2023-11-19T04:01:51.469Z,0
2023-11-19T04:06:51.392Z,0
2023-11-19T04:11:51.383Z,0
2023-11-19T04:16:51.502Z,0
2023-11-19T04:21:51.342Z,0
2023-11-19T04:26:51.422Z,0
2023-11-19T04:31:51.434Z,0
2023-11-19T04:36:51.388Z,0
2023-11-19T04:41:51.421Z,0
2023-11-19T04:46:51.445Z,0
2023-11-19T04:51:51.415Z,0
2023-11-19T04:56:51.377Z,0
2023-11-19T05:01:51.378Z,0
2023-11-19T05:06:51.425Z,0
2023-11-19T05:11:54.620Z,0
2023-11-19T05:16:51.459Z,0
2023-11-19T05:21:51.378Z,0
2023-11-19T05:26:51.371Z,0
2023-11-19T05:31:51.426Z,0
2023-11-19T05:36:51.417Z,0
2023-11-19T05:41:51.428Z,0
2023-11-19T05:46:51.433Z,0
2023-11-19T05:51:51.352Z,0
2023-11-19T05:56:51.361Z,0
2023-11-19T06:01:51.410Z,0
2023-11-19T06:06:51.422Z,0
2023-11-19T06:11:51.407Z,0
2023-11-19T06:16:51.456Z,0
2023-11-19T06:21:51.419Z,0
2023-11-19T06:26:51.417Z,0
2023-11-19T06:31:51.387Z,0
2023-11-19T06:36:51.416Z,0
2023-11-19T06:41:51.382Z,0
2023-11-19T06:46:51.441Z,0
2023-11-19T06:51:51.465Z,0
2023-11-19T06:56:51.421Z,0
2023-11-19T07:01:51.415Z,0
2023-11-19T07:06:51.401Z,0
2023-11-19T07:11:51.394Z,0
2023-11-19T07:16:51.433Z,0
2023-11-19T07:21:51.455Z,0
2023-11-19T07:26:51.462Z,0
2023-11-19T07:31:51.385Z,0
2023-11-19T07:36:51.415Z,268
2023-11-19T07:41:51.428Z,269
2023-11-19T07:46:51.427Z,269
2023-11-19T07:51:51.447Z,269
2023-11-19T07:56:51.535Z,269
2023-11-19T08:01:51.409Z,267
2023-11-19T08:06:51.378Z,268
2023-11-19T08:11:51.394Z,268
2023-11-19T08:16:51.408Z,273
2023-11-19T08:21:51.437Z,268
2023-11-19T08:31:51.396Z,276
2023-11-19T08:36:51.437Z,275
2023-11-19T08:41:51.409Z,276
2023-11-19T08:46:51.456Z,281
2023-11-19T08:51:51.402Z,279
2023-11-19T08:56:51.390Z,283
2023-11-19T09:01:51.470Z,278
2023-11-19T09:06:51.430Z,288
2023-11-19T09:11:51.460Z,314
2023-11-19T09:16:51.439Z,338
2023-11-19T09:21:51.422Z,329
2023-11-19T09:26:51.403Z,333
2023-11-19T09:31:51.420Z,342
2023-11-19T09:36:51.378Z,314
2023-11-19T09:41:51.457Z,368
2023-11-19T09:46:51.412Z,296
2023-11-19T09:51:51.480Z,284
2023-11-19T09:56:51.460Z,288
2023-11-19T10:01:51.440Z,297
2023-11-19T10:06:51.409Z,282
2023-11-19T10:11:51.478Z,282
2023-11-19T10:16:51.483Z,281
2023-11-19T10:21:51.702Z,287
2023-11-19T10:26:51.433Z,286
2023-11-19T10:41:51.410Z,306
2023-11-19T10:46:51.413Z,311
2023-11-19T10:51:51.451Z,324
2023-11-19T10:56:51.460Z,318
2023-11-19T11:01:51.441Z,320
2023-11-19T11:06:51.539Z,321
2023-11-19T11:11:51.427Z,320
2023-11-19T11:16:51.462Z,278
2023-11-19T11:21:51.501Z,323
2023-11-19T11:26:51.411Z,315
2023-11-19T11:31:51.479Z,294
2023-11-19T11:36:51.474Z,306
2023-11-19T11:41:51.434Z,313
2023-11-19T11:46:51.532Z,313
2023-11-19T11:51:51.491Z,291
2023-11-19T11:56:51.447Z,287
2023-11-19T12:01:51.502Z,333
2023-11-19T12:06:51.469Z,326
2023-11-19T12:11:51.505Z,277
2023-11-19T12:16:51.451Z,276
2023-11-19T12:21:51.493Z,287
2023-11-19T12:26:51.514Z,316
2023-11-19T12:31:51.491Z,324
2023-11-19T12:36:51.483Z,311
2023-11-19T12:41:51.518Z,319
2023-11-19T12:46:51.473Z,324
2023-11-19T12:51:51.507Z,296
2023-11-19T12:56:51.441Z,312
2023-11-19T13:01:51.493Z,294
2023-11-19T13:11:51.501Z,283
2023-11-19T13:16:51.578Z,281
2023-11-19T13:21:51.532Z,276
2023-11-19T13:26:51.489Z,300
2023-11-19T13:31:51.577Z,305
2023-11-19T13:36:51.515Z,296
2023-11-19T13:41:51.492Z,288
2023-11-19T13:46:51.507Z,276
2023-11-19T13:51:51.488Z,274
2023-11-19T13:56:51.482Z,274
2023-11-19T14:01:51.456Z,275
2023-11-19T14:06:51.520Z,276
2023-11-19T14:11:51.522Z,274
2023-11-19T14:16:51.524Z,272
2023-11-19T14:21:51.499Z,270
2023-11-19T14:26:51.502Z,274
2023-11-19T14:31:51.485Z,273
2023-11-19T14:36:51.640Z,270
2023-11-19T14:41:51.516Z,271
2023-11-19T14:46:51.541Z,267
2023-11-19T14:51:51.486Z,267
2023-11-19T14:56:51.499Z,265
2023-11-19T15:01:51.500Z,265
2023-11-19T15:06:51.636Z,0
2023-11-19T15:11:51.501Z,0
2023-11-19T15:16:51.584Z,265
2023-11-19T15:21:51.512Z,0
2023-11-19T15:26:51.481Z,0
2023-11-19T15:31:51.545Z,0
2023-11-19T15:36:51.498Z,0
2023-11-19T15:41:51.545Z,0
2023-11-19T15:46:51.526Z,0
2023-11-19T15:51:51.514Z,0
2023-11-19T15:56:51.509Z,0
2023-11-19T16:01:51.546Z,0
2023-11-19T16:06:51.501Z,0
2023-11-19T16:11:56.426Z,0
2023-11-19T16:16:51.531Z,0
2023-11-19T16:21:51.551Z,0
2023-11-19T16:26:51.513Z,0
2023-11-19T16:31:51.525Z,0
2023-11-19T16:36:51.529Z,0
2023-11-19T16:41:51.521Z,0
2023-11-19T16:46:51.520Z,0
2023-11-19T16:51:51.502Z,0
2023-11-19T16:56:51.515Z,0
2023-11-19T17:01:51.579Z,0
2023-11-19T17:06:51.585Z,0
2023-11-19T17:11:51.515Z,0
2023-11-19T17:16:51.505Z,0
2023-11-19T17:21:51.528Z,0
2023-11-19T17:26:51.551Z,0
2023-11-19T17:31:51.554Z,0
2023-11-19T17:36:51.499Z,0
2023-11-19T17:41:51.528Z,0
2023-11-19T17:46:51.547Z,0
2023-11-19T17:51:51.557Z,0
2023-11-19T17:56:51.520Z,0
2023-11-19T18:01:51.549Z,0
2023-11-19T18:06:51.522Z,0
2023-11-19T18:11:51.548Z,0
2023-11-19T18:16:51.520Z,0
2023-11-19T18:21:51.523Z,0
2023-11-19T18:26:51.548Z,0
2023-11-19T18:31:51.629Z,0
2023-11-19T18:36:51.551Z,0
2023-11-19T18:41:51.580Z,0
2023-11-19T18:46:51.548Z,0
2023-11-19T18:51:51.570Z,0
2023-11-19T18:56:51.546Z,0
2023-11-19T19:01:51.572Z,0
2023-11-19T19:06:51.569Z,0
2023-11-19T19:11:51.517Z,0
2023-11-19T19:16:51.535Z,0
2023-11-19T19:21:51.567Z,0
2023-11-19T19:26:51.558Z,0
2023-11-19T19:31:51.592Z,0
2023-11-19T19:36:51.611Z,0
2023-11-19T19:41:51.606Z,0
2023-11-19T19:46:51.513Z,0
2023-11-19T19:51:51.544Z,0
2023-11-19T19:56:51.537Z,0
2023-11-19T20:01:51.621Z,0
2023-11-19T20:06:51.561Z,0
2023-11-19T20:11:51.576Z,0
2023-11-19T20:21:51.589Z,0
2023-11-19T20:26:51.618Z,0
2023-11-19T20:31:51.550Z,0
2023-11-19T20:36:51.570Z,0
2023-11-19T20:41:51.557Z,0
2023-11-19T20:46:51.553Z,0
2023-11-19T20:51:51.613Z,0
2023-11-19T20:56:51.576Z,0
2023-11-19T21:01:51.583Z,0
2023-11-19T21:06:55.106Z,0
2023-11-19T21:11:51.624Z,0
2023-11-19T21:16:51.586Z,0
2023-11-19T21:21:51.590Z,0
2023-11-19T21:26:51.576Z,0
2023-11-19T21:31:55.095Z,0
2023-11-19T21:36:51.602Z,0
2023-11-19T21:41:51.595Z,0
2023-11-19T21:46:51.574Z,0
2023-11-19T21:51:51.557Z,0
2023-11-19T21:56:51.561Z,0
2023-11-19T22:01:51.603Z,0
2023-11-19T22:06:51.582Z,0
2023-11-19T22:11:51.603Z,0
2023-11-19T22:16:51.572Z,0
2023-11-19T22:21:51.596Z,0
2023-11-19T22:26:51.580Z,0
2023-11-19T22:31:51.616Z,0
2023-11-19T22:36:51.586Z,0
2023-11-19T22:41:51.541Z,0
2023-11-19T22:46:51.670Z,0
2023-11-19T22:51:51.600Z,0
2023-11-19T22:56:51.548Z,0
2023-11-19T23:01:51.557Z,0
2023-11-19T23:06:51.583Z,0
2023-11-19T23:11:51.576Z,0
2023-11-19T23:16:51.585Z,0
2023-11-19T23:21:51.582Z,0
2023-11-19T23:26:51.601Z,0
2023-11-19T23:31:51.599Z,0
2023-11-19T23:36:51.571Z,0
2023-11-19T23:41:51.587Z,0
2023-11-19T23:46:51.671Z,0
2023-11-19T23:51:51.591Z,0
2023-11-19T23:56:51.605Z,0
