createdAt,value
2018-02-27T00:00:15.476Z,7.40
2018-02-27T00:02:44.708Z,8.33
2018-02-27T00:05:13.932Z,7.00
2018-02-27T00:07:43.250Z,9.23
2018-02-27T00:10:12.723Z,6.50
2018-02-27T00:12:41.930Z,7.97
2018-02-27T00:15:12.041Z,9.20
2018-02-27T00:17:42.020Z,6.77
2018-02-27T00:20:11.236Z,6.87
2018-02-27T00:22:40.542Z,6.50
2018-02-27T00:25:09.758Z,7.57
2018-02-27T00:27:39.757Z,9.57
2018-02-27T00:30:08.975Z,8.37
2018-02-27T00:32:38.983Z,8.33
2018-02-27T00:35:09.097Z,8.80
2018-02-27T00:37:38.312Z,8.80
2018-02-27T00:40:08.279Z,7.27
2018-02-27T00:42:37.502Z,9.17
2018-02-27T00:45:06.736Z,12.93
2018-02-27T00:47:35.977Z,6.97
2018-02-27T00:50:05.261Z,9.03
2018-02-27T00:52:34.574Z,7.20
2018-02-27T00:55:03.930Z,8.60
2018-02-27T00:57:33.411Z,10.20
2018-02-27T01:00:03.641Z,8.40
2018-02-27T01:02:32.881Z,9.03
2018-02-27T01:05:02.217Z,7.93
2018-02-27T01:07:31.443Z,7.13
2018-02-27T01:10:01.575Z,8.97
2018-02-27T01:12:30.782Z,10.53
2018-02-27T01:15:00.014Z,7.67
2018-02-27T01:17:29.241Z,8.87
2018-02-27T01:19:58.536Z,7.60
2018-02-27T01:22:27.743Z,10.20
2018-02-27T01:24:57.766Z,9.30
2018-02-27T01:27:27.738Z,10.00
2018-02-27T01:29:57.163Z,7.80
2018-02-27T01:32:26.423Z,8.80
2018-02-27T01:34:55.764Z,6.77
2018-02-27T01:37:24.982Z,8.90
2018-02-27T01:39:54.965Z,8.33
2018-02-27T01:42:24.316Z,8.37
2018-02-27T01:44:53.510Z,7.43
2018-02-27T01:47:22.743Z,10.53
2018-02-27T01:49:51.958Z,8.53
2018-02-27T01:52:21.187Z,9.67
2018-02-27T01:54:50.485Z,8.27
2018-02-27T01:57:20.475Z,10.63
2018-02-27T01:59:49.716Z,8.30
2018-02-27T02:02:18.939Z,8.50
2018-02-27T02:04:48.210Z,8.90
2018-02-27T02:07:17.412Z,8.50
2018-02-27T02:09:46.842Z,12.63
2018-02-27T02:12:16.091Z,10.37
2018-02-27T02:14:46.112Z,9.83
2018-02-27T02:17:16.109Z,8.23
2018-02-27T02:19:45.446Z,9.37
2018-02-27T02:22:14.775Z,11.97
2018-02-27T02:24:44.015Z,12.00
2018-02-27T02:27:13.992Z,7.70
2018-02-27T02:29:43.264Z,12.33
2018-02-27T02:32:12.478Z,7.50
2018-02-27T02:34:41.753Z,10.77
2018-02-27T02:37:10.959Z,9.63
2018-02-27T02:39:40.303Z,10.17
2018-02-27T02:42:25.043Z,12.20
2018-02-27T02:44:54.368Z,8.47
2018-02-27T02:47:23.631Z,9.40
2018-02-27T02:49:52.879Z,8.40
2018-02-27T02:52:22.084Z,11.27
2018-02-27T02:54:52.063Z,11.97
2018-02-27T02:57:21.411Z,10.67
2018-02-27T02:59:50.626Z,12.10
2018-02-27T03:02:19.850Z,10.87
2018-02-27T03:04:49.134Z,17.20
2018-02-27T03:07:18.352Z,11.20
2018-02-27T03:09:47.573Z,14.53
2018-02-27T03:12:16.904Z,14.10
2018-02-27T03:14:46.117Z,8.70
2018-02-27T03:17:15.334Z,10.93
2018-02-27T03:19:44.590Z,12.33
2018-02-27T03:22:14.587Z,13.77
2018-02-27T03:24:44.593Z,9.93
2018-02-27T03:27:13.806Z,10.67
2018-02-27T03:29:43.821Z,11.73
2018-02-27T03:32:13.323Z,12.07
2018-02-27T03:34:42.640Z,12.03
2018-02-27T03:37:12.680Z,8.37
2018-02-27T03:39:42.656Z,10.60
2018-02-27T03:42:11.936Z,8.63
2018-02-27T03:44:41.181Z,11.47
2018-02-27T03:47:10.391Z,9.73
2018-02-27T03:49:39.662Z,9.67
2018-02-27T03:52:09.635Z,11.93
2018-02-27T03:54:38.865Z,11.83
2018-02-27T03:57:08.844Z,9.87
2018-02-27T03:59:38.080Z,13.67
2018-02-27T04:02:07.284Z,11.10
2018-02-27T04:04:37.296Z,9.30
2018-02-27T04:07:06.654Z,9.33
2018-02-27T04:09:35.887Z,14.03
2018-02-27T04:12:05.882Z,10.83
2018-02-27T04:14:35.105Z,8.40
2018-02-27T04:17:04.615Z,10.97
2018-02-27T04:19:34.598Z,7.80
2018-02-27T04:22:04.566Z,7.67
2018-02-27T04:24:33.810Z,12.40
2018-02-27T04:27:03.086Z,11.23
2018-02-27T04:29:32.346Z,6.20
2018-02-27T04:32:01.542Z,10.67
2018-02-27T04:34:30.738Z,8.10
2018-02-27T04:36:59.970Z,14.03
2018-02-27T04:39:29.186Z,8.93
2018-02-27T04:41:58.603Z,11.60
2018-02-27T04:44:27.833Z,13.77
2018-02-27T04:46:57.831Z,13.60
2018-02-27T04:49:27.057Z,13.20
2018-02-27T04:51:56.300Z,10.47
2018-02-27T04:54:25.553Z,11.50
2018-02-27T04:56:54.742Z,9.37
2018-02-27T04:59:24.711Z,8.17
2018-02-27T05:01:53.976Z,13.40
2018-02-27T05:04:23.271Z,10.47
2018-02-27T05:06:52.583Z,12.40
2018-02-27T05:09:21.811Z,10.87
2018-02-27T05:11:51.028Z,9.93
2018-02-27T05:14:21.962Z,13.30
2018-02-27T05:16:52.706Z,14.10
2018-02-27T05:19:22.719Z,11.17
2018-02-27T05:21:51.934Z,12.77
2018-02-27T05:24:21.945Z,9.00
2018-02-27T05:26:52.067Z,10.83
2018-02-27T05:29:21.330Z,9.00
2018-02-27T05:31:50.538Z,11.63
2018-02-27T05:34:19.763Z,12.00
2018-02-27T05:36:49.811Z,10.23
2018-02-27T05:39:19.038Z,9.60
2018-02-27T05:41:48.328Z,11.83
2018-02-27T05:44:18.357Z,8.40
2018-02-27T05:46:47.654Z,19.80
2018-02-27T05:49:16.925Z,13.70
2018-02-27T05:51:46.863Z,15.40
2018-02-27T05:54:16.096Z,23.47
2018-02-27T05:56:45.303Z,9.33
2018-02-27T05:59:14.662Z,17.60
2018-02-27T06:01:43.891Z,10.63
2018-02-27T06:04:13.959Z,10.80
2018-02-27T06:06:43.475Z,10.97
2018-02-27T06:09:12.867Z,9.67
2018-02-27T06:11:42.132Z,7.80
2018-02-27T06:14:12.078Z,10.30
2018-02-27T06:16:41.279Z,11.73
2018-02-27T06:19:10.527Z,9.03
2018-02-27T06:21:39.915Z,11.60
2018-02-27T06:24:09.142Z,10.03
2018-02-27T06:26:38.376Z,9.53
2018-02-27T06:29:07.619Z,10.20
2018-02-27T06:31:36.876Z,12.47
2018-02-27T06:34:06.067Z,9.07
2018-02-27T06:36:35.309Z,14.00
2018-02-27T06:39:04.517Z,11.40
2018-02-27T06:41:34.531Z,16.97
2018-02-27T06:44:04.509Z,10.13
2018-02-27T06:46:33.805Z,11.60
2018-02-27T06:49:03.017Z,13.80
2018-02-27T06:51:32.241Z,11.33
2018-02-27T06:54:01.651Z,10.97
2018-02-27T06:56:30.875Z,13.70
2018-02-27T06:59:00.900Z,12.33
2018-02-27T07:01:30.214Z,10.77
2018-02-27T07:04:00.194Z,13.80
2018-02-27T07:06:29.466Z,12.73
2018-02-27T07:08:58.690Z,12.30
2018-02-27T07:11:27.914Z,11.43
2018-02-27T07:13:57.161Z,12.80
2018-02-27T07:16:27.872Z,9.07
2018-02-27T07:18:57.260Z,10.70
2018-02-27T07:21:26.563Z,25.07
2018-02-27T07:23:55.997Z,16.47
2018-02-27T07:26:25.203Z,11.10
2018-02-27T07:28:55.206Z,9.10
2018-02-27T07:31:24.451Z,10.90
2018-02-27T07:33:53.865Z,11.30
2018-02-27T07:36:23.182Z,11.50
2018-02-27T07:38:52.522Z,10.03
2018-02-27T07:41:22.552Z,13.87
2018-02-27T07:43:51.823Z,10.87
2018-02-27T07:46:21.877Z,9.70
2018-02-27T07:48:51.087Z,14.13
2018-02-27T07:51:21.360Z,12.90
2018-02-27T07:53:51.451Z,11.50
2018-02-27T07:56:20.682Z,12.77
2018-02-27T07:58:50.655Z,10.97
2018-02-27T08:01:19.999Z,10.87
2018-02-27T08:03:49.989Z,12.13
2018-02-27T08:06:19.376Z,11.90
2018-02-27T08:08:48.615Z,8.37
2018-02-27T08:11:18.639Z,11.90
2018-02-27T08:13:47.903Z,9.67
2018-02-27T08:16:17.299Z,11.40
2018-02-27T08:18:46.511Z,9.70
2018-02-27T08:21:15.793Z,12.20
2018-02-27T08:23:45.024Z,10.77
2018-02-27T08:26:14.265Z,7.90
2018-02-27T08:28:43.489Z,9.53
2018-02-27T08:31:12.743Z,11.97
2018-02-27T08:33:41.989Z,11.73
2018-02-27T08:36:11.203Z,11.00
2018-02-27T08:38:40.410Z,7.80
2018-02-27T08:41:09.622Z,9.67
2018-02-27T08:43:38.853Z,10.50
2018-02-27T08:46:08.230Z,12.10
2018-02-27T08:48:37.470Z,7.00
2018-02-27T08:51:06.721Z,8.20
2018-02-27T08:53:36.722Z,8.23
2018-02-27T08:56:06.746Z,10.70
2018-02-27T08:58:36.005Z,8.00
2018-02-27T09:01:05.234Z,7.17
2018-02-27T09:03:35.402Z,9.70
2018-02-27T09:06:04.622Z,8.30
2018-02-27T09:08:33.882Z,9.40
2018-02-27T09:11:03.132Z,11.47
2018-02-27T09:13:32.416Z,11.00
2018-02-27T09:16:01.678Z,7.73
2018-02-27T09:18:30.946Z,6.47
2018-02-27T09:21:00.949Z,7.73
2018-02-27T09:23:30.939Z,8.00
2018-02-27T09:26:00.180Z,7.60
2018-02-27T09:28:29.479Z,5.80
2018-02-27T09:30:58.721Z,8.13
2018-02-27T09:33:28.050Z,10.03
2018-02-27T09:35:57.226Z,8.30
2018-02-27T09:38:26.455Z,10.93
2018-02-27T09:40:55.719Z,8.87
2018-02-27T09:43:24.927Z,9.00
2018-02-27T09:45:54.211Z,7.73
2018-02-27T09:48:24.142Z,6.83
2018-02-27T09:50:53.376Z,8.17
2018-02-27T09:53:23.409Z,7.33
2018-02-27T09:55:52.651Z,7.03
2018-02-27T09:58:21.896Z,6.10
2018-02-27T10:00:51.116Z,11.87
2018-02-27T10:03:20.350Z,4.90
2018-02-27T10:05:49.879Z,5.80
2018-02-27T10:08:19.867Z,6.60
2018-02-27T10:10:49.119Z,5.33
2018-02-27T10:13:18.318Z,7.73
2018-02-27T10:15:47.787Z,6.63
2018-02-27T10:18:18.063Z,5.50
2018-02-27T10:20:47.374Z,8.43
2018-02-27T10:23:17.406Z,5.50
2018-02-27T10:25:46.611Z,6.03
2018-02-27T10:28:15.883Z,6.57
2018-02-27T10:30:45.280Z,8.50
2018-02-27T10:33:15.223Z,6.37
2018-02-27T10:35:44.434Z,11.73
2018-02-27T10:38:13.670Z,5.73
2018-02-27T10:40:43.754Z,9.27
2018-02-27T10:43:12.974Z,12.00
2018-02-27T10:45:42.961Z,9.37
2018-02-27T10:48:12.306Z,7.60
2018-02-27T10:50:41.741Z,4.53
2018-02-27T10:53:10.968Z,5.00
2018-02-27T10:55:40.190Z,5.63
2018-02-27T10:58:10.199Z,5.30
2018-02-27T11:00:44.709Z,5.30
2018-02-27T11:03:14.744Z,4.27
2018-02-27T11:05:44.758Z,9.33
2018-02-27T11:08:14.114Z,8.27
2018-02-27T11:10:43.380Z,3.53
2018-02-27T11:13:12.608Z,4.53
2018-02-27T11:15:41.817Z,5.03
2018-02-27T11:18:11.050Z,6.13
2018-02-27T11:20:41.461Z,4.47
2018-02-27T11:23:10.676Z,5.77
2018-02-27T11:25:40.691Z,4.73
2018-02-27T11:28:10.705Z,5.33
2018-02-27T11:30:40.967Z,4.60
2018-02-27T11:33:10.183Z,5.43
2018-02-27T11:35:39.450Z,6.90
2018-02-27T11:38:08.699Z,5.93
2018-02-27T11:40:37.982Z,5.00
2018-02-27T11:43:07.219Z,5.03
2018-02-27T11:45:36.451Z,4.93
2018-02-27T11:48:05.700Z,6.30
2018-02-27T11:50:35.133Z,7.37
2018-02-27T11:53:04.379Z,5.57
2018-02-27T11:55:33.602Z,4.57
2018-02-27T11:58:02.851Z,5.47
2018-02-27T12:00:32.084Z,5.50
2018-02-27T12:03:01.333Z,10.60
2018-02-27T12:05:30.705Z,5.80
2018-02-27T12:08:00.113Z,3.73
2018-02-27T12:10:30.263Z,5.70
2018-02-27T12:12:59.511Z,5.47
2018-02-27T12:15:28.737Z,4.10
2018-02-27T12:17:58.743Z,9.50
2018-02-27T12:20:28.108Z,6.17
2018-02-27T12:22:57.343Z,9.47
2018-02-27T12:25:26.627Z,12.80
2018-02-27T12:27:57.378Z,5.10
2018-02-27T12:30:26.621Z,7.70
2018-02-27T12:32:55.810Z,7.20
2018-02-27T12:35:25.057Z,5.03
2018-02-27T12:37:54.285Z,5.10
2018-02-27T12:40:23.524Z,6.20
2018-02-27T12:42:52.767Z,8.73
2018-02-27T12:45:22.280Z,11.23
2018-02-27T12:47:51.463Z,6.37
2018-02-27T12:50:21.432Z,7.30
2018-02-27T12:52:50.637Z,10.20
2018-02-27T12:55:19.838Z,5.80
2018-02-27T12:57:49.056Z,7.10
2018-02-27T13:00:18.319Z,5.63
2018-02-27T13:02:47.578Z,9.30
2018-02-27T13:05:17.548Z,5.27
2018-02-27T13:07:46.752Z,6.47
2018-02-27T13:10:15.979Z,6.33
2018-02-27T13:12:45.978Z,6.20
2018-02-27T13:15:15.210Z,5.53
2018-02-27T13:17:45.211Z,5.80
2018-02-27T13:20:15.186Z,6.30
2018-02-27T13:22:44.491Z,8.50
2018-02-27T13:25:13.807Z,5.23
2018-02-27T13:27:43.077Z,5.73
2018-02-27T13:30:12.289Z,4.60
2018-02-27T13:32:41.572Z,8.33
2018-02-27T13:35:11.545Z,5.10
2018-02-27T13:37:41.518Z,6.07
2018-02-27T13:40:10.813Z,4.60
2018-02-27T13:42:40.206Z,5.37
2018-02-27T13:45:09.420Z,9.30
2018-02-27T13:47:38.652Z,12.80
2018-02-27T13:50:08.840Z,8.07
2018-02-27T13:52:38.282Z,7.83
2018-02-27T13:55:08.304Z,6.47
2018-02-27T13:57:38.316Z,5.13
2018-02-27T14:00:08.325Z,8.20
2018-02-27T14:02:38.394Z,7.67
2018-02-27T14:05:07.639Z,9.00
2018-02-27T14:07:36.951Z,9.83
2018-02-27T14:10:06.956Z,6.00
2018-02-27T14:12:36.943Z,6.60
2018-02-27T14:15:06.175Z,10.30
2018-02-27T14:17:35.439Z,7.03
2018-02-27T14:20:04.643Z,6.60
2018-02-27T14:22:34.641Z,6.10
2018-02-27T14:25:03.907Z,6.53
2018-02-27T14:27:33.122Z,6.87
2018-02-27T14:30:02.375Z,6.13
2018-02-27T14:32:32.522Z,4.00
2018-02-27T14:35:01.841Z,6.10
2018-02-27T14:37:31.101Z,4.47
2018-02-27T14:40:01.075Z,6.03
2018-02-27T14:42:31.187Z,6.00
2018-02-27T14:45:00.532Z,5.57
2018-02-27T14:47:30.643Z,6.40
2018-02-27T14:50:00.059Z,5.57
2018-02-27T14:52:29.315Z,4.60
2018-02-27T14:54:58.540Z,5.00
2018-02-27T14:57:28.555Z,5.40
2018-02-27T14:59:58.586Z,10.37
2018-02-27T15:02:27.871Z,5.77
2018-02-27T15:04:57.862Z,3.60
2018-02-27T15:07:27.171Z,3.87
2018-02-27T15:09:56.404Z,4.90
2018-02-27T15:12:25.658Z,4.43
2018-02-27T15:14:54.884Z,5.40
2018-02-27T15:17:24.230Z,8.50
2018-02-27T15:19:53.444Z,8.10
2018-02-27T15:22:22.762Z,4.30
2018-02-27T15:24:51.955Z,3.70
2018-02-27T15:27:21.997Z,6.10
2018-02-27T15:29:52.010Z,4.07
2018-02-27T15:32:22.046Z,3.97
2018-02-27T15:34:51.285Z,4.07
2018-02-27T15:37:19.762Z,5.07
2018-02-27T15:39:49.612Z,4.70
2018-02-27T15:42:18.843Z,10.53
2018-02-27T15:44:48.083Z,6.00
2018-02-27T15:47:17.352Z,6.97
2018-02-27T15:49:46.645Z,7.43
2018-02-27T15:52:15.810Z,5.20
2018-02-27T15:54:45.833Z,9.00
2018-02-27T15:57:15.831Z,3.40
2018-02-27T15:59:45.093Z,3.70
2018-02-27T16:02:14.311Z,7.03
2018-02-27T16:04:43.539Z,4.20
2018-02-27T16:07:13.595Z,8.80
2018-02-27T16:09:42.834Z,4.50
2018-02-27T16:12:12.087Z,8.83
2018-02-27T16:14:41.424Z,3.67
2018-02-27T16:17:10.670Z,5.93
2018-02-27T16:19:39.887Z,4.40
2018-02-27T16:22:09.165Z,6.53
2018-02-27T16:24:38.384Z,4.57
2018-02-27T16:27:07.724Z,5.80
2018-02-27T16:29:36.971Z,4.97
2018-02-27T16:32:06.279Z,3.37
2018-02-27T16:34:35.526Z,10.70
2018-02-27T16:37:05.543Z,4.77
2018-02-27T16:39:34.792Z,6.50
2018-02-27T16:42:04.051Z,7.90
2018-02-27T16:44:33.277Z,5.73
2018-02-27T16:47:02.534Z,5.37
2018-02-27T16:49:31.780Z,4.83
2018-02-27T16:52:00.991Z,5.43
2018-02-27T16:54:30.251Z,8.50
2018-02-27T16:57:00.249Z,17.47
2018-02-27T16:59:29.506Z,7.07
2018-02-27T17:01:58.735Z,6.80
2018-02-27T17:04:27.972Z,6.73
2018-02-27T17:06:57.268Z,7.83
2018-02-27T17:09:26.542Z,8.10
2018-02-27T17:11:56.557Z,7.57
2018-02-27T17:14:26.606Z,8.90
2018-02-27T17:16:55.820Z,9.97
2018-02-27T17:19:25.053Z,9.70
2018-02-27T17:21:54.305Z,12.40
2018-02-27T17:24:23.522Z,11.93
2018-02-27T17:26:52.752Z,19.10
2018-02-27T17:29:21.976Z,17.63
2018-02-27T17:31:51.245Z,12.10
2018-02-27T17:34:20.451Z,12.13
2018-02-27T17:36:49.694Z,9.60
2018-02-27T17:39:19.027Z,11.53
2018-02-27T17:41:48.414Z,6.20
2018-02-27T17:44:17.658Z,7.40
2018-02-27T17:46:46.952Z,6.50
2018-02-27T17:49:16.107Z,5.70
2018-02-27T17:51:45.372Z,10.10
2018-02-27T17:54:14.635Z,8.00
2018-02-27T17:56:43.882Z,8.33
2018-02-27T17:59:13.135Z,7.77
2018-02-27T18:01:42.346Z,5.47
2018-02-27T18:04:11.587Z,9.40
2018-02-27T18:06:40.908Z,6.00
2018-02-27T18:09:10.164Z,10.60
2018-02-27T18:11:39.394Z,7.73
2018-02-27T18:14:08.668Z,5.77
2018-02-27T18:16:37.884Z,7.33
2018-02-27T18:19:27.591Z,5.97
2018-02-27T18:21:56.835Z,9.83
2018-02-27T18:24:26.051Z,6.37
2018-02-27T18:26:55.332Z,6.93
2018-02-27T18:29:25.636Z,14.93
2018-02-27T18:31:55.619Z,10.57
2018-02-27T18:34:24.865Z,9.97
2018-02-27T18:36:54.863Z,26.30
2018-02-27T18:39:24.142Z,14.53
2018-02-27T18:41:53.442Z,27.17
2018-02-27T18:44:22.663Z,8.90
2018-02-27T18:46:52.713Z,13.13
2018-02-27T18:49:22.014Z,10.90
2018-02-27T18:51:52.089Z,9.97
2018-02-27T18:54:21.323Z,10.20
2018-02-27T18:56:50.628Z,9.33
2018-02-27T18:59:19.980Z,8.63
2018-02-27T19:01:49.269Z,10.87
2018-02-27T19:04:18.508Z,14.23
2018-02-27T19:06:48.523Z,10.40
2018-02-27T19:09:17.874Z,8.33
2018-02-27T19:11:47.153Z,8.83
2018-02-27T19:14:16.368Z,12.80
2018-02-27T19:16:45.627Z,8.03
2018-02-27T19:19:14.876Z,16.73
2018-02-27T19:21:45.665Z,13.27
2018-02-27T19:24:14.884Z,21.17
2018-02-27T19:26:44.129Z,9.00
2018-02-27T19:29:13.369Z,12.77
2018-02-27T19:31:43.420Z,11.03
2018-02-27T19:34:12.846Z,15.43
2018-02-27T19:36:42.878Z,14.37
2018-02-27T19:39:12.152Z,13.23
2018-02-27T19:41:42.163Z,15.87
2018-02-27T19:44:11.586Z,12.90
2018-02-27T19:46:41.580Z,13.87
2018-02-27T19:49:10.814Z,15.23
2018-02-27T19:51:41.123Z,16.40
2018-02-27T19:54:11.135Z,12.07
2018-02-27T19:56:41.163Z,20.17
2018-02-27T19:59:11.166Z,15.73
2018-02-27T20:01:41.172Z,15.90
2018-02-27T20:04:10.440Z,12.50
2018-02-27T20:06:39.671Z,17.17
2018-02-27T20:09:08.916Z,16.00
2018-02-27T20:11:38.966Z,16.90
2018-02-27T20:14:08.212Z,14.00
2018-02-27T20:16:37.485Z,12.50
2018-02-27T20:19:06.720Z,14.43
2018-02-27T20:21:35.952Z,14.90
2018-02-27T20:24:10.602Z,14.90
2018-02-27T20:26:39.884Z,11.20
2018-02-27T20:29:14.464Z,14.63
2018-02-27T20:31:43.750Z,21.10
2018-02-27T20:34:13.747Z,15.23
2018-02-27T20:36:43.004Z,15.97
2018-02-27T20:39:17.546Z,15.47
2018-02-27T20:41:46.784Z,14.87
2018-02-27T20:44:16.032Z,16.93
2018-02-27T20:46:45.363Z,11.93
2018-02-27T20:49:14.655Z,12.30
2018-02-27T20:51:43.931Z,11.23
2018-02-27T20:54:13.187Z,15.23
2018-02-27T20:56:42.450Z,12.90
2018-02-27T20:59:11.679Z,18.40
2018-02-27T21:01:40.994Z,13.03
2018-02-27T21:04:10.359Z,15.27
2018-02-27T21:06:39.597Z,13.93
2018-02-27T21:09:08.881Z,15.10
2018-02-27T21:11:38.851Z,14.87
2018-02-27T21:14:08.182Z,14.87
2018-02-27T21:16:38.183Z,15.73
2018-02-27T21:19:07.438Z,13.67
2018-02-27T21:21:36.713Z,13.70
2018-02-27T21:24:06.798Z,16.23
2018-02-27T21:26:36.027Z,20.90
2018-02-27T21:29:05.283Z,16.40
2018-02-27T21:31:34.498Z,15.40
2018-02-27T21:34:03.726Z,16.10
2018-02-27T21:36:32.992Z,17.97
2018-02-27T21:39:02.228Z,19.83
2018-02-27T21:41:31.518Z,17.00
2018-02-27T21:44:00.829Z,19.40
2018-02-27T21:46:30.102Z,19.27
2018-02-27T21:49:00.129Z,17.90
2018-02-27T21:51:30.127Z,20.50
2018-02-27T21:53:59.403Z,17.40
2018-02-27T21:56:28.638Z,19.17
2018-02-27T21:58:57.955Z,24.53
2018-02-27T22:01:27.191Z,23.17
2018-02-27T22:03:56.443Z,19.77
2018-02-27T22:06:25.685Z,22.77
2018-02-27T22:08:55.831Z,20.97
2018-02-27T22:11:25.084Z,28.27
2018-02-27T22:13:54.314Z,22.10
2018-02-27T22:16:23.588Z,20.53
2018-02-27T22:18:52.823Z,23.70
2018-02-27T22:21:22.200Z,17.87
2018-02-27T22:23:51.418Z,20.77
2018-02-27T22:26:20.643Z,22.00
2018-02-27T22:28:49.870Z,20.60
2018-02-27T22:31:19.104Z,19.67
2018-02-27T22:33:49.052Z,18.50
2018-02-27T22:36:19.868Z,15.90
2018-02-27T22:38:49.147Z,23.10
2018-02-27T22:41:18.521Z,11.23
2018-02-27T22:43:48.162Z,14.07
2018-02-27T22:46:17.405Z,13.27
2018-02-27T22:48:46.688Z,14.53
2018-02-27T22:51:16.664Z,13.00
2018-02-27T22:53:45.901Z,12.93
2018-02-27T22:56:15.906Z,12.87
2018-02-27T22:58:45.162Z,12.80
2018-02-27T23:01:14.370Z,13.43
2018-02-27T23:03:43.618Z,10.27
2018-02-27T23:06:13.600Z,17.90
2018-02-27T23:08:42.842Z,11.97
2018-02-27T23:11:12.202Z,13.17
2018-02-27T23:13:41.633Z,13.73
2018-02-27T23:16:10.862Z,16.33
2018-02-27T23:18:40.270Z,11.10
2018-02-27T23:21:09.476Z,13.30
2018-02-27T23:23:39.223Z,15.43
2018-02-27T23:26:11.489Z,19.20
2018-02-27T23:28:41.875Z,14.93
2018-02-27T23:31:11.435Z,16.00
2018-02-27T23:33:50.124Z,14.23
2018-02-27T23:36:19.425Z,14.53
2018-02-27T23:38:48.656Z,17.90
2018-02-27T23:41:17.897Z,18.50
2018-02-27T23:43:47.125Z,17.73
2018-02-27T23:46:16.637Z,17.70
2018-02-27T23:48:45.878Z,15.67
2018-02-27T23:51:15.112Z,16.90
2018-02-27T23:53:44.465Z,17.50
2018-02-27T23:56:13.731Z,16.53
2018-02-27T23:58:42.937Z,18.67
