createdAt,value
2018-02-12T00:00:22.621Z,99.99
2018-02-12T00:01:22.538Z,99.99
2018-02-12T00:02:22.457Z,99.99
2018-02-12T00:03:22.371Z,99.99
2018-02-12T00:04:22.289Z,99.99
2018-02-12T00:05:22.206Z,99.99
2018-02-12T00:06:22.121Z,99.99
2018-02-12T00:07:22.039Z,99.99
2018-02-12T00:08:21.958Z,99.99
2018-02-12T00:09:21.873Z,99.99
2018-02-12T00:10:21.789Z,99.99
2018-02-12T00:11:21.707Z,99.99
2018-02-12T00:12:21.624Z,99.99
2018-02-12T00:13:21.544Z,99.99
2018-02-12T00:14:21.457Z,99.99
2018-02-12T00:15:21.377Z,99.99
2018-02-12T00:16:21.291Z,99.99
2018-02-12T00:17:21.211Z,99.99
2018-02-12T00:18:21.128Z,99.99
2018-02-12T00:19:21.040Z,99.99
2018-02-12T00:20:20.957Z,99.99
2018-02-12T00:21:20.875Z,99.99
2018-02-12T00:22:20.790Z,99.99
2018-02-12T00:23:20.706Z,99.99
2018-02-12T00:24:20.624Z,99.99
2018-02-12T00:25:20.540Z,99.99
2018-02-12T00:26:20.456Z,99.99
2018-02-12T00:27:20.374Z,99.99
2018-02-12T00:28:20.290Z,99.99
2018-02-12T00:29:20.207Z,99.99
2018-02-12T00:30:20.123Z,99.99
2018-02-12T00:31:20.039Z,99.99
2018-02-12T00:32:19.956Z,99.99
2018-02-12T00:33:19.873Z,99.99
2018-02-12T00:34:19.789Z,99.99
2018-02-12T00:35:19.705Z,99.99
2018-02-12T00:36:19.621Z,99.99
2018-02-12T00:37:19.539Z,99.99
2018-02-12T00:38:19.455Z,99.99
2018-02-12T00:39:19.373Z,99.99
2018-02-12T00:40:19.335Z,99.99
2018-02-12T00:41:19.204Z,99.99
2018-02-12T00:42:19.120Z,99.99
2018-02-12T00:43:19.037Z,99.99
2018-02-12T00:44:18.954Z,99.99
2018-02-12T00:45:18.882Z,99.99
2018-02-12T00:46:18.787Z,99.99
2018-02-12T00:47:18.702Z,99.99
2018-02-12T00:48:18.769Z,99.99
2018-02-12T00:49:18.544Z,99.99
2018-02-12T00:50:18.452Z,99.99
2018-02-12T00:51:18.368Z,99.99
2018-02-12T00:52:18.285Z,99.99
2018-02-12T00:53:18.202Z,99.99
2018-02-12T00:54:18.117Z,99.99
2018-02-12T00:55:18.034Z,99.99
2018-02-12T00:56:17.951Z,99.99
2018-02-12T00:57:17.867Z,99.99
2018-02-12T00:58:17.782Z,99.99
2018-02-12T00:59:17.699Z,99.99
2018-02-12T01:00:17.616Z,99.99
2018-02-12T01:01:17.533Z,99.99
2018-02-12T01:02:17.447Z,99.99
2018-02-12T01:03:17.364Z,99.99
2018-02-12T01:04:17.280Z,99.99
2018-02-12T01:05:17.196Z,99.99
2018-02-12T01:06:17.112Z,99.99
2018-02-12T01:07:17.029Z,99.99
2018-02-12T01:08:16.945Z,99.99
2018-02-12T01:09:16.861Z,99.99
2018-02-12T01:10:16.777Z,99.99
2018-02-12T01:11:16.693Z,99.99
2018-02-12T01:12:16.609Z,99.99
2018-02-12T01:13:16.526Z,99.99
2018-02-12T01:14:16.441Z,99.99
2018-02-12T01:15:16.357Z,99.99
2018-02-12T01:16:16.273Z,99.99
2018-02-12T01:17:16.190Z,99.99
2018-02-12T01:18:16.106Z,99.99
2018-02-12T01:19:16.022Z,99.99
2018-02-12T01:20:15.938Z,99.99
2018-02-12T01:21:15.854Z,99.99
2018-02-12T01:22:15.771Z,99.99
2018-02-12T01:23:15.686Z,99.99
2018-02-12T01:24:15.603Z,99.99
2018-02-12T01:25:15.519Z,99.99
2018-02-12T01:26:15.435Z,99.99
2018-02-12T01:27:15.351Z,99.99
2018-02-12T01:28:15.267Z,99.99
2018-02-12T01:29:15.185Z,99.99
2018-02-12T01:30:15.100Z,99.99
2018-02-12T01:31:15.016Z,99.99
2018-02-12T01:32:14.932Z,99.99
2018-02-12T01:33:14.848Z,99.99
2018-02-12T01:34:14.764Z,99.99
2018-02-12T01:35:14.680Z,99.99
2018-02-12T01:36:14.597Z,99.99
2018-02-12T01:37:14.513Z,99.99
2018-02-12T01:38:14.428Z,99.99
2018-02-12T01:39:14.344Z,99.99
2018-02-12T01:40:14.261Z,99.99
2018-02-12T01:41:14.177Z,99.99
2018-02-12T01:42:14.092Z,99.99
2018-02-12T01:43:14.008Z,99.99
2018-02-12T01:44:13.924Z,99.99
2018-02-12T01:45:13.841Z,99.99
2018-02-12T01:46:13.756Z,99.99
2018-02-12T01:47:13.772Z,99.95
2018-02-12T01:48:13.588Z,99.99
2018-02-12T01:49:13.503Z,99.57
2018-02-12T01:50:13.419Z,99.10
2018-02-12T01:51:13.335Z,99.38
2018-02-12T01:52:13.250Z,98.91
2018-02-12T01:53:13.168Z,99.57
2018-02-12T01:54:13.082Z,99.38
2018-02-12T01:55:13.001Z,99.48
2018-02-12T01:56:12.915Z,99.38
2018-02-12T01:57:12.831Z,99.19
2018-02-12T01:58:12.746Z,98.44
2018-02-12T01:59:12.663Z,98.06
2018-02-12T02:00:12.579Z,97.49
2018-02-12T02:01:12.494Z,98.06
2018-02-12T02:02:12.410Z,98.44
2018-02-12T02:03:12.326Z,98.53
2018-02-12T02:04:12.241Z,99.57
2018-02-12T02:05:12.157Z,99.48
2018-02-12T02:06:12.072Z,99.95
2018-02-12T02:07:11.989Z,99.85
2018-02-12T02:08:11.906Z,99.99
2018-02-12T02:09:11.821Z,99.99
2018-02-12T02:10:11.736Z,99.99
2018-02-12T02:11:11.658Z,99.99
2018-02-12T02:12:11.568Z,99.99
2018-02-12T02:13:11.485Z,99.99
2018-02-12T02:14:11.400Z,99.99
2018-02-12T02:15:11.316Z,99.99
2018-02-12T02:16:11.232Z,99.99
2018-02-12T02:17:11.149Z,99.99
2018-02-12T02:18:11.063Z,99.99
2018-02-12T02:19:10.980Z,99.99
2018-02-12T02:20:10.896Z,99.99
2018-02-12T02:21:10.812Z,99.99
2018-02-12T02:22:10.727Z,99.99
2018-02-12T02:23:10.644Z,99.99
2018-02-12T02:24:10.559Z,99.99
2018-02-12T02:25:10.476Z,99.99
2018-02-12T02:26:10.392Z,99.99
2018-02-12T02:27:10.307Z,99.99
2018-02-12T02:28:10.224Z,99.99
2018-02-12T02:29:10.140Z,99.99
2018-02-12T02:30:10.056Z,99.99
2018-02-12T02:31:09.972Z,99.99
2018-02-12T02:32:09.887Z,99.99
2018-02-12T02:33:09.805Z,99.99
2018-02-12T02:34:09.720Z,99.99
2018-02-12T02:35:09.637Z,99.99
2018-02-12T02:36:09.553Z,99.99
2018-02-12T02:37:09.468Z,99.99
2018-02-12T02:38:09.384Z,99.99
2018-02-12T02:39:09.301Z,99.99
2018-02-12T02:40:09.216Z,99.99
2018-02-12T02:41:09.133Z,99.99
2018-02-12T02:42:09.048Z,99.99
2018-02-12T02:43:08.963Z,99.99
2018-02-12T02:44:08.881Z,99.99
2018-02-12T02:45:08.796Z,99.99
2018-02-12T02:46:08.716Z,99.99
2018-02-12T02:47:08.629Z,99.76
2018-02-12T02:48:08.544Z,99.76
2018-02-12T02:49:08.461Z,99.99
2018-02-12T02:50:08.377Z,99.99
2018-02-12T02:51:08.293Z,99.99
2018-02-12T02:52:08.210Z,99.99
2018-02-12T02:53:08.127Z,99.99
2018-02-12T02:54:08.042Z,99.99
2018-02-12T02:55:07.958Z,99.99
2018-02-12T02:56:07.875Z,99.95
2018-02-12T02:57:07.791Z,99.99
2018-02-12T02:58:07.716Z,99.99
2018-02-12T02:59:07.624Z,99.99
2018-02-12T03:00:07.539Z,99.99
2018-02-12T03:01:07.457Z,99.99
2018-02-12T03:02:07.372Z,99.99
2018-02-12T03:03:07.288Z,99.99
2018-02-12T03:04:07.204Z,99.99
2018-02-12T03:05:07.120Z,99.95
2018-02-12T03:06:07.036Z,99.57
2018-02-12T03:07:06.952Z,98.72
2018-02-12T03:08:06.872Z,98.72
2018-02-12T03:09:06.785Z,98.25
2018-02-12T03:10:06.701Z,97.11
2018-02-12T03:11:06.617Z,97.49
2018-02-12T03:12:06.532Z,97.87
2018-02-12T03:13:06.449Z,97.68
2018-02-12T03:14:06.363Z,97.77
2018-02-12T03:15:06.280Z,97.87
2018-02-12T03:16:06.195Z,97.77
2018-02-12T03:17:06.113Z,97.87
2018-02-12T03:18:06.027Z,97.68
2018-02-12T03:19:05.944Z,97.49
2018-02-12T03:20:05.861Z,97.39
2018-02-12T03:21:05.776Z,97.20
2018-02-12T03:22:05.692Z,96.35
2018-02-12T03:23:05.608Z,96.26
2018-02-12T03:24:05.524Z,96.45
2018-02-12T03:25:05.440Z,96.45
2018-02-12T03:26:05.356Z,96.54
2018-02-12T03:27:05.271Z,96.92
2018-02-12T03:28:05.194Z,97.02
2018-02-12T03:29:05.106Z,96.54
2018-02-12T03:30:05.019Z,97.58
2018-02-12T03:31:04.936Z,97.49
2018-02-12T03:32:04.851Z,97.30
2018-02-12T03:33:04.767Z,97.30
2018-02-12T03:34:04.683Z,97.58
2018-02-12T03:35:04.632Z,97.49
2018-02-12T03:36:04.516Z,97.39
2018-02-12T03:37:04.432Z,97.11
2018-02-12T03:38:04.347Z,97.49
2018-02-12T03:39:04.264Z,96.54
2018-02-12T03:40:04.180Z,96.92
2018-02-12T03:41:04.096Z,96.45
2018-02-12T03:42:04.012Z,96.35
2018-02-12T03:43:03.928Z,96.26
2018-02-12T03:44:03.844Z,96.64
2018-02-12T03:45:03.761Z,96.83
2018-02-12T03:46:03.676Z,96.83
2018-02-12T03:47:03.592Z,95.78
2018-02-12T03:48:03.508Z,95.78
2018-02-12T03:49:03.424Z,96.26
2018-02-12T03:50:03.340Z,96.45
2018-02-12T03:51:03.257Z,97.20
2018-02-12T03:52:03.174Z,97.11
2018-02-12T03:53:03.089Z,97.96
2018-02-12T03:54:03.004Z,98.53
2018-02-12T03:55:02.920Z,98.63
2018-02-12T03:56:02.836Z,98.44
2018-02-12T03:57:02.756Z,98.44
2018-02-12T03:58:02.668Z,98.91
2018-02-12T03:59:02.584Z,99.38
2018-02-12T04:00:02.501Z,98.34
2018-02-12T04:01:02.418Z,98.44
2018-02-12T04:02:02.335Z,98.53
2018-02-12T04:03:02.249Z,98.34
2018-02-12T04:04:02.168Z,97.39
2018-02-12T04:05:02.082Z,97.68
2018-02-12T04:06:01.997Z,97.20
2018-02-12T04:07:01.914Z,97.68
2018-02-12T04:08:01.830Z,98.72
2018-02-12T04:09:01.747Z,98.15
2018-02-12T04:10:01.662Z,97.58
2018-02-12T04:11:01.578Z,97.58
2018-02-12T04:12:01.494Z,97.20
2018-02-12T04:13:01.411Z,97.87
2018-02-12T04:14:01.327Z,97.96
2018-02-12T04:15:01.243Z,97.77
2018-02-12T04:16:01.159Z,98.15
2018-02-12T04:17:01.076Z,98.25
2018-02-12T04:18:00.991Z,98.72
2018-02-12T04:19:00.908Z,98.06
2018-02-12T04:20:00.825Z,98.44
2018-02-12T04:21:00.740Z,97.77
2018-02-12T04:22:00.956Z,98.15
2018-02-12T04:23:00.573Z,98.15
2018-02-12T04:24:00.489Z,98.63
2018-02-12T04:25:00.406Z,98.91
2018-02-12T04:26:00.322Z,99.19
2018-02-12T04:27:00.239Z,98.53
2018-02-12T04:28:00.155Z,99.38
2018-02-12T04:29:00.072Z,98.72
2018-02-12T04:29:59.986Z,98.34
2018-02-12T04:30:59.904Z,98.53
2018-02-12T04:31:59.820Z,98.82
2018-02-12T04:32:59.736Z,98.44
2018-02-12T04:33:59.652Z,98.25
2018-02-12T04:34:59.569Z,97.96
2018-02-12T04:35:59.489Z,97.20
2018-02-12T04:36:59.403Z,97.49
2018-02-12T04:37:59.319Z,96.92
2018-02-12T04:38:59.237Z,96.92
2018-02-12T04:39:59.151Z,96.45
2018-02-12T04:40:59.069Z,96.16
2018-02-12T04:41:58.984Z,96.54
2018-02-12T04:42:58.900Z,96.83
2018-02-12T04:43:58.817Z,96.92
2018-02-12T04:44:58.735Z,96.64
2018-02-12T04:45:58.650Z,96.35
2018-02-12T04:46:58.567Z,95.88
2018-02-12T04:47:58.483Z,96.07
2018-02-12T04:48:58.400Z,96.54
2018-02-12T04:49:58.315Z,95.21
2018-02-12T04:50:58.232Z,95.12
2018-02-12T04:51:58.148Z,94.37
2018-02-12T04:52:58.065Z,93.99
2018-02-12T04:53:57.980Z,94.37
2018-02-12T04:54:57.898Z,94.56
2018-02-12T04:55:57.811Z,94.65
2018-02-12T04:56:57.729Z,94.93
2018-02-12T04:57:57.794Z,95.31
2018-02-12T04:58:57.559Z,94.93
2018-02-12T04:59:57.477Z,95.21
2018-02-12T05:00:57.393Z,95.12
2018-02-12T05:01:57.309Z,95.12
2018-02-12T05:02:57.226Z,95.31
2018-02-12T05:03:57.141Z,94.84
2018-02-12T05:04:57.057Z,94.27
2018-02-12T05:05:57.006Z,95.21
2018-02-12T05:06:56.889Z,95.03
2018-02-12T05:07:56.805Z,94.93
2018-02-12T05:08:56.722Z,94.84
2018-02-12T05:09:56.637Z,94.08
2018-02-12T05:10:56.553Z,94.37
2018-02-12T05:11:56.469Z,94.27
2018-02-12T05:12:56.386Z,94.46
2018-02-12T05:13:56.300Z,94.74
2018-02-12T05:14:56.217Z,94.37
2018-02-12T05:15:56.133Z,94.37
2018-02-12T05:16:56.049Z,94.18
2018-02-12T05:17:55.964Z,94.18
2018-02-12T05:18:55.880Z,94.46
2018-02-12T05:19:55.795Z,93.99
2018-02-12T05:20:55.712Z,93.99
2018-02-12T05:21:55.627Z,94.08
2018-02-12T05:22:55.543Z,94.46
2018-02-12T05:23:55.459Z,94.74
2018-02-12T05:24:55.375Z,94.74
2018-02-12T05:25:55.289Z,95.31
2018-02-12T05:26:55.206Z,95.21
2018-02-12T05:27:55.122Z,95.21
2018-02-12T05:28:55.039Z,95.12
2018-02-12T05:29:54.952Z,95.21
2018-02-12T05:30:54.868Z,95.31
2018-02-12T05:31:54.784Z,95.31
2018-02-12T05:32:54.701Z,95.12
2018-02-12T05:33:54.615Z,96.16
2018-02-12T05:34:54.531Z,95.03
2018-02-12T05:35:54.446Z,95.21
2018-02-12T05:36:54.363Z,95.59
2018-02-12T05:37:54.278Z,95.12
2018-02-12T05:38:54.194Z,95.97
2018-02-12T05:39:54.108Z,96.12
2018-02-12T05:40:54.025Z,96.35
2018-02-12T05:41:53.940Z,96.64
2018-02-12T05:42:53.855Z,97.49
2018-02-12T05:43:53.772Z,97.49
2018-02-12T05:44:53.688Z,97.20
2018-02-12T05:45:53.602Z,97.77
2018-02-12T05:46:53.518Z,97.96
2018-02-12T05:47:53.437Z,97.63
2018-02-12T05:48:53.350Z,98.29
2018-02-12T05:49:53.265Z,97.49
2018-02-12T05:50:53.181Z,97.44
2018-02-12T05:51:53.096Z,97.77
2018-02-12T05:52:53.012Z,97.77
2018-02-12T05:53:52.928Z,97.77
2018-02-12T05:54:52.846Z,97.87
2018-02-12T05:55:52.760Z,97.87
2018-02-12T05:56:52.676Z,97.16
2018-02-12T05:57:52.591Z,97.58
2018-02-12T05:58:52.532Z,97.25
2018-02-12T05:59:52.423Z,97.44
2018-02-12T06:00:52.339Z,96.45
2018-02-12T06:01:52.253Z,96.26
2018-02-12T06:02:52.170Z,96.97
2018-02-12T06:03:52.087Z,96.16
2018-02-12T06:04:52.002Z,96.54
2018-02-12T06:05:51.917Z,96.35
2018-02-12T06:06:51.833Z,96.50
2018-02-12T06:07:51.749Z,97.49
2018-02-12T06:08:51.665Z,96.83
2018-02-12T06:09:51.581Z,96.97
2018-02-12T06:10:51.495Z,95.97
2018-02-12T06:11:51.411Z,95.88
2018-02-12T06:12:51.329Z,95.78
2018-02-12T06:13:51.243Z,96.16
2018-02-12T06:14:51.160Z,95.93
2018-02-12T06:15:51.075Z,95.78
2018-02-12T06:16:50.990Z,96.35
2018-02-12T06:17:50.906Z,96.21
2018-02-12T06:18:50.822Z,96.02
2018-02-12T06:19:50.738Z,96.40
2018-02-12T06:20:50.654Z,96.50
2018-02-12T06:21:50.567Z,97.34
2018-02-12T06:22:50.484Z,97.25
2018-02-12T06:23:50.400Z,97.82
2018-02-12T06:24:50.316Z,97.72
2018-02-12T06:25:50.229Z,97.53
2018-02-12T06:26:50.147Z,98.01
2018-02-12T06:27:50.064Z,98.67
2018-02-12T06:28:49.978Z,97.91
2018-02-12T06:29:49.895Z,98.01
2018-02-12T06:30:49.809Z,97.63
2018-02-12T06:31:49.724Z,97.72
2018-02-12T06:32:49.645Z,97.82
2018-02-12T06:33:49.554Z,97.63
2018-02-12T06:34:49.470Z,97.91
2018-02-12T06:35:49.386Z,98.77
2018-02-12T06:36:49.302Z,98.58
2018-02-12T06:37:49.217Z,98.48
2018-02-12T06:38:49.131Z,98.67
2018-02-12T06:39:49.048Z,98.86
2018-02-12T06:40:48.964Z,99.62
2018-02-12T06:41:48.878Z,99.52
2018-02-12T06:42:48.794Z,99.52
2018-02-12T06:43:48.708Z,99.99
2018-02-12T06:44:48.625Z,99.62
2018-02-12T06:45:48.540Z,99.71
2018-02-12T06:46:48.489Z,99.62
2018-02-12T06:47:48.371Z,99.71
2018-02-12T06:48:48.287Z,99.99
2018-02-12T06:49:48.202Z,99.99
2018-02-12T06:50:48.117Z,99.99
2018-02-12T06:51:48.033Z,99.99
2018-02-12T06:52:47.949Z,99.99
2018-02-12T06:53:47.864Z,99.99
2018-02-12T06:54:47.779Z,99.99
2018-02-12T06:55:47.694Z,99.99
2018-02-12T06:56:47.611Z,99.99
2018-02-12T06:57:47.529Z,99.99
2018-02-12T06:58:47.445Z,99.99
2018-02-12T06:59:47.356Z,99.99
2018-02-12T07:00:47.273Z,99.99
2018-02-12T07:01:47.188Z,99.99
2018-02-12T07:02:47.104Z,99.99
2018-02-12T07:03:47.022Z,99.99
2018-02-12T07:04:46.937Z,99.99
2018-02-12T07:05:46.850Z,99.99
2018-02-12T07:06:46.766Z,99.99
2018-02-12T07:07:46.697Z,99.99
2018-02-12T07:08:46.598Z,99.99
2018-02-12T07:09:46.513Z,99.99
2018-02-12T07:10:46.430Z,99.99
2018-02-12T07:11:46.345Z,99.99
2018-02-12T07:12:46.261Z,99.99
2018-02-12T07:13:46.176Z,99.99
2018-02-12T07:14:46.094Z,99.99
2018-02-12T07:15:46.008Z,99.99
2018-02-12T07:16:45.924Z,99.99
2018-02-12T07:17:45.838Z,99.99
2018-02-12T07:18:45.754Z,99.99
2018-02-12T07:19:45.672Z,99.99
2018-02-12T07:20:45.586Z,99.99
2018-02-12T07:21:45.501Z,99.99
2018-02-12T07:22:45.417Z,99.99
2018-02-12T07:23:45.334Z,99.99
2018-02-12T07:24:45.250Z,99.99
2018-02-12T07:25:45.206Z,99.99
2018-02-12T07:26:45.082Z,99.99
2018-02-12T07:27:44.997Z,99.99
2018-02-12T07:28:44.913Z,99.99
2018-02-12T07:29:44.827Z,99.99
2018-02-12T07:30:44.744Z,99.99
2018-02-12T07:31:44.662Z,99.90
2018-02-12T07:32:44.576Z,99.99
2018-02-12T07:33:44.492Z,99.99
2018-02-12T07:34:44.407Z,99.62
2018-02-12T07:35:44.324Z,99.80
2018-02-12T07:36:44.241Z,99.24
2018-02-12T07:37:44.157Z,99.62
2018-02-12T07:38:44.073Z,99.90
2018-02-12T07:39:43.989Z,99.99
2018-02-12T07:40:43.905Z,99.99
2018-02-12T07:41:43.820Z,99.99
2018-02-12T07:42:43.738Z,99.99
2018-02-12T07:43:43.652Z,99.99
2018-02-12T07:44:43.569Z,99.99
2018-02-12T07:45:43.484Z,99.99
2018-02-12T07:46:43.401Z,99.99
2018-02-12T07:47:43.317Z,99.99
2018-02-12T07:48:43.233Z,99.99
2018-02-12T07:49:43.149Z,99.99
2018-02-12T07:50:43.064Z,99.99
2018-02-12T07:51:42.981Z,99.99
2018-02-12T07:52:42.896Z,99.99
2018-02-12T07:53:42.812Z,99.99
2018-02-12T07:54:42.728Z,99.62
2018-02-12T07:55:42.645Z,99.99
2018-02-12T07:56:42.562Z,99.15
2018-02-12T07:57:42.476Z,99.99
2018-02-12T07:58:42.392Z,99.99
2018-02-12T07:59:42.309Z,99.43
2018-02-12T08:00:42.225Z,99.52
2018-02-12T08:01:42.141Z,99.48
2018-02-12T08:02:42.057Z,99.57
2018-02-12T08:03:41.972Z,99.76
2018-02-12T08:04:41.890Z,99.99
2018-02-12T08:05:41.805Z,99.57
2018-02-12T08:06:41.721Z,98.15
2018-02-12T08:07:41.637Z,98.15
2018-02-12T08:08:41.554Z,97.87
2018-02-12T08:09:41.473Z,98.25
2018-02-12T08:10:41.387Z,98.53
2018-02-12T08:11:41.303Z,98.72
2018-02-12T08:12:41.219Z,98.15
2018-02-12T08:13:41.136Z,98.91
2018-02-12T08:14:41.053Z,98.25
2018-02-12T08:15:40.968Z,98.34
2018-02-12T08:16:40.884Z,98.25
2018-02-12T08:17:40.801Z,97.96
2018-02-12T08:18:40.718Z,97.96
2018-02-12T08:19:40.633Z,98.63
2018-02-12T08:20:40.551Z,99.01
2018-02-12T08:21:40.467Z,98.82
2018-02-12T08:22:40.385Z,98.91
2018-02-12T08:23:40.302Z,98.63
2018-02-12T08:24:40.216Z,98.44
2018-02-12T08:25:40.133Z,97.58
2018-02-12T08:26:40.049Z,97.96
2018-02-12T08:27:39.966Z,97.87
2018-02-12T08:28:39.882Z,98.44
2018-02-12T08:29:39.799Z,98.72
2018-02-12T08:30:39.716Z,99.01
2018-02-12T08:31:39.633Z,98.25
2018-02-12T08:32:39.550Z,97.68
2018-02-12T08:33:39.466Z,97.49
2018-02-12T08:34:39.384Z,97.73
2018-02-12T08:35:39.303Z,96.64
2018-02-12T08:36:39.224Z,97.02
2018-02-12T08:37:39.134Z,97.30
2018-02-12T08:38:39.052Z,97.68
2018-02-12T08:39:38.969Z,97.39
2018-02-12T08:40:38.886Z,96.35
2018-02-12T08:41:38.803Z,97.39
2018-02-12T08:42:38.720Z,97.20
2018-02-12T08:43:38.637Z,96.35
2018-02-12T08:44:38.555Z,96.07
2018-02-12T08:45:38.472Z,97.49
2018-02-12T08:46:38.389Z,97.87
2018-02-12T08:47:38.306Z,97.49
2018-02-12T08:48:38.224Z,96.83
2018-02-12T08:49:38.140Z,96.07
2018-02-12T08:50:38.057Z,95.45
2018-02-12T08:51:37.976Z,95.64
2018-02-12T08:52:37.894Z,96.21
2018-02-12T08:53:37.810Z,95.64
2018-02-12T08:54:37.727Z,95.07
2018-02-12T08:55:37.646Z,94.51
2018-02-12T08:56:37.563Z,96.02
2018-02-12T08:57:37.480Z,96.02
2018-02-12T08:58:37.397Z,95.45
2018-02-12T08:59:37.316Z,95.26
2018-02-12T09:00:37.233Z,94.60
2018-02-12T09:01:37.154Z,94.98
2018-02-12T09:02:37.068Z,95.45
2018-02-12T09:03:36.986Z,95.26
2018-02-12T09:04:36.906Z,93.70
2018-02-12T09:05:36.823Z,94.08
2018-02-12T09:06:36.741Z,93.80
2018-02-12T09:07:36.661Z,93.75
2018-02-12T09:08:36.575Z,94.23
2018-02-12T09:09:36.492Z,94.04
2018-02-12T09:10:36.410Z,93.75
2018-02-12T09:11:36.329Z,93.84
2018-02-12T09:12:36.247Z,93.84
2018-02-12T09:13:36.164Z,94.08
2018-02-12T09:14:36.082Z,93.61
2018-02-12T09:15:36.010Z,92.76
2018-02-12T09:16:35.920Z,92.38
2018-02-12T09:17:35.837Z,92.66
2018-02-12T09:18:35.756Z,91.71
2018-02-12T09:19:35.674Z,90.58
2018-02-12T09:20:35.593Z,91.43
2018-02-12T09:21:35.512Z,91.09
2018-02-12T09:22:35.467Z,90.77
2018-02-12T09:23:35.349Z,91.05
2018-02-12T09:24:35.268Z,92.00
2018-02-12T09:25:35.186Z,92.19
2018-02-12T09:26:35.105Z,92.38
2018-02-12T09:27:35.025Z,91.19
2018-02-12T09:28:34.944Z,90.39
2018-02-12T09:29:34.862Z,90.58
2018-02-12T09:30:34.781Z,91.43
2018-02-12T09:31:34.700Z,91.43
2018-02-12T09:32:34.618Z,90.77
2018-02-12T09:33:34.556Z,91.24
2018-02-12T09:34:34.458Z,91.81
2018-02-12T09:35:34.375Z,91.62
2018-02-12T09:36:34.298Z,92.09
2018-02-12T09:37:34.213Z,92.00
2018-02-12T09:38:34.132Z,90.95
2018-02-12T09:39:34.056Z,91.81
2018-02-12T09:40:33.970Z,92.00
2018-02-12T09:41:33.932Z,92.85
2018-02-12T09:42:33.807Z,92.19
2018-02-12T09:43:33.724Z,92.28
2018-02-12T09:44:33.643Z,91.24
2018-02-12T09:45:33.598Z,91.33
2018-02-12T09:46:33.481Z,91.62
2018-02-12T09:47:33.403Z,89.25
2018-02-12T09:48:33.319Z,90.95
2018-02-12T09:49:33.236Z,91.05
2018-02-12T09:50:33.158Z,90.10
2018-02-12T09:51:33.075Z,89.91
2018-02-12T09:52:32.993Z,90.39
2018-02-12T09:53:32.912Z,92.47
2018-02-12T09:54:32.830Z,89.58
2018-02-12T09:55:32.749Z,89.39
2018-02-12T09:56:32.668Z,89.20
2018-02-12T09:57:32.586Z,89.15
2018-02-12T09:58:32.504Z,89.15
2018-02-12T09:59:32.424Z,89.91
2018-02-12T10:00:32.343Z,89.15
2018-02-12T10:01:32.261Z,90.95
2018-02-12T10:02:32.181Z,90.20
2018-02-12T10:03:32.100Z,88.87
2018-02-12T10:04:32.019Z,90.20
2018-02-12T10:05:31.936Z,89.63
2018-02-12T10:06:31.856Z,90.58
2018-02-12T10:07:31.775Z,91.05
2018-02-12T10:08:31.694Z,90.86
2018-02-12T10:09:31.617Z,90.10
2018-02-12T10:10:31.579Z,88.68
2018-02-12T10:11:31.450Z,87.83
2018-02-12T10:12:31.372Z,88.25
2018-02-12T10:13:31.288Z,89.44
2018-02-12T10:14:31.207Z,88.87
2018-02-12T10:15:31.126Z,88.25
2018-02-12T10:16:31.046Z,87.30
2018-02-12T10:17:30.967Z,86.60
2018-02-12T10:18:30.883Z,87.92
2018-02-12T10:19:30.802Z,88.59
2018-02-12T10:20:30.721Z,89.44
2018-02-12T10:21:30.639Z,90.01
2018-02-12T10:22:30.560Z,90.29
2018-02-12T10:23:30.479Z,89.91
2018-02-12T10:24:30.398Z,89.82
2018-02-12T10:25:30.317Z,89.91
2018-02-12T10:26:30.236Z,89.58
2018-02-12T10:27:30.156Z,89.39
2018-02-12T10:28:30.074Z,86.74
2018-02-12T10:29:29.994Z,85.88
2018-02-12T10:30:29.913Z,87.02
2018-02-12T10:31:29.833Z,85.31
2018-02-12T10:32:29.753Z,84.94
2018-02-12T10:33:29.672Z,86.55
2018-02-12T10:34:29.592Z,87.40
2018-02-12T10:35:29.512Z,86.60
2018-02-12T10:36:29.432Z,88.49
2018-02-12T10:37:29.351Z,88.87
2018-02-12T10:38:29.274Z,88.26
2018-02-12T10:39:29.192Z,89.87
2018-02-12T10:40:29.110Z,91.38
2018-02-12T10:41:29.030Z,91.48
2018-02-12T10:42:28.949Z,91.57
2018-02-12T10:43:28.871Z,91.29
2018-02-12T10:44:28.788Z,91.29
2018-02-12T10:45:28.706Z,91.29
2018-02-12T10:46:28.632Z,92.00
2018-02-12T10:47:28.544Z,91.62
2018-02-12T10:48:28.463Z,91.43
2018-02-12T10:49:28.381Z,91.14
2018-02-12T10:50:28.300Z,91.81
2018-02-12T10:51:28.220Z,91.52
2018-02-12T10:52:28.138Z,90.39
2018-02-12T10:53:28.057Z,90.34
2018-02-12T10:54:27.975Z,90.53
2018-02-12T10:55:27.895Z,90.77
2018-02-12T10:56:27.838Z,90.86
2018-02-12T10:57:27.731Z,90.95
2018-02-12T10:58:27.650Z,91.43
2018-02-12T10:59:27.569Z,91.43
2018-02-12T11:00:27.488Z,91.71
2018-02-12T11:01:27.406Z,90.20
2018-02-12T11:02:27.325Z,90.95
2018-02-12T11:03:27.244Z,90.29
2018-02-12T11:04:27.165Z,89.91
2018-02-12T11:05:27.081Z,89.82
2018-02-12T11:06:27.000Z,89.91
2018-02-12T11:07:26.919Z,90.86
2018-02-12T11:08:26.837Z,89.91
2018-02-12T11:09:26.758Z,89.15
2018-02-12T11:10:26.681Z,89.06
2018-02-12T11:11:26.594Z,88.59
2018-02-12T11:12:26.559Z,89.53
2018-02-12T11:13:26.432Z,90.77
2018-02-12T11:14:26.352Z,90.58
2018-02-12T11:15:26.270Z,90.86
2018-02-12T11:16:26.190Z,90.86
2018-02-12T11:17:26.108Z,89.63
2018-02-12T11:18:26.027Z,89.63
2018-02-12T11:19:25.946Z,90.20
2018-02-12T11:20:25.866Z,90.01
2018-02-12T11:21:25.783Z,88.11
2018-02-12T11:22:25.704Z,88.68
2018-02-12T11:23:25.622Z,89.53
2018-02-12T11:24:25.564Z,89.53
2018-02-12T11:25:25.461Z,89.82
2018-02-12T11:26:25.380Z,89.01
2018-02-12T11:27:25.299Z,88.82
2018-02-12T11:28:25.218Z,86.64
2018-02-12T11:29:25.138Z,86.45
2018-02-12T11:30:25.058Z,86.83
2018-02-12T11:31:24.978Z,88.10
2018-02-12T11:32:24.897Z,87.20
2018-02-12T11:33:24.816Z,84.83
2018-02-12T11:34:24.737Z,81.74
2018-02-12T11:35:24.658Z,80.84
2018-02-12T11:36:24.585Z,81.65
2018-02-12T11:37:24.500Z,80.37
2018-02-12T11:38:24.420Z,81.04
2018-02-12T11:39:24.342Z,81.66
2018-02-12T11:40:24.264Z,81.75
2018-02-12T11:41:24.184Z,82.32
2018-02-12T11:42:24.106Z,82.65
2018-02-12T11:43:24.029Z,82.08
2018-02-12T11:44:23.952Z,82.03
2018-02-12T11:45:23.873Z,80.98
2018-02-12T11:46:23.796Z,79.04
2018-02-12T11:47:23.719Z,81.18
2018-02-12T11:48:23.642Z,82.98
2018-02-12T11:49:23.563Z,84.31
2018-02-12T11:50:23.487Z,85.21
2018-02-12T11:51:23.415Z,82.07
2018-02-12T11:52:23.333Z,77.45
2018-02-12T11:53:23.255Z,74.27
2018-02-12T11:54:23.179Z,75.53
2018-02-12T11:55:23.104Z,79.47
2018-02-12T11:56:23.026Z,82.56
2018-02-12T11:57:22.949Z,84.61
2018-02-12T11:58:22.873Z,85.60
2018-02-12T11:59:22.796Z,85.97
2018-02-12T12:00:22.720Z,87.02
2018-02-12T12:01:22.642Z,85.97
2018-02-12T12:02:22.565Z,86.12
2018-02-12T12:03:22.488Z,86.45
2018-02-12T12:04:22.411Z,86.16
2018-02-12T12:05:22.364Z,85.17
2018-02-12T12:06:22.254Z,84.36
2018-02-12T12:07:22.177Z,82.75
2018-02-12T12:08:22.099Z,83.56
2018-02-12T12:09:22.020Z,85.36
2018-02-12T12:10:21.942Z,87.64
2018-02-12T12:11:21.864Z,88.11
2018-02-12T12:12:21.785Z,86.98
2018-02-12T12:13:21.706Z,88.11
2018-02-12T12:14:21.628Z,87.64
2018-02-12T12:15:21.549Z,87.35
2018-02-12T12:16:21.470Z,88.49
2018-02-12T12:17:21.390Z,88.40
2018-02-12T12:18:21.310Z,88.87
2018-02-12T12:19:21.231Z,89.34
2018-02-12T12:20:21.151Z,88.68
2018-02-12T12:21:21.071Z,89.06
2018-02-12T12:22:20.990Z,89.96
2018-02-12T12:23:20.911Z,91.24
2018-02-12T12:24:20.832Z,90.39
2018-02-12T12:25:20.750Z,90.01
2018-02-12T12:26:20.669Z,89.63
2018-02-12T12:27:20.589Z,89.53
2018-02-12T12:28:20.508Z,89.20
2018-02-12T12:29:20.427Z,89.30
2018-02-12T12:30:20.347Z,89.58
2018-02-12T12:31:20.268Z,90.63
2018-02-12T12:32:20.185Z,89.58
2018-02-12T12:33:20.102Z,89.01
2018-02-12T12:34:20.022Z,89.20
2018-02-12T12:35:19.941Z,88.78
2018-02-12T12:36:19.860Z,90.10
2018-02-12T12:37:19.778Z,89.06
2018-02-12T12:38:19.696Z,88.78
2018-02-12T12:39:19.615Z,89.25
2018-02-12T12:40:19.537Z,89.06
2018-02-12T12:41:19.453Z,88.49
2018-02-12T12:42:19.371Z,88.25
2018-02-12T12:43:19.293Z,86.79
2018-02-12T12:44:19.209Z,86.50
2018-02-12T12:45:19.127Z,86.98
2018-02-12T12:46:19.046Z,88.11
2018-02-12T12:47:18.966Z,86.50
2018-02-12T12:48:18.885Z,85.46
2018-02-12T12:49:18.804Z,86.98
2018-02-12T12:50:18.723Z,87.54
2018-02-12T12:51:18.641Z,87.45