createdAt,value
2017-08-22T05:04:25.589Z,55.40
2017-08-22T05:05:30.458Z,91.50
2017-08-22T05:51:38.921Z,98.80
2017-08-22T05:52:44.389Z,99.90
2017-08-22T05:53:49.328Z,99.90
2017-08-22T05:54:54.597Z,99.30
2017-08-22T05:55:59.616Z,96.00
2017-08-22T05:57:04.783Z,93.90
2017-08-22T05:58:09.831Z,92.90
2017-08-22T05:59:14.857Z,93.20
2017-08-22T06:00:20.553Z,92.80
2017-08-22T06:01:26.201Z,91.40
2017-08-22T06:02:30.864Z,90.10
2017-08-22T06:03:35.985Z,87.40
2017-08-22T06:04:40.862Z,85.60
2017-08-22T06:05:46.030Z,84.60
2017-08-22T06:06:51.462Z,84.00
2017-08-22T06:07:56.648Z,83.50
2017-08-22T06:09:02.641Z,83.10
2017-08-22T06:10:07.409Z,82.80
2017-08-22T06:11:12.876Z,82.60
2017-08-22T06:12:17.802Z,82.40
2017-08-22T06:13:23.404Z,82.20
2017-08-22T06:14:28.435Z,82.00
2017-08-22T06:15:33.148Z,81.90
2017-08-22T06:16:38.061Z,81.90
2017-08-22T06:17:43.582Z,82.60
2017-08-22T06:18:48.474Z,80.60
2017-08-22T06:19:53.694Z,78.30
2017-08-22T06:20:58.662Z,77.00
2017-08-22T06:22:03.597Z,76.00
2017-08-22T06:23:08.302Z,75.30
2017-08-22T06:24:13.445Z,74.50
2017-08-22T06:25:18.823Z,73.70
2017-08-22T06:26:23.746Z,71.00
2017-08-22T06:27:30.651Z,66.90
2017-08-22T06:28:35.525Z,62.80
2017-08-22T06:29:40.410Z,59.40
2017-08-22T06:30:44.870Z,56.50
2017-08-22T06:31:49.787Z,54.00
2017-08-22T06:32:54.533Z,51.60
2017-08-22T06:35:02.386Z,47.20
2017-08-22T06:37:10.900Z,43.30
2017-08-22T06:38:16.084Z,69.00
2017-08-22T06:39:21.017Z,59.60
2017-08-22T06:40:25.991Z,53.60
2017-08-22T06:41:31.762Z,48.80
2017-08-22T06:42:36.644Z,45.10
2017-08-22T06:43:41.853Z,42.20
2017-08-22T06:44:47.244Z,39.90
2017-08-22T06:45:52.309Z,37.90
2017-08-22T06:46:57.880Z,36.20
2017-08-22T06:49:48.123Z,31.60
2017-08-22T06:50:53.120Z,31.20
2017-08-22T06:51:58.302Z,30.70
2017-08-22T06:53:03.340Z,29.80
2017-08-22T06:54:07.917Z,28.40
2017-08-22T06:55:12.852Z,27.60
2017-08-22T06:56:18.727Z,26.90
2017-08-22T06:57:23.786Z,26.10
2017-08-22T06:58:29.082Z,25.40
2017-08-22T06:59:34.180Z,25.00
2017-08-22T07:00:39.611Z,25.10
2017-08-22T07:01:44.589Z,25.60
2017-08-22T07:02:49.586Z,26.50
2017-08-22T07:03:54.984Z,27.80
2017-08-22T07:04:59.932Z,29.00
2017-08-22T07:06:55.646Z,33.30
2017-08-22T07:08:00.396Z,34.60
2017-08-22T07:09:05.038Z,35.80
2017-08-22T07:10:10.432Z,37.60
2017-08-22T07:11:15.252Z,39.40
2017-08-22T07:12:20.636Z,41.10
2017-08-22T07:13:25.867Z,42.80
2017-08-22T07:14:30.277Z,44.20
2017-08-22T07:15:34.795Z,85.20
2017-08-22T07:16:39.346Z,89.40
2017-08-22T07:17:43.985Z,82.40
2017-08-22T07:18:49.419Z,78.90
2017-08-22T07:19:54.080Z,76.60
2017-08-22T07:20:58.748Z,74.60
2017-08-22T07:22:03.050Z,72.70
2017-08-22T07:23:07.768Z,71.20
2017-08-22T07:24:13.106Z,69.50
2017-08-22T07:25:17.587Z,68.20
2017-08-22T07:26:22.100Z,67.20
2017-08-22T07:27:27.201Z,66.20
2017-08-22T07:28:32.226Z,65.50
2017-08-22T07:29:37.168Z,64.90
2017-08-22T07:30:42.072Z,64.60
2017-08-22T07:31:48.076Z,64.80
2017-08-22T07:32:53.377Z,64.80
2017-08-22T07:33:58.189Z,65.00
2017-08-22T07:35:02.702Z,65.50
2017-08-22T07:36:07.659Z,65.90
2017-08-22T07:37:12.896Z,66.50
2017-08-22T07:38:17.354Z,67.00
2017-08-22T07:39:21.998Z,67.40
2017-08-22T07:40:26.440Z,68.10
2017-08-22T07:41:30.995Z,68.90
2017-08-22T07:42:36.225Z,69.60
2017-08-22T07:43:40.805Z,70.40
2017-08-22T07:44:46.064Z,70.60
2017-08-22T07:45:50.768Z,71.20
2017-08-22T07:46:56.133Z,72.00
2017-08-22T07:48:01.446Z,72.20
2017-08-22T07:49:06.271Z,73.00
2017-08-22T07:50:11.615Z,73.50
2017-08-22T07:51:16.258Z,73.80
2017-08-22T07:52:20.933Z,74.60
2017-08-22T07:53:25.488Z,74.70
2017-08-22T07:54:30.211Z,75.30
2017-08-22T07:55:34.608Z,75.70
2017-08-22T07:56:39.690Z,76.00
2017-08-22T07:57:44.495Z,76.20
2017-08-22T07:58:49.190Z,74.90
2017-08-22T07:59:54.428Z,74.50
2017-08-22T08:00:59.655Z,72.00
2017-08-22T08:02:04.253Z,66.70
2017-08-22T08:03:09.634Z,63.10
2017-08-22T08:04:14.957Z,61.00
2017-08-22T08:05:19.728Z,59.90
2017-08-22T08:06:24.272Z,59.10
2017-08-22T08:07:29.035Z,58.30
2017-08-22T08:08:34.265Z,56.90
2017-08-22T08:09:38.910Z,55.00
2017-08-22T08:10:44.131Z,52.60
2017-08-22T08:13:55.688Z,46.60
2017-08-22T08:15:00.316Z,44.90
2017-08-22T08:16:04.746Z,42.90
2017-08-22T08:17:09.463Z,41.20
2017-08-22T08:18:14.001Z,40.40
2017-08-22T08:20:22.788Z,36.60
2017-08-22T08:22:30.667Z,34.20
2017-08-22T08:23:35.674Z,33.40
2017-08-22T08:24:40.774Z,31.60
2017-08-22T08:25:47.152Z,63.90
2017-08-22T08:26:52.736Z,80.30
2017-08-22T08:27:58.202Z,63.10
2017-08-22T08:29:04.655Z,87.60
2017-08-22T08:30:09.499Z,85.80
2017-08-22T08:31:16.088Z,71.00
2017-08-22T08:32:20.808Z,58.00
2017-08-22T08:33:25.562Z,51.50
2017-08-22T08:34:30.170Z,46.60
2017-08-22T08:35:35.036Z,42.90
2017-08-22T08:36:40.030Z,39.80
2017-08-22T08:37:45.000Z,70.60
2017-08-22T08:38:49.722Z,57.90
2017-08-22T08:39:55.052Z,50.20
2017-08-22T08:41:00.557Z,44.60
2017-08-22T08:42:05.612Z,40.60
2017-08-22T08:44:14.416Z,51.10
2017-08-22T08:45:19.735Z,66.50
2017-08-22T08:46:24.634Z,53.40
2017-08-22T08:48:33.709Z,41.00
2017-08-22T08:49:40.228Z,37.70
2017-08-22T08:50:45.534Z,34.60
2017-08-22T08:51:50.965Z,32.60
2017-08-22T08:52:56.197Z,31.70
2017-08-22T08:54:01.862Z,31.60
2017-08-22T08:55:07.096Z,32.10
2017-08-22T08:56:12.707Z,33.80
2017-08-22T08:57:18.997Z,34.10
2017-08-22T08:58:24.628Z,35.40
2017-08-22T08:59:30.381Z,36.80
2017-08-22T09:00:36.107Z,38.40
2017-08-22T09:01:41.301Z,40.00
2017-08-22T09:02:46.056Z,41.50
2017-08-22T09:03:51.262Z,43.10
2017-08-22T09:04:56.250Z,44.50
2017-08-22T09:06:01.318Z,45.80
2017-08-22T09:07:06.341Z,46.80
2017-08-22T09:08:11.404Z,47.80
2017-08-22T09:09:16.200Z,48.50
2017-08-22T09:10:21.211Z,49.10
2017-08-22T09:11:26.137Z,49.60
2017-08-22T09:12:31.331Z,50.10
2017-08-22T09:13:36.384Z,50.70
2017-08-22T09:14:41.592Z,51.10
2017-08-22T09:15:46.660Z,51.70
2017-08-22T09:16:52.017Z,52.20
2017-08-22T09:17:57.658Z,52.80
2017-08-22T09:19:02.478Z,53.40
2017-08-22T09:20:07.600Z,54.10
2017-08-22T09:21:12.972Z,54.70
2017-08-22T09:22:17.794Z,55.20
2017-08-22T09:23:22.655Z,55.90
2017-08-22T09:24:27.724Z,56.60
2017-08-22T09:25:33.045Z,57.20
2017-08-22T09:26:37.731Z,57.80
2017-08-22T09:27:42.473Z,58.50
2017-08-22T09:28:47.494Z,59.10
2017-08-22T09:29:52.233Z,59.70
2017-08-22T09:30:58.242Z,60.30
2017-08-22T09:32:03.401Z,60.90
2017-08-22T09:33:08.513Z,61.50
2017-08-22T09:34:13.512Z,62.20
2017-08-22T09:35:18.488Z,62.80
2017-08-22T09:36:23.579Z,63.60
2017-08-22T09:37:28.540Z,64.30
2017-08-22T09:38:33.311Z,65.10
2017-08-22T09:39:38.331Z,65.70
2017-08-22T09:40:43.738Z,66.50
2017-08-22T09:41:48.754Z,67.10
2017-08-22T09:42:53.915Z,67.80
2017-08-22T09:43:59.342Z,68.30
2017-08-22T09:45:05.985Z,68.80
2017-08-22T09:46:10.719Z,69.50
2017-08-22T09:47:15.943Z,70.00
2017-08-22T09:48:20.539Z,70.50
2017-08-22T09:49:26.048Z,70.90
2017-08-22T09:50:31.051Z,70.50
2017-08-22T09:51:35.647Z,71.00
2017-08-22T09:52:40.221Z,71.30
2017-08-22T09:54:48.440Z,71.80
2017-08-22T09:59:04.824Z,57.40
2017-08-22T10:00:09.712Z,57.60
2017-08-22T10:01:15.081Z,56.90
2017-08-22T10:04:26.968Z,56.20
2017-08-22T10:06:35.657Z,49.10
2017-08-22T10:07:40.969Z,47.60
2017-08-22T10:08:45.661Z,45.60
2017-08-22T10:09:50.354Z,43.70
2017-08-22T10:13:02.411Z,39.20
2017-08-22T10:14:07.092Z,36.90
2017-08-22T10:15:11.600Z,35.90
2017-08-22T10:17:19.515Z,33.50
2017-08-22T10:18:24.012Z,32.10
2017-08-22T10:23:42.766Z,28.30
2017-08-22T10:24:47.412Z,26.80
2017-08-22T10:25:52.256Z,26.60
2017-08-22T10:26:56.966Z,26.00
2017-08-22T10:29:04.924Z,25.10
2017-08-22T10:30:10.157Z,24.20
2017-08-22T10:31:14.787Z,23.60
2017-08-22T10:32:19.569Z,23.20
2017-08-22T10:33:24.112Z,23.30
2017-08-22T10:34:28.838Z,23.80
2017-08-22T10:35:34.177Z,24.70
2017-08-22T10:36:39.450Z,25.90
2017-08-22T10:37:44.199Z,27.40
2017-08-22T10:38:49.002Z,28.90
2017-08-22T10:39:54.315Z,30.50
2017-08-22T10:41:00.125Z,32.60
2017-08-22T10:42:04.685Z,34.60
2017-08-22T10:43:09.226Z,36.60
2017-08-22T10:44:13.712Z,38.40
2017-08-22T10:45:18.923Z,40.30
2017-08-22T10:46:24.119Z,41.80
2017-08-22T10:47:28.499Z,43.10
2017-08-22T10:48:33.119Z,44.20
2017-08-22T10:49:37.485Z,45.20
2017-08-22T10:50:42.242Z,45.90
2017-08-22T10:51:46.787Z,46.60
2017-08-22T10:52:51.568Z,47.20
2017-08-22T10:53:56.845Z,47.80
2017-08-22T10:55:02.306Z,48.40
2017-08-22T10:56:07.009Z,48.90
2017-08-22T10:57:12.374Z,49.40
2017-08-22T10:58:17.941Z,49.90
2017-08-22T10:59:23.351Z,50.40
2017-08-22T11:00:28.093Z,50.90
2017-08-22T11:01:32.748Z,51.50
2017-08-22T11:02:37.460Z,51.90
2017-08-22T11:03:42.959Z,52.50
2017-08-22T11:04:48.473Z,53.10
2017-08-22T11:05:53.906Z,53.60
2017-08-22T11:06:58.599Z,54.20
2017-08-22T11:08:03.782Z,54.80
2017-08-22T11:09:08.646Z,55.30
2017-08-22T11:10:13.923Z,55.90
2017-08-22T11:11:18.476Z,56.60
2017-08-22T11:12:23.074Z,57.20
2017-08-22T11:13:28.194Z,57.90
2017-08-22T11:14:33.808Z,58.50
2017-08-22T11:15:38.640Z,59.10
2017-08-22T11:16:43.451Z,59.60
2017-08-22T11:17:49.591Z,60.40
2017-08-22T11:18:55.035Z,61.00
2017-08-22T11:20:01.500Z,61.70
2017-08-22T11:21:06.537Z,62.30
2017-08-22T11:22:14.468Z,62.90
2017-08-22T11:23:21.129Z,62.60
2017-08-22T11:24:28.693Z,63.20
2017-08-22T11:25:35.227Z,63.80
2017-08-22T11:26:42.428Z,64.40
2017-08-22T11:27:48.071Z,65.00
2017-08-22T11:28:53.302Z,65.50
2017-08-22T11:29:58.534Z,66.10
2017-08-22T11:31:04.284Z,66.60
2017-08-22T11:32:08.944Z,66.20
2017-08-22T11:33:14.283Z,65.50
2017-08-22T11:34:20.833Z,60.60
2017-08-22T11:35:27.917Z,57.10
2017-08-22T11:36:32.985Z,54.90
2017-08-22T11:37:38.259Z,53.70
2017-08-22T11:38:43.479Z,53.00
2017-08-22T11:39:51.034Z,52.60
2017-08-22T11:40:57.655Z,51.80
2017-08-22T11:42:03.213Z,50.30
2017-08-22T11:43:07.849Z,48.50
2017-08-22T11:44:13.916Z,47.50
2017-08-22T11:45:19.261Z,45.70
2017-08-22T11:46:24.873Z,43.60
2017-08-22T11:47:29.672Z,41.80
2017-08-22T11:48:34.811Z,40.00
2017-08-22T11:49:41.112Z,38.20
2017-08-22T11:50:46.245Z,36.70
2017-08-22T11:51:51.553Z,35.20
2017-08-22T11:52:57.614Z,33.80
2017-08-22T11:54:02.439Z,32.50
2017-08-22T11:56:11.113Z,30.70
2017-08-22T11:57:16.315Z,29.30
2017-08-22T11:58:21.905Z,28.50
2017-08-22T11:59:27.758Z,27.60
2017-08-22T12:01:36.126Z,25.80
2017-08-22T12:02:41.460Z,25.50
2017-08-22T12:05:54.473Z,24.20
2017-08-22T12:09:07.687Z,21.90
2017-08-22T12:10:12.434Z,21.40
2017-08-22T12:11:17.169Z,21.00
2017-08-22T12:12:22.462Z,21.00
2017-08-22T12:13:27.178Z,21.60
2017-08-22T12:14:32.992Z,22.50
2017-08-22T12:15:37.620Z,23.90
2017-08-22T12:16:42.086Z,25.30
2017-08-22T12:17:46.458Z,26.90
2017-08-22T12:18:51.070Z,28.50
2017-08-22T12:19:55.644Z,30.10
2017-08-22T12:21:00.101Z,32.30
2017-08-22T12:22:04.840Z,34.30
2017-08-22T12:23:10.151Z,36.20
2017-08-22T12:24:14.578Z,38.00
2017-08-22T12:25:19.893Z,39.70
2017-08-22T12:26:24.339Z,41.00
2017-08-22T12:27:28.801Z,42.30
2017-08-22T12:28:33.605Z,43.20
2017-08-22T12:29:38.241Z,44.00
2017-08-22T12:30:42.918Z,44.80
2017-08-22T12:31:47.419Z,45.50
2017-08-22T12:32:51.956Z,46.00
2017-08-22T12:33:56.393Z,46.60
2017-08-22T12:35:01.998Z,47.10
2017-08-22T12:36:07.057Z,47.60
2017-08-22T12:37:11.582Z,48.20
2017-08-22T12:38:15.977Z,48.80
2017-08-22T12:39:20.577Z,49.40
2017-08-22T12:40:26.352Z,49.90
2017-08-22T12:41:30.934Z,50.50
2017-08-22T12:42:35.930Z,51.10
2017-08-22T12:43:41.142Z,51.70
2017-08-22T12:44:46.507Z,52.20
2017-08-22T12:45:51.238Z,52.90
2017-08-22T12:46:56.505Z,54.00
2017-08-22T12:48:01.000Z,54.00
2017-08-22T12:49:05.685Z,54.50
2017-08-22T12:50:10.907Z,54.90
2017-08-22T12:51:15.620Z,55.50
2017-08-22T12:52:20.060Z,56.10
2017-08-22T12:53:24.542Z,56.60
2017-08-22T12:54:29.265Z,57.30
2017-08-22T12:55:35.690Z,57.90
2017-08-22T12:56:40.300Z,58.40
2017-08-22T12:57:44.973Z,59.00
2017-08-22T12:58:49.649Z,59.60
2017-08-22T12:59:54.552Z,60.00
2017-08-22T13:01:00.154Z,59.70
2017-08-22T13:02:04.866Z,60.20
2017-08-22T13:03:09.793Z,60.80
2017-08-22T13:04:15.150Z,61.40
2017-08-22T13:05:19.618Z,62.00
2017-08-22T13:06:24.424Z,62.50
2017-08-22T13:07:29.204Z,63.10
2017-08-22T13:08:33.993Z,63.60
2017-08-22T13:09:38.552Z,64.00
2017-08-22T13:10:43.602Z,63.40
2017-08-22T13:11:48.612Z,62.50
2017-08-22T13:12:54.406Z,57.90
2017-08-22T13:13:59.161Z,54.70
2017-08-22T13:15:04.372Z,53.40
2017-08-22T13:16:08.879Z,52.00
2017-08-22T13:17:14.079Z,51.50
2017-08-22T13:18:19.417Z,51.10
2017-08-22T13:19:24.027Z,50.50
2017-08-22T13:20:28.853Z,49.20
2017-08-22T13:21:33.458Z,47.70
2017-08-22T13:22:38.298Z,46.70
2017-08-22T13:23:42.949Z,44.80
2017-08-22T13:24:47.454Z,42.80
2017-08-22T13:25:52.206Z,41.00
2017-08-22T13:26:56.916Z,39.20
2017-08-22T13:28:02.257Z,37.40
2017-08-22T13:29:06.797Z,35.70
2017-08-22T13:30:12.376Z,34.10
2017-08-22T13:32:20.740Z,32.00
2017-08-22T13:33:26.131Z,30.70
2017-08-22T13:34:31.027Z,29.30
2017-08-22T13:38:45.587Z,26.20
2017-08-22T13:39:50.300Z,25.50
2017-08-22T13:40:55.499Z,24.90
2017-08-22T13:42:00.432Z,24.10
2017-08-22T13:43:05.233Z,23.90
2017-08-22T13:44:10.629Z,22.90
2017-08-22T13:45:15.410Z,22.20
2017-08-22T13:47:24.361Z,20.80
2017-08-22T13:48:29.800Z,20.50
2017-08-22T13:49:34.822Z,20.20
2017-08-22T13:50:40.680Z,20.80
2017-08-22T13:51:45.373Z,21.00
2017-08-22T13:52:49.928Z,22.00
2017-08-22T13:53:54.552Z,23.30
2017-08-22T13:54:59.390Z,24.80
2017-08-22T13:56:04.168Z,26.40
2017-08-22T13:57:08.887Z,28.00
2017-08-22T13:58:13.660Z,30.30
2017-08-22T13:59:18.416Z,31.70
2017-08-22T14:00:23.180Z,33.90
2017-08-22T14:01:27.726Z,35.90
2017-08-22T14:02:32.523Z,37.70
2017-08-22T14:03:37.357Z,39.30
2017-08-22T14:04:42.129Z,41.30
2017-08-22T14:05:46.992Z,41.80
2017-08-22T14:06:52.236Z,42.90
2017-08-22T14:07:57.451Z,43.60
2017-08-22T14:09:02.395Z,44.30
2017-08-22T14:10:08.003Z,45.00
2017-08-22T14:11:12.847Z,45.60
2017-08-22T14:12:17.512Z,46.20
2017-08-22T14:13:22.241Z,46.80
2017-08-22T14:14:27.462Z,47.30
2017-08-22T14:15:32.723Z,47.90
2017-08-22T14:16:37.146Z,48.50
2017-08-22T14:17:41.740Z,49.70
2017-08-22T14:18:46.340Z,49.60
2017-08-22T14:19:50.976Z,50.10
2017-08-22T14:20:55.560Z,50.60
2017-08-22T14:22:00.020Z,51.10
2017-08-22T14:23:04.708Z,51.60
2017-08-22T14:24:09.123Z,52.20
2017-08-22T14:25:14.535Z,52.50
2017-08-22T14:28:00.269Z,54.20
2017-08-22T14:29:05.048Z,54.40
2017-08-22T14:30:10.297Z,54.90
2017-08-22T14:31:15.461Z,55.40
2017-08-22T14:32:20.470Z,56.10
2017-08-22T14:33:25.359Z,56.60
2017-08-22T14:34:29.910Z,57.20
2017-08-22T14:35:36.491Z,57.80
2017-08-22T14:36:41.291Z,58.20
2017-08-22T14:37:46.150Z,58.80
2017-08-22T14:38:51.061Z,59.40
2017-08-22T14:39:55.721Z,59.90
2017-08-22T14:41:00.526Z,60.30
2017-08-22T14:42:05.310Z,59.90
2017-08-22T14:43:10.011Z,60.50
2017-08-22T14:44:14.733Z,60.90
2017-08-22T14:45:19.519Z,61.50
2017-08-22T14:46:24.959Z,62.00
2017-08-22T14:47:29.710Z,62.60
2017-08-22T14:48:34.579Z,63.00
2017-08-22T14:49:39.419Z,62.90
2017-08-22T14:50:44.193Z,58.90
2017-08-22T14:51:49.158Z,55.30
2017-08-22T14:52:54.337Z,53.10
2017-08-22T14:53:59.170Z,51.80
2017-08-22T14:55:03.825Z,51.10
2017-08-22T14:56:08.683Z,50.80
2017-08-22T14:57:13.467Z,50.40
2017-08-22T14:58:18.265Z,50.50
2017-08-22T14:59:22.841Z,49.10
2017-08-22T15:00:27.437Z,47.20
2017-08-22T15:01:32.119Z,45.20
2017-08-22T15:02:36.589Z,43.20
2017-08-22T15:03:41.099Z,41.20
2017-08-22T15:04:45.722Z,39.10
2017-08-22T15:05:50.189Z,37.40
2017-08-22T15:06:54.759Z,35.60
2017-08-22T15:07:59.571Z,33.90
2017-08-22T15:09:07.723Z,32.50
2017-08-22T15:10:13.846Z,31.00
2017-08-22T15:11:19.483Z,29.80
2017-08-22T15:12:24.909Z,28.90
2017-08-22T15:13:31.059Z,27.90
2017-08-22T15:14:38.028Z,27.20
2017-08-22T15:15:44.028Z,26.40
2017-08-22T15:16:50.012Z,25.70
2017-08-22T15:17:55.128Z,29.10
2017-08-22T15:19:01.301Z,70.00
2017-08-22T15:21:11.690Z,47.40
2017-08-22T15:22:17.452Z,41.70
2017-08-22T15:23:23.436Z,37.00
2017-08-22T15:26:36.923Z,28.50
2017-08-22T15:27:43.510Z,26.80
2017-08-22T15:28:48.255Z,25.60
2017-08-22T15:29:53.135Z,24.20
2017-08-22T15:30:57.871Z,23.10
2017-08-22T15:32:03.175Z,22.20
2017-08-22T15:33:08.288Z,21.60
2017-08-22T15:34:13.211Z,21.60
2017-08-22T15:35:18.500Z,22.10
2017-08-22T15:36:23.479Z,23.00
2017-08-22T15:37:28.607Z,24.20
2017-08-22T15:38:33.966Z,36.90
2017-08-22T15:39:39.139Z,71.40
2017-08-22T15:40:44.115Z,58.70
2017-08-22T15:41:49.017Z,54.10
2017-08-22T15:42:54.530Z,51.60
2017-08-22T15:43:59.606Z,50.40
2017-08-22T15:45:06.445Z,49.70
2017-08-22T15:46:11.715Z,49.40
2017-08-22T15:47:16.767Z,49.30
2017-08-22T15:48:21.610Z,49.30
2017-08-22T15:49:26.549Z,49.40
2017-08-22T15:50:31.758Z,49.50
2017-08-22T15:51:36.827Z,49.70
2017-08-22T15:52:42.025Z,49.90
2017-08-22T15:53:48.417Z,50.20
2017-08-22T15:54:54.332Z,50.60
2017-08-22T15:56:00.179Z,51.00
2017-08-22T15:57:06.340Z,51.60
2017-08-22T15:58:12.828Z,52.00
2017-08-22T15:59:19.118Z,52.60
2017-08-22T16:00:24.333Z,53.30
2017-08-22T16:01:29.320Z,53.90
2017-08-22T16:02:34.529Z,54.50
2017-08-22T16:03:39.646Z,55.10
2017-08-22T16:04:44.850Z,55.70
2017-08-22T16:05:50.572Z,56.30
2017-08-22T16:06:56.767Z,55.90
2017-08-22T16:08:02.556Z,56.40
2017-08-22T16:09:08.517Z,57.00
2017-08-22T16:10:13.891Z,57.50
2017-08-22T16:11:20.453Z,57.90
2017-08-22T16:12:26.701Z,58.50
2017-08-22T16:13:32.690Z,59.00
2017-08-22T16:14:38.437Z,59.40
2017-08-22T16:15:44.525Z,60.00
2017-08-22T16:16:50.700Z,60.40
2017-08-22T16:17:55.745Z,60.90
2017-08-22T16:19:01.871Z,61.30
2017-08-22T16:20:08.266Z,62.00
2017-08-22T16:21:14.675Z,62.60
2017-08-22T16:22:21.344Z,63.00
2017-08-22T16:23:27.995Z,63.50
2017-08-22T16:24:33.749Z,64.10
2017-08-22T16:25:41.013Z,64.70
2017-08-22T16:26:47.131Z,88.00
2017-08-22T16:27:53.131Z,86.50
2017-08-22T16:28:59.178Z,81.20
2017-08-22T16:31:11.710Z,73.00
2017-08-22T16:35:30.847Z,59.20
2017-08-22T16:38:45.558Z,50.90
2017-08-22T16:39:51.478Z,47.70
2017-08-22T16:44:10.382Z,39.00
2017-08-22T16:45:16.700Z,37.10
2017-08-22T16:52:48.582Z,45.70
2017-08-22T16:54:58.254Z,40.80
2017-08-22T16:56:04.836Z,36.60
2017-08-22T16:57:11.081Z,75.80
2017-08-22T16:58:16.287Z,80.60
2017-08-22T17:01:49.419Z,48.80
2017-08-22T17:02:55.672Z,47.30
2017-08-22T17:04:01.629Z,42.40
2017-08-22T17:05:08.890Z,65.10
2017-08-22T17:06:14.553Z,54.90
2017-08-22T17:07:20.792Z,47.30
2017-08-22T17:08:27.241Z,41.80
2017-08-22T17:09:34.027Z,37.40
2017-08-22T17:10:39.553Z,34.00
2017-08-22T17:11:46.090Z,31.20
2017-08-22T17:12:51.182Z,77.20
2017-08-22T17:13:56.482Z,76.20
2017-08-22T17:15:02.001Z,79.30
2017-08-22T17:16:07.633Z,65.10
2017-08-22T17:17:12.936Z,54.90
2017-08-22T17:18:23.700Z,48.70
2017-08-22T17:19:30.663Z,43.80
2017-08-22T17:23:50.597Z,31.10
2017-08-22T17:24:55.840Z,29.10
2017-08-22T17:26:04.817Z,27.60
2017-08-22T17:27:10.579Z,27.00
2017-08-22T17:28:16.021Z,26.80
2017-08-22T17:29:21.575Z,27.10
2017-08-22T17:30:27.010Z,27.80
2017-08-22T17:31:32.603Z,28.60
2017-08-22T17:32:37.930Z,29.70
2017-08-22T17:33:43.394Z,31.10
2017-08-22T17:34:48.320Z,32.80
2017-08-22T17:35:53.330Z,34.30
2017-08-22T17:36:58.369Z,35.90
2017-08-22T17:38:03.397Z,37.50
2017-08-22T17:39:08.524Z,38.80
2017-08-22T17:40:13.466Z,39.90
2017-08-22T17:41:19.092Z,40.90
2017-08-22T17:42:24.081Z,41.70
2017-08-22T17:43:29.829Z,42.40
2017-08-22T17:44:34.650Z,43.30
2017-08-22T17:45:39.571Z,44.00
2017-08-22T17:46:44.617Z,44.80
2017-08-22T17:47:50.611Z,45.50
2017-08-22T17:48:55.599Z,46.10
2017-08-22T17:50:00.614Z,46.70
2017-08-22T17:51:05.585Z,47.30
2017-08-22T17:52:10.569Z,68.50
2017-08-22T17:53:15.872Z,80.60
2017-08-22T17:54:20.710Z,71.00
2017-08-22T17:55:25.614Z,66.30
2017-08-22T17:56:30.317Z,63.50
2017-08-22T17:57:35.205Z,61.60
2017-08-22T17:58:40.198Z,60.40
2017-08-22T17:59:45.659Z,59.70
2017-08-22T18:00:50.938Z,59.20
2017-08-22T18:01:56.373Z,58.90
2017-08-22T18:03:02.218Z,58.70
2017-08-22T18:04:07.281Z,58.60
2017-08-22T18:05:12.355Z,58.70
2017-08-22T18:06:17.126Z,58.70
2017-08-22T18:07:22.187Z,58.90
2017-08-22T18:08:27.090Z,59.00
2017-08-22T18:09:32.390Z,59.40
2017-08-22T18:10:37.450Z,59.70
2017-08-22T18:11:42.912Z,60.00
2017-08-22T18:12:48.491Z,60.40
2017-08-22T18:13:53.604Z,61.00
2017-08-22T18:14:59.745Z,61.70
2017-08-22T18:16:04.829Z,59.40
2017-08-22T18:17:09.878Z,56.40
2017-08-22T18:18:14.727Z,54.10
2017-08-22T18:19:19.825Z,52.60
2017-08-22T18:20:24.717Z,51.60
2017-08-22T18:21:29.700Z,50.80
2017-08-22T18:22:34.918Z,50.80
2017-08-22T18:23:40.225Z,49.20
2017-08-22T18:24:44.980Z,47.70
2017-08-22T18:25:49.763Z,46.00
2017-08-22T18:26:54.919Z,44.20
2017-08-22T18:27:59.798Z,42.40
2017-08-22T18:29:04.986Z,66.80
2017-08-22T18:30:11.589Z,63.30
2017-08-22T18:31:16.543Z,70.70
2017-08-22T18:32:21.773Z,64.70
2017-08-22T18:33:27.670Z,58.30
2017-08-22T18:34:32.747Z,54.70
2017-08-22T18:35:38.379Z,51.50
2017-08-22T18:36:43.448Z,48.50
2017-08-22T18:37:48.529Z,46.00
2017-08-22T18:38:53.768Z,43.50
2017-08-22T18:39:58.751Z,41.30
2017-08-22T18:41:04.278Z,39.30
2017-08-22T18:42:09.518Z,37.50
2017-08-22T18:43:15.191Z,35.80
2017-08-22T18:44:20.286Z,34.30
2017-08-22T18:45:25.763Z,33.00
2017-08-22T18:46:30.928Z,31.60
2017-08-22T18:47:36.047Z,30.40
2017-08-22T18:48:42.608Z,29.60
2017-08-22T18:49:47.762Z,28.70
2017-08-22T18:50:53.033Z,27.90
2017-08-22T18:51:58.508Z,27.20
2017-08-22T18:53:03.669Z,26.60
2017-08-22T18:54:09.100Z,26.80
2017-08-22T18:55:14.855Z,27.40
2017-08-22T18:56:21.731Z,28.60
2017-08-22T18:57:27.776Z,30.10
2017-08-22T18:58:35.633Z,32.30
2017-08-22T18:59:44.179Z,34.60
2017-08-22T19:00:50.911Z,37.10
2017-08-22T19:01:56.422Z,39.60
2017-08-22T19:03:01.649Z,41.90
2017-08-22T19:04:07.732Z,44.10
2017-08-22T19:05:12.946Z,46.20
2017-08-22T19:06:18.537Z,48.10
2017-08-22T19:07:25.659Z,49.80
2017-08-22T19:08:32.272Z,51.30
2017-08-22T19:09:38.047Z,52.50
2017-08-22T19:10:43.584Z,53.50
2017-08-22T19:11:48.860Z,54.60
2017-08-22T19:12:54.796Z,55.60
2017-08-22T19:14:00.363Z,56.60
2017-08-22T19:15:06.585Z,57.80
2017-08-22T19:16:12.860Z,58.80
2017-08-22T19:17:18.357Z,60.50
2017-08-22T19:18:23.846Z,62.10
2017-08-22T19:19:30.164Z,63.70
2017-08-22T19:20:35.865Z,65.60
2017-08-22T19:21:41.295Z,67.10
2017-08-22T19:22:46.369Z,69.00
2017-08-22T19:23:51.401Z,70.50
2017-08-22T19:24:56.959Z,72.40
2017-08-22T19:26:03.153Z,73.70
2017-08-22T19:27:10.318Z,74.90
2017-08-22T19:28:15.821Z,75.60
2017-08-22T19:29:22.002Z,76.30
2017-08-22T19:30:28.155Z,77.20
2017-08-22T19:31:35.164Z,78.10
2017-08-22T19:32:40.490Z,78.50
2017-08-22T19:33:45.729Z,79.10
2017-08-22T19:34:50.748Z,79.50
2017-08-22T19:35:55.702Z,87.00
2017-08-22T19:37:01.182Z,87.80
2017-08-22T19:38:07.681Z,87.90
2017-08-22T19:39:13.380Z,87.90
2017-08-22T19:40:18.507Z,87.80
2017-08-22T19:41:24.032Z,87.90
2017-08-22T19:42:29.157Z,88.00
2017-08-22T19:43:34.660Z,88.20
2017-08-22T19:44:39.707Z,85.10
2017-08-22T19:45:44.593Z,78.60
2017-08-22T19:46:50.601Z,73.90
2017-08-22T19:47:55.748Z,70.70
2017-08-22T19:49:01.177Z,68.60
2017-08-22T19:50:06.583Z,66.70
2017-08-22T19:51:11.915Z,63.10
2017-08-22T19:52:17.199Z,59.70
2017-08-22T19:53:22.409Z,56.70
2017-08-22T19:54:27.487Z,54.40
2017-08-22T19:55:32.899Z,51.80
2017-08-22T19:56:38.614Z,49.80
2017-08-22T19:57:43.722Z,47.30
2017-08-22T19:58:49.070Z,45.30
2017-08-22T19:59:56.884Z,43.20
2017-08-22T20:01:02.566Z,41.40
2017-08-22T20:02:08.003Z,39.60
2017-08-22T20:03:13.329Z,38.00
2017-08-22T20:04:18.695Z,36.30
2017-08-22T20:05:23.912Z,35.00
2017-08-22T20:06:29.084Z,33.70
2017-08-22T20:07:33.914Z,32.50
2017-08-22T20:08:39.184Z,31.30
2017-08-22T20:09:44.289Z,30.30
2017-08-22T20:10:49.281Z,29.50
2017-08-22T20:11:54.419Z,28.80
2017-08-22T20:12:59.511Z,28.10
2017-08-22T20:14:05.266Z,27.40
2017-08-22T20:15:10.240Z,26.60
2017-08-22T20:16:15.666Z,26.00
2017-08-22T20:17:20.788Z,25.50
2017-08-22T20:18:25.976Z,24.80
2017-08-22T20:19:31.086Z,24.20
2017-08-22T20:20:36.180Z,23.60
2017-08-22T20:21:40.812Z,23.30
2017-08-22T20:22:45.713Z,23.60
2017-08-22T20:23:50.779Z,24.40
2017-08-22T20:24:56.530Z,25.70
2017-08-22T20:26:01.400Z,27.30
2017-08-22T20:27:07.185Z,29.00
2017-08-22T20:28:12.519Z,30.90
2017-08-22T20:29:17.411Z,33.40
2017-08-22T20:30:22.323Z,35.90
2017-08-22T20:31:27.704Z,38.30
2017-08-22T20:32:32.879Z,40.70
2017-08-22T20:33:38.052Z,43.00
2017-08-22T20:34:43.342Z,45.20
2017-08-22T20:35:48.262Z,47.20
2017-08-22T20:36:53.284Z,49.00
2017-08-22T20:37:58.640Z,50.40
2017-08-22T20:39:03.522Z,51.80
2017-08-22T20:40:08.619Z,52.90
2017-08-22T20:41:13.690Z,54.00
2017-08-22T20:42:18.761Z,55.00
2017-08-22T20:43:24.036Z,56.20
2017-08-22T20:44:29.013Z,57.10
2017-08-22T20:45:33.774Z,58.00
2017-08-22T20:46:38.527Z,59.00
2017-08-22T20:47:43.393Z,60.40
2017-08-22T20:48:48.532Z,61.60
2017-08-22T20:49:53.640Z,63.10
2017-08-22T20:50:59.449Z,64.60
2017-08-22T20:52:04.170Z,66.70
2017-08-22T20:53:09.172Z,68.40
2017-08-22T20:54:14.114Z,69.70
2017-08-22T20:55:18.922Z,71.20