createdAt,value
2023-02-21T00:07:49.558Z,8.20
2023-02-21T00:17:49.592Z,10.60
2023-02-21T00:27:49.873Z,9.60
2023-02-21T00:37:49.921Z,7.60
2023-02-21T00:47:50.293Z,6.40
2023-02-21T00:57:50.325Z,7.10
2023-02-21T01:07:50.689Z,6.00
2023-02-21T01:17:50.739Z,6.20
2023-02-21T01:27:51.051Z,6.30
2023-02-21T01:37:51.095Z,5.80
2023-02-21T01:47:51.438Z,6.70
2023-02-21T01:57:51.472Z,6.60
2023-02-21T02:07:51.790Z,7.00
2023-02-21T02:17:51.820Z,6.20
2023-02-21T02:27:52.173Z,6.50
2023-02-21T02:37:52.243Z,7.50
2023-02-21T02:47:52.531Z,8.50
2023-02-21T02:57:52.557Z,9.20
2023-02-21T03:07:52.892Z,7.40
2023-02-21T03:17:52.917Z,7.70
2023-02-21T03:27:53.267Z,7.80
2023-02-21T03:37:53.310Z,9.40
2023-02-21T03:47:53.648Z,8.90
2023-02-21T03:57:53.682Z,9.30
2023-02-21T04:07:54.040Z,8.90
2023-02-21T04:17:54.050Z,11.30
2023-02-21T04:27:55.306Z,10.00
2023-02-21T04:37:54.575Z,10.50
2023-02-21T04:47:54.654Z,10.10
2023-02-21T04:57:54.686Z,10.10
2023-02-21T05:07:54.935Z,11.00
2023-02-21T05:17:55.153Z,11.00
2023-02-21T05:27:55.504Z,10.90
2023-02-21T05:37:55.534Z,10.20
2023-02-21T05:47:55.859Z,11.60
2023-02-21T05:57:55.903Z,12.00
2023-02-21T06:07:56.461Z,15.00
2023-02-21T06:17:56.297Z,18.90
2023-02-21T06:27:56.604Z,11.20
2023-02-21T06:37:56.636Z,9.70
2023-02-21T06:47:56.881Z,9.90
2023-02-21T06:57:57.310Z,6.70
2023-02-21T07:07:57.448Z,9.20
2023-02-21T07:17:57.479Z,4.60
2023-02-21T07:27:57.810Z,4.70
2023-02-21T07:37:57.846Z,3.60
2023-02-21T07:47:58.179Z,14.60
2023-02-21T07:57:58.211Z,8.20
2023-02-21T08:07:58.470Z,7.90
2023-02-21T08:17:58.499Z,8.20
2023-02-21T08:27:58.823Z,9.20
2023-02-21T08:37:58.874Z,10.90
2023-02-21T08:47:59.101Z,7.70
2023-02-21T08:57:59.120Z,6.50
2023-02-21T09:07:59.462Z,6.10
2023-02-21T09:17:59.483Z,5.90
2023-02-21T09:27:59.729Z,3.50
2023-02-21T09:37:59.963Z,4.50
2023-02-21T09:48:00.206Z,3.90
2023-02-21T09:58:00.434Z,5.60
2023-02-21T10:08:00.779Z,4.20
2023-02-21T10:18:00.802Z,4.80
2023-02-21T10:28:02.062Z,4.60
2023-02-21T10:38:01.289Z,3.60
2023-02-21T10:48:01.622Z,4.20
2023-02-21T10:58:01.651Z,3.10
2023-02-21T11:08:01.889Z,2.80
2023-02-21T11:18:02.108Z,3.70
2023-02-21T11:28:02.367Z,5.10
2023-02-21T11:38:02.452Z,4.00
2023-02-21T11:48:02.728Z,3.90
2023-02-21T11:58:02.762Z,3.70
2023-02-21T12:08:07.617Z,3.70
2023-02-21T12:18:03.431Z,4.00
2023-02-21T12:28:03.571Z,5.40
2023-02-21T12:38:03.604Z,5.10
2023-02-21T12:48:03.949Z,4.70
2023-02-21T12:58:03.970Z,4.30
2023-02-21T13:08:04.104Z,4.50
2023-02-21T13:18:04.128Z,5.20
2023-02-21T13:28:07.555Z,5.00
2023-02-21T13:38:04.596Z,5.80
2023-02-21T13:48:05.877Z,5.70
2023-02-21T13:58:04.914Z,5.20
2023-02-21T14:08:07.179Z,5.00
2023-02-21T14:18:05.221Z,4.50
2023-02-21T14:28:06.507Z,4.80
2023-02-21T14:38:05.558Z,5.10
2023-02-21T14:48:05.963Z,5.10
2023-02-21T14:58:06.121Z,5.20
2023-02-21T15:08:07.350Z,4.70
2023-02-21T15:18:06.411Z,5.10
2023-02-21T15:28:06.695Z,5.70
2023-02-21T15:38:06.714Z,5.60
2023-02-21T15:48:06.962Z,5.90
2023-02-21T15:58:07.232Z,5.60
2023-02-21T16:08:07.725Z,5.50
2023-02-21T16:18:07.616Z,6.30
2023-02-21T16:28:07.975Z,6.50
2023-02-21T16:38:11.464Z,7.20
2023-02-21T16:48:08.212Z,7.90
2023-02-21T16:58:08.460Z,8.10
2023-02-21T17:08:12.696Z,8.30
2023-02-21T17:18:09.976Z,20.00
2023-02-21T17:28:09.399Z,21.50
2023-02-21T17:38:09.489Z,22.60
2023-02-21T17:48:09.901Z,22.00
2023-02-21T17:58:09.901Z,15.50
2023-02-21T18:08:09.870Z,9.10
2023-02-21T18:18:09.918Z,7.90
2023-02-21T18:28:11.156Z,7.80
2023-02-21T18:38:10.389Z,10.70
2023-02-21T18:48:11.007Z,11.30
2023-02-21T18:58:10.999Z,11.00
2023-02-21T19:08:11.252Z,13.00
2023-02-21T19:18:11.432Z,12.20
2023-02-21T19:28:11.503Z,12.10
2023-02-21T19:38:11.719Z,10.20
2023-02-21T19:48:12.020Z,8.90
2023-02-21T19:58:12.979Z,8.70
2023-02-21T20:08:14.417Z,9.10
2023-02-21T20:18:12.470Z,13.80
2023-02-21T20:28:12.786Z,14.30
2023-02-21T20:38:12.625Z,17.80
2023-02-21T20:48:13.044Z,10.20
2023-02-21T20:58:13.064Z,3.10
2023-02-21T21:08:13.330Z,3.20
2023-02-21T21:18:13.450Z,3.50
2023-02-21T21:28:13.683Z,3.90
2023-02-21T21:38:15.985Z,3.10
2023-02-21T21:48:17.949Z,2.90
2023-02-21T21:58:14.347Z,2.60
2023-02-21T22:08:14.322Z,3.00
2023-02-21T22:18:14.358Z,3.80
2023-02-21T22:28:14.700Z,5.10
2023-02-21T22:38:14.721Z,6.50
2023-02-21T22:48:17.445Z,6.50
2023-02-21T22:58:15.077Z,4.60
2023-02-21T23:08:15.429Z,9.40
2023-02-21T23:18:15.460Z,7.00
2023-02-21T23:28:15.808Z,7.20
2023-02-21T23:38:15.859Z,5.90
2023-02-21T23:48:17.110Z,5.70
2023-02-21T23:58:16.366Z,5.70
