createdAt,value
2018-01-07T00:00:31.491Z,99.99
2018-01-07T00:01:31.909Z,99.99
2018-01-07T00:02:32.338Z,99.99
2018-01-07T00:03:32.754Z,99.99
2018-01-07T00:04:33.172Z,99.99
2018-01-07T00:05:33.598Z,99.99
2018-01-07T00:06:34.022Z,99.99
2018-01-07T00:07:34.447Z,99.99
2018-01-07T00:08:34.861Z,99.99
2018-01-07T00:09:35.278Z,99.99
2018-01-07T00:10:35.706Z,99.99
2018-01-07T00:11:36.120Z,99.99
2018-01-07T00:15:45.589Z,99.99
2018-01-07T00:16:45.997Z,99.99
2018-01-07T00:18:40.627Z,99.99
2018-01-07T00:19:41.029Z,99.99
2018-01-07T00:21:47.560Z,99.99
2018-01-07T00:22:47.990Z,99.99
2018-01-07T00:24:43.587Z,99.99
2018-01-07T00:27:17.104Z,99.99
2018-01-07T00:29:50.874Z,99.99
2018-01-07T00:30:51.265Z,99.99
2018-01-07T00:33:48.127Z,99.99
2018-01-07T00:34:48.544Z,99.99
2018-01-07T00:36:43.131Z,99.99
2018-01-07T00:39:42.528Z,99.99
2018-01-07T00:40:42.934Z,99.99
2018-01-07T00:42:37.505Z,99.99
2018-01-07T00:43:37.929Z,99.99
2018-01-07T00:45:32.518Z,99.99
2018-01-07T00:48:06.038Z,99.99
2018-01-07T00:50:41.781Z,99.99
2018-01-07T00:51:42.185Z,99.99
2018-01-07T00:53:37.742Z,99.99
2018-01-07T00:56:11.318Z,99.99
2018-01-07T00:57:11.732Z,99.99
2018-01-07T00:59:06.331Z,99.99
2018-01-07T01:00:06.743Z,99.99
2018-01-07T01:02:01.301Z,99.99
2018-01-07T01:03:01.746Z,99.99
2018-01-07T01:04:56.336Z,99.99
2018-01-07T01:05:56.745Z,99.99
2018-01-07T01:07:51.309Z,99.99
2018-01-07T01:08:51.749Z,99.99
2018-01-07T01:10:47.317Z,99.99
2018-01-07T01:11:47.717Z,99.99
2018-01-07T01:13:42.304Z,99.99
2018-01-07T01:14:42.730Z,99.99
2018-01-07T01:16:37.344Z,99.99
2018-01-07T01:17:37.744Z,99.99
2018-01-07T01:19:32.310Z,99.99
2018-01-07T01:20:32.744Z,99.99
2018-01-07T01:22:27.348Z,99.99
2018-01-07T01:23:27.756Z,99.99
2018-01-07T01:25:22.364Z,99.99
2018-01-07T01:26:22.776Z,99.99
2018-01-07T01:28:18.335Z,99.99
2018-01-07T01:29:18.764Z,99.99
2018-01-07T01:31:13.370Z,99.99
2018-01-07T01:32:13.777Z,99.99
2018-01-07T01:34:08.363Z,99.99
2018-01-07T01:35:08.820Z,99.99
2018-01-07T01:36:09.203Z,99.99
2018-01-07T01:37:09.624Z,99.99
2018-01-07T01:38:10.042Z,99.99
2018-01-07T01:39:10.478Z,99.99
2018-01-07T01:40:10.895Z,99.99
2018-01-07T01:41:11.314Z,99.99
2018-01-07T01:42:11.728Z,99.99
2018-01-07T01:43:12.149Z,99.99
2018-01-07T01:44:12.607Z,99.99
2018-01-07T01:45:12.993Z,99.99
2018-01-07T01:46:13.415Z,99.99
2018-01-07T01:47:13.838Z,99.99
2018-01-07T01:48:14.256Z,99.99
2018-01-07T01:49:14.679Z,99.99
2018-01-07T01:50:15.095Z,99.99
2018-01-07T01:51:15.516Z,99.99
2018-01-07T01:52:15.946Z,99.99
2018-01-07T01:53:16.364Z,99.99
2018-01-07T01:54:16.808Z,99.99
2018-01-07T01:55:17.213Z,99.99
2018-01-07T01:56:17.632Z,99.99
2018-01-07T01:57:18.051Z,99.99
2018-01-07T01:58:18.465Z,99.99
2018-01-07T01:59:18.898Z,99.99
2018-01-07T02:00:19.314Z,99.99
2018-01-07T02:01:19.730Z,99.99
2018-01-07T02:02:20.154Z,99.99
2018-01-07T02:03:20.572Z,99.99
2018-01-07T02:04:20.996Z,99.99
2018-01-07T02:05:21.421Z,99.99
2018-01-07T02:06:21.837Z,99.99
2018-01-07T02:07:22.268Z,99.99
2018-01-07T02:08:22.683Z,99.99
2018-01-07T02:09:23.102Z,99.99
2018-01-07T02:10:23.524Z,99.99
2018-01-07T02:11:23.942Z,99.99
2018-01-07T02:12:24.372Z,99.99
2018-01-07T02:13:24.786Z,99.99
2018-01-07T02:14:25.228Z,99.99
2018-01-07T02:15:25.627Z,99.99
2018-01-07T02:16:26.054Z,99.99
2018-01-07T02:17:26.468Z,99.99
2018-01-07T02:18:26.885Z,99.99
2018-01-07T02:19:27.306Z,99.99
2018-01-07T02:20:27.734Z,99.99
2018-01-07T02:21:28.172Z,99.99
2018-01-07T02:22:28.574Z,99.99
2018-01-07T02:23:29.000Z,99.99
2018-01-07T02:24:29.419Z,99.99
2018-01-07T02:25:29.835Z,99.99
2018-01-07T02:26:30.257Z,99.99
2018-01-07T02:27:30.682Z,99.99
2018-01-07T02:28:31.105Z,99.99
2018-01-07T02:29:31.523Z,99.99
2018-01-07T02:30:31.941Z,99.99
2018-01-07T02:31:32.358Z,99.99
2018-01-07T02:32:32.786Z,99.99
2018-01-07T02:33:33.209Z,99.99
2018-01-07T02:34:33.626Z,99.99
2018-01-07T02:35:34.039Z,99.99
2018-01-07T02:36:34.462Z,99.99
2018-01-07T02:37:34.886Z,99.99
2018-01-07T02:38:35.301Z,99.99
2018-01-07T02:39:35.723Z,99.99
2018-01-07T02:40:36.146Z,99.99
2018-01-07T02:41:36.566Z,99.99
2018-01-07T02:42:36.983Z,99.99
2018-01-07T02:43:37.403Z,0.00
2018-01-07T02:44:37.838Z,0.00
2018-01-07T02:45:38.256Z,99.99
2018-01-07T02:46:38.667Z,99.99
2018-01-07T02:47:39.087Z,99.99
2018-01-07T02:48:39.509Z,99.99
2018-01-07T02:49:39.965Z,99.99
2018-01-07T02:50:40.350Z,0.00
2018-01-07T02:51:40.769Z,0.00
2018-01-07T02:52:41.190Z,0.00
2018-01-07T02:53:41.611Z,0.00
2018-01-07T02:54:42.048Z,0.00
2018-01-07T02:55:42.468Z,0.00
2018-01-07T02:56:42.878Z,99.99
2018-01-07T02:57:43.293Z,99.99
2018-01-07T02:58:43.722Z,99.99
2018-01-07T02:59:44.134Z,99.99
2018-01-07T03:00:44.561Z,99.99
2018-01-07T03:01:44.976Z,99.99
2018-01-07T03:02:45.392Z,99.99
2018-01-07T03:03:45.818Z,99.99
2018-01-07T03:04:46.240Z,99.99
2018-01-07T03:05:46.656Z,99.99
2018-01-07T03:06:47.076Z,99.99
2018-01-07T03:07:47.500Z,99.99
2018-01-07T03:08:47.925Z,99.99
2018-01-07T03:09:48.351Z,99.99
2018-01-07T03:10:48.767Z,99.99
2018-01-07T03:11:49.186Z,99.99
2018-01-07T03:12:49.602Z,99.99
2018-01-07T03:13:50.020Z,99.99
2018-01-07T03:14:50.441Z,99.99
2018-01-07T03:15:50.863Z,99.99
2018-01-07T03:16:51.315Z,99.99
2018-01-07T03:17:51.704Z,99.99
2018-01-07T03:18:52.126Z,99.99
2018-01-07T03:19:52.549Z,99.99
2018-01-07T03:20:52.965Z,99.99
2018-01-07T03:21:53.387Z,99.99
2018-01-07T03:22:53.804Z,99.99
2018-01-07T03:23:54.231Z,99.99
2018-01-07T03:24:54.645Z,99.99
2018-01-07T03:25:55.074Z,99.99
2018-01-07T03:26:55.487Z,99.99
2018-01-07T03:27:55.908Z,99.99
2018-01-07T03:28:56.329Z,99.99
2018-01-07T03:29:56.747Z,99.99
2018-01-07T03:30:57.175Z,99.99
2018-01-07T03:31:57.591Z,99.99
2018-01-07T03:32:58.021Z,99.99
2018-01-07T03:33:58.433Z,99.99
2018-01-07T03:34:58.852Z,99.99
2018-01-07T03:35:59.273Z,99.99
2018-01-07T03:36:59.692Z,99.99
2018-01-07T03:38:00.115Z,99.99
2018-01-07T03:39:00.530Z,99.99
2018-01-07T03:40:00.957Z,99.99
2018-01-07T03:41:01.377Z,99.99
2018-01-07T03:42:01.805Z,99.99
2018-01-07T03:43:02.216Z,99.99
2018-01-07T03:44:02.638Z,99.99
2018-01-07T03:45:03.054Z,99.99
2018-01-07T03:46:03.478Z,99.99
2018-01-07T03:47:03.897Z,99.99
2018-01-07T03:48:04.324Z,99.99
2018-01-07T03:49:04.743Z,99.99
2018-01-07T03:50:05.162Z,99.99
2018-01-07T03:51:05.579Z,99.99
2018-01-07T03:52:05.997Z,99.99
2018-01-07T03:53:06.426Z,99.99
2018-01-07T03:54:06.842Z,99.99
2018-01-07T03:55:07.259Z,99.99
2018-01-07T03:56:07.690Z,99.99
2018-01-07T03:57:08.111Z,99.99
2018-01-07T03:58:08.530Z,99.99
2018-01-07T03:59:08.946Z,99.99
2018-01-07T04:00:09.376Z,99.99
2018-01-07T04:01:09.780Z,99.99
2018-01-07T04:02:10.215Z,99.99
2018-01-07T04:03:10.624Z,99.99
2018-01-07T04:04:11.048Z,99.99
2018-01-07T04:05:11.465Z,99.99
2018-01-07T04:06:11.884Z,99.99
2018-01-07T04:07:12.303Z,99.99
2018-01-07T04:08:12.725Z,99.99
2018-01-07T04:09:13.142Z,99.99
2018-01-07T04:10:13.563Z,99.99
2018-01-07T04:11:13.994Z,99.99
2018-01-07T04:12:14.404Z,99.99
2018-01-07T04:13:14.827Z,99.99
2018-01-07T04:14:15.244Z,99.99
2018-01-07T04:15:15.669Z,99.99
2018-01-07T04:16:16.085Z,99.99
2018-01-07T04:17:16.504Z,99.99
2018-01-07T04:18:16.924Z,99.99
2018-01-07T04:19:17.347Z,99.99
2018-01-07T04:20:17.767Z,99.99
2018-01-07T04:21:18.185Z,99.99
2018-01-07T04:22:18.617Z,99.99
2018-01-07T04:23:19.048Z,99.99
2018-01-07T04:24:19.449Z,99.99
2018-01-07T04:25:19.875Z,99.99
2018-01-07T04:26:20.291Z,99.99
2018-01-07T04:27:20.707Z,99.99
2018-01-07T04:28:21.127Z,99.99
2018-01-07T04:29:21.545Z,99.99
2018-01-07T04:30:21.973Z,99.99
2018-01-07T04:31:22.391Z,99.99
2018-01-07T04:32:22.810Z,99.99
2018-01-07T04:33:23.239Z,99.99
2018-01-07T04:34:23.652Z,99.99
2018-01-07T04:35:24.068Z,99.99
2018-01-07T04:36:24.487Z,99.99
2018-01-07T04:37:24.905Z,99.99
2018-01-07T04:38:25.328Z,99.99
2018-01-07T04:39:25.758Z,99.99
2018-01-07T04:40:26.173Z,99.99
2018-01-07T04:41:26.588Z,99.99
2018-01-07T04:42:27.014Z,99.99
2018-01-07T04:43:27.430Z,99.99
2018-01-07T04:44:27.846Z,99.99
2018-01-07T04:45:28.268Z,99.99
2018-01-07T04:46:28.685Z,99.99
2018-01-07T04:47:29.107Z,99.99
2018-01-07T04:48:29.529Z,99.99
2018-01-07T04:49:29.949Z,99.99
2018-01-07T04:50:30.372Z,99.99
2018-01-07T04:51:30.790Z,99.99
2018-01-07T04:52:31.211Z,99.99
2018-01-07T04:53:31.625Z,99.99
2018-01-07T04:54:32.049Z,99.99
2018-01-07T04:55:32.481Z,99.99
2018-01-07T04:56:32.891Z,99.99
2018-01-07T04:57:33.324Z,99.99
2018-01-07T04:58:33.730Z,99.99
2018-01-07T04:59:34.154Z,99.99
2018-01-07T05:00:34.576Z,99.99
2018-01-07T05:01:34.990Z,99.99
2018-01-07T05:02:35.419Z,99.99
2018-01-07T05:03:35.830Z,99.99
2018-01-07T05:04:36.253Z,99.99
2018-01-07T05:05:36.680Z,99.99
2018-01-07T05:06:37.136Z,99.99
2018-01-07T05:07:37.517Z,99.99
2018-01-07T05:08:37.933Z,99.99
2018-01-07T05:09:38.350Z,99.99
2018-01-07T05:10:38.773Z,99.99
2018-01-07T05:11:39.191Z,99.99
2018-01-07T05:12:39.610Z,99.99
2018-01-07T05:13:40.033Z,99.99
2018-01-07T05:14:40.458Z,99.99
2018-01-07T05:15:40.886Z,99.99
2018-01-07T05:16:41.301Z,99.99
2018-01-07T05:17:41.719Z,99.99
2018-01-07T05:18:42.133Z,99.99
2018-01-07T05:19:42.550Z,99.99
2018-01-07T05:20:42.971Z,99.99
2018-01-07T05:21:43.388Z,99.99
2018-01-07T05:22:43.808Z,99.99
2018-01-07T05:23:44.228Z,99.99
2018-01-07T05:24:44.675Z,99.99
2018-01-07T05:25:45.072Z,99.99
2018-01-07T05:26:45.495Z,99.99
2018-01-07T05:27:45.917Z,99.99
2018-01-07T05:28:46.335Z,99.99
2018-01-07T05:29:46.750Z,99.99
2018-01-07T05:30:47.170Z,99.99
2018-01-07T05:31:47.591Z,99.99
2018-01-07T05:32:48.010Z,99.99
2018-01-07T05:33:48.429Z,99.99
2018-01-07T05:34:48.852Z,99.99
2018-01-07T05:35:49.286Z,99.99
2018-01-07T05:36:49.697Z,99.99
2018-01-07T05:37:50.112Z,99.99
2018-01-07T05:38:50.529Z,99.99
2018-01-07T05:39:50.948Z,99.99
2018-01-07T05:40:51.430Z,99.99
2018-01-07T05:41:51.785Z,99.99
2018-01-07T05:42:52.204Z,99.99
2018-01-07T05:43:52.624Z,99.99
2018-01-07T05:44:53.046Z,99.99
2018-01-07T05:45:53.469Z,99.99
2018-01-07T05:46:53.885Z,99.99
2018-01-07T05:47:54.309Z,99.99
2018-01-07T05:48:54.724Z,99.99
2018-01-07T05:49:55.145Z,99.99
2018-01-07T05:50:55.564Z,99.99
2018-01-07T05:51:55.986Z,99.99
2018-01-07T05:52:56.403Z,99.99
2018-01-07T05:53:56.825Z,99.99
2018-01-07T05:54:57.250Z,99.99
2018-01-07T05:57:30.801Z,99.99
2018-01-07T05:58:31.214Z,99.99
2018-01-07T06:00:26.784Z,99.99
2018-01-07T06:01:27.186Z,99.99
2018-01-07T06:03:21.765Z,99.99
2018-01-07T06:04:22.181Z,99.99
2018-01-07T06:06:16.820Z,99.99
2018-01-07T06:07:17.179Z,99.99
2018-01-07T06:09:11.750Z,99.99
2018-01-07T06:10:12.174Z,99.99
2018-01-07T06:12:06.775Z,99.99
2018-01-07T06:13:07.183Z,99.99
2018-01-07T06:15:01.771Z,99.99
2018-01-07T06:16:02.183Z,99.99
2018-01-07T06:17:57.733Z,99.99
2018-01-07T06:18:58.157Z,99.99
2018-01-07T06:20:52.756Z,99.99
2018-01-07T06:21:53.153Z,99.99
2018-01-07T06:23:47.740Z,99.99
2018-01-07T06:24:48.159Z,99.99
2018-01-07T06:26:42.748Z,99.99
2018-01-07T06:27:43.178Z,99.99
2018-01-07T06:29:37.744Z,99.99
2018-01-07T06:30:38.166Z,99.99
2018-01-07T06:31:38.580Z,99.99
2018-01-07T06:32:39.004Z,99.99
2018-01-07T06:33:39.421Z,99.99
2018-01-07T06:34:39.840Z,99.99
2018-01-07T06:35:40.266Z,99.99
2018-01-07T06:36:40.681Z,0.00
2018-01-07T06:37:41.105Z,99.99
2018-01-07T06:38:41.522Z,99.99
2018-01-07T06:39:41.938Z,99.99
2018-01-07T06:40:42.358Z,99.99
2018-01-07T06:41:42.782Z,99.99
2018-01-07T06:42:43.203Z,99.99
2018-01-07T06:43:43.623Z,99.99
2018-01-07T06:44:44.034Z,99.99
2018-01-07T06:45:44.457Z,99.99
2018-01-07T06:46:44.875Z,99.99
2018-01-07T06:47:45.302Z,99.99
2018-01-07T06:48:45.730Z,99.99
2018-01-07T06:49:46.136Z,99.99
2018-01-07T06:50:46.559Z,99.99
2018-01-07T06:51:46.974Z,99.99
2018-01-07T06:52:47.399Z,99.99
2018-01-07T06:53:47.815Z,99.99
2018-01-07T06:54:48.248Z,99.99
2018-01-07T06:55:48.653Z,0.00
2018-01-07T06:56:49.075Z,0.00
2018-01-07T06:57:49.514Z,0.00
2018-01-07T06:58:49.920Z,0.00
2018-01-07T06:59:50.337Z,0.00
2018-01-07T07:00:50.750Z,99.99
2018-01-07T07:01:51.172Z,99.99
2018-01-07T07:02:51.596Z,99.99
2018-01-07T07:03:52.010Z,99.99
2018-01-07T07:04:52.430Z,99.99
2018-01-07T07:05:52.849Z,99.99
2018-01-07T07:06:53.272Z,99.99
2018-01-07T07:07:53.688Z,99.99
2018-01-07T07:08:54.109Z,99.99
2018-01-07T07:09:54.529Z,99.99
2018-01-07T07:10:54.954Z,99.99
2018-01-07T07:11:55.370Z,99.99
2018-01-07T07:12:55.788Z,99.99
2018-01-07T07:13:56.206Z,99.99
2018-01-07T07:14:56.626Z,99.99
2018-01-07T07:15:57.047Z,99.99
2018-01-07T07:16:57.463Z,99.99
2018-01-07T07:17:57.884Z,99.99
2018-01-07T07:18:58.309Z,99.99
2018-01-07T07:19:58.728Z,99.99
2018-01-07T07:20:59.143Z,99.99
2018-01-07T07:21:59.564Z,99.99
2018-01-07T07:22:59.981Z,99.99
2018-01-07T07:24:00.408Z,99.99
2018-01-07T07:25:00.839Z,99.99
2018-01-07T07:26:01.239Z,99.99
2018-01-07T07:27:01.814Z,99.99
2018-01-07T07:29:16.423Z,99.99
2018-01-07T07:30:16.803Z,99.99
2018-01-07T07:32:11.390Z,99.99
2018-01-07T07:33:11.808Z,99.99
2018-01-07T07:35:06.394Z,99.99
2018-01-07T07:36:06.802Z,99.99
2018-01-07T07:38:01.383Z,99.99
2018-01-07T07:39:01.810Z,99.99
2018-01-07T07:40:56.397Z,99.99
2018-01-07T07:41:56.808Z,99.99
2018-01-07T07:43:51.400Z,99.99
2018-01-07T07:44:51.828Z,99.99
2018-01-07T07:46:46.406Z,99.99
2018-01-07T07:47:46.813Z,99.99
2018-01-07T07:49:41.404Z,99.99
2018-01-07T07:50:41.809Z,99.99
2018-01-07T07:52:37.365Z,99.99
2018-01-07T07:53:37.819Z,99.99
2018-01-07T07:55:32.392Z,99.99
2018-01-07T07:56:32.812Z,99.99
2018-01-07T07:58:27.444Z,99.99
2018-01-07T07:59:27.864Z,99.99
2018-01-07T08:01:22.443Z,99.99
2018-01-07T08:02:22.848Z,99.99
2018-01-07T08:04:17.435Z,99.99
2018-01-07T08:05:17.842Z,99.99
2018-01-07T08:07:12.412Z,99.99
2018-01-07T08:08:12.832Z,99.99
2018-01-07T08:10:07.431Z,99.99
2018-01-07T08:11:07.833Z,99.99
2018-01-07T08:13:02.410Z,99.99
2018-01-07T08:14:02.963Z,99.99
2018-01-07T08:15:57.706Z,99.99
2018-01-07T08:16:57.864Z,99.99
2018-01-07T08:18:53.708Z,99.99
2018-01-07T08:21:26.998Z,99.99
2018-01-07T08:22:27.400Z,99.99
2018-01-07T08:24:21.981Z,99.99
2018-01-07T08:26:55.482Z,99.99
2018-01-07T08:29:29.004Z,99.99
2018-01-07T08:30:29.435Z,0.00
2018-01-07T08:32:24.993Z,99.99
2018-01-07T08:33:25.363Z,0.00
2018-01-07T08:34:25.784Z,0.00
2018-01-07T08:35:26.202Z,0.00
2018-01-07T08:36:26.620Z,0.00
2018-01-07T08:37:27.038Z,0.00
2018-01-07T08:38:27.459Z,0.00
2018-01-07T08:39:27.882Z,0.00
2018-01-07T08:40:28.299Z,0.00
2018-01-07T08:41:28.718Z,0.00
2018-01-07T08:42:29.145Z,0.00
2018-01-07T08:43:29.560Z,0.00
2018-01-07T08:44:29.980Z,0.00
2018-01-07T08:45:30.398Z,0.00
2018-01-07T08:46:30.816Z,0.00
2018-01-07T08:47:31.238Z,0.00
2018-01-07T08:48:31.656Z,0.00
2018-01-07T08:49:32.084Z,0.00
2018-01-07T08:50:32.502Z,0.00
2018-01-07T08:51:32.921Z,0.00
2018-01-07T08:52:33.335Z,0.00
2018-01-07T08:53:33.756Z,0.00
2018-01-07T08:54:34.180Z,0.00
2018-01-07T08:55:34.598Z,0.00
2018-01-07T08:56:35.015Z,0.00
2018-01-07T08:57:35.438Z,0.00
2018-01-07T08:58:35.855Z,0.00
2018-01-07T08:59:36.272Z,0.00
2018-01-07T09:00:36.698Z,0.00
2018-01-07T09:01:37.119Z,0.00
2018-01-07T09:02:37.536Z,0.00
2018-01-07T09:03:37.957Z,0.00
2018-01-07T09:04:38.375Z,0.00
2018-01-07T09:05:38.814Z,0.00
2018-01-07T09:06:39.222Z,0.00
2018-01-07T09:07:39.633Z,0.00
2018-01-07T09:08:40.101Z,0.00
2018-01-07T09:09:40.485Z,0.00
2018-01-07T09:10:40.902Z,0.00
2018-01-07T09:11:41.317Z,99.99
2018-01-07T09:12:41.733Z,99.99
2018-01-07T09:13:42.154Z,99.99
2018-01-07T09:14:42.572Z,99.99
2018-01-07T09:15:42.993Z,99.99
2018-01-07T09:16:43.412Z,99.99
2018-01-07T09:17:43.833Z,99.99
2018-01-07T09:18:44.254Z,99.99
2018-01-07T09:19:44.710Z,99.99
2018-01-07T09:20:45.094Z,0.00
2018-01-07T09:21:45.518Z,0.00
2018-01-07T09:22:45.933Z,0.00
2018-01-07T09:23:46.364Z,99.99
2018-01-07T09:24:46.771Z,99.99
2018-01-07T09:25:47.191Z,99.99
2018-01-07T09:26:47.614Z,99.99
2018-01-07T09:27:48.053Z,99.99
2018-01-07T09:28:48.455Z,99.99
2018-01-07T09:29:48.876Z,99.99
2018-01-07T09:30:49.294Z,99.99
2018-01-07T09:31:49.722Z,99.99
2018-01-07T09:32:50.139Z,99.99
2018-01-07T09:33:50.561Z,99.99
2018-01-07T09:34:50.974Z,99.99
2018-01-07T09:35:51.394Z,99.99
2018-01-07T09:36:51.835Z,99.99
2018-01-07T09:37:52.252Z,99.99
2018-01-07T09:38:52.662Z,99.99
2018-01-07T09:39:53.084Z,99.99
2018-01-07T09:40:53.500Z,99.99
2018-01-07T09:41:53.926Z,99.99
2018-01-07T09:42:54.338Z,99.99
2018-01-07T09:43:54.757Z,99.99
2018-01-07T09:44:55.178Z,99.99
2018-01-07T09:45:55.601Z,99.99
2018-01-07T09:46:56.031Z,99.99
2018-01-07T09:47:56.445Z,99.99
2018-01-07T09:48:56.861Z,99.99
2018-01-07T09:49:57.282Z,99.99
2018-01-07T09:50:57.707Z,99.99
2018-01-07T09:51:58.127Z,99.99
2018-01-07T09:52:58.548Z,99.99
2018-01-07T09:53:58.970Z,99.99
2018-01-07T09:54:59.383Z,99.99
2018-01-07T09:55:59.803Z,99.99
2018-01-07T09:59:25.050Z,99.99
2018-01-07T10:00:25.468Z,99.99
2018-01-07T10:02:20.014Z,99.99
2018-01-07T10:03:20.420Z,99.99
2018-01-07T10:05:15.940Z,99.99
2018-01-07T10:07:52.368Z,99.99
2018-01-07T10:08:52.777Z,99.99
2018-01-07T10:10:59.241Z,99.99
2018-01-07T10:13:32.765Z,99.99
2018-01-07T10:14:33.181Z,99.99
2018-01-07T10:16:28.704Z,99.99
2018-01-07T10:17:29.176Z,99.99
2018-01-07T10:19:23.669Z,99.99
2018-01-07T10:20:24.079Z,99.99
2018-01-07T10:22:18.642Z,99.99
2018-01-07T10:23:19.044Z,99.99
2018-01-07T10:25:13.594Z,99.99
2018-01-07T10:29:32.249Z,99.99
2018-01-07T10:32:06.770Z,99.99
2018-01-07T10:33:07.141Z,99.99
2018-01-07T10:35:01.696Z,99.99
2018-01-07T10:36:02.106Z,99.99
2018-01-07T10:37:56.648Z,99.99
2018-01-07T10:38:57.070Z,99.99
2018-01-07T10:40:51.628Z,99.99
2018-01-07T10:41:52.043Z,99.99
2018-01-07T10:43:46.595Z,99.99
2018-01-07T10:44:47.001Z,99.99
2018-01-07T10:46:41.532Z,99.99
2018-01-07T10:47:41.999Z,0.00
2018-01-07T10:49:37.540Z,99.99
2018-01-07T10:50:37.949Z,99.99
2018-01-07T10:52:32.523Z,99.99
2018-01-07T10:53:32.953Z,99.99
2018-01-07T10:55:27.812Z,99.99
2018-01-07T10:56:27.953Z,99.99
2018-01-07T10:58:22.543Z,99.99
2018-01-07T10:59:22.968Z,99.99
2018-01-07T11:01:17.518Z,99.99
2018-01-07T11:02:17.926Z,99.99
2018-01-07T11:04:13.240Z,0.00
2018-01-07T11:05:12.894Z,0.00
2018-01-07T11:08:46.806Z,99.99
2018-01-07T11:09:47.200Z,99.99
2018-01-07T11:11:41.782Z,99.99
2018-01-07T11:12:42.160Z,99.99
2018-01-07T11:14:37.684Z,99.99
2018-01-07T11:15:38.110Z,99.99
2018-01-07T11:17:32.658Z,99.99
2018-01-07T11:18:33.065Z,99.99
2018-01-07T11:20:27.702Z,99.99
2018-01-07T11:21:28.105Z,99.99
2018-01-07T11:23:22.683Z,99.99
2018-01-07T11:24:23.111Z,99.99
2018-01-07T11:26:17.710Z,99.99
2018-01-07T11:27:18.156Z,99.99
2018-01-07T11:29:13.666Z,99.99
2018-01-07T11:30:14.091Z,0.00
2018-01-07T11:32:09.629Z,99.99
2018-01-07T11:33:10.045Z,99.99
2018-01-07T11:35:04.583Z,99.99
2018-01-07T11:36:05.048Z,99.99
2018-01-07T11:38:00.551Z,99.99
2018-01-07T11:39:00.940Z,99.99
2018-01-07T11:40:55.495Z,99.82
2018-01-07T11:41:55.908Z,0.00
2018-01-07T11:43:50.526Z,99.34
2018-01-07T11:44:50.942Z,99.82
2018-01-07T11:46:45.552Z,98.87
2018-01-07T11:47:45.986Z,99.63
2018-01-07T11:49:40.529Z,98.96
2018-01-07T11:50:40.973Z,99.34
2018-01-07T11:52:35.555Z,99.91
2018-01-07T11:53:35.972Z,99.91
2018-01-07T11:54:36.395Z,99.99
2018-01-07T11:55:36.814Z,99.99
2018-01-07T11:56:37.235Z,99.99
2018-01-07T11:57:37.654Z,99.99
2018-01-07T11:58:38.091Z,99.99
2018-01-07T11:59:38.507Z,99.99
2018-01-07T12:00:38.924Z,99.99
2018-01-07T12:01:39.346Z,99.99
2018-01-07T12:02:39.769Z,99.99
2018-01-07T12:03:40.186Z,99.99
2018-01-07T12:04:40.610Z,99.99
2018-01-07T12:05:41.041Z,99.99
2018-01-07T12:06:41.457Z,99.99
2018-01-07T12:07:41.877Z,99.99
2018-01-07T12:08:42.300Z,0.00
2018-01-07T12:09:42.720Z,0.00
2018-01-07T12:10:43.139Z,0.00
2018-01-07T12:11:43.560Z,0.00
2018-01-07T12:12:43.992Z,0.00
2018-01-07T12:13:44.409Z,0.00
2018-01-07T12:14:44.824Z,0.00
2018-01-07T12:15:45.247Z,0.00
2018-01-07T12:16:45.670Z,0.00
2018-01-07T12:17:46.090Z,0.00
2018-01-07T12:18:46.551Z,0.00
2018-01-07T12:19:46.934Z,99.99
2018-01-07T12:20:47.402Z,99.99
2018-01-07T12:21:47.778Z,99.99
2018-01-07T12:22:48.198Z,99.99
2018-01-07T12:23:48.617Z,99.99
2018-01-07T12:24:49.052Z,99.99
2018-01-07T12:25:49.465Z,0.00
2018-01-07T12:26:49.922Z,0.00
2018-01-07T12:27:50.305Z,0.00
2018-01-07T12:30:27.405Z,99.99
2018-01-07T12:33:00.935Z,99.99
2018-01-07T12:34:01.360Z,99.99
2018-01-07T12:35:55.944Z,99.99
2018-01-07T12:36:56.352Z,99.99
2018-01-07T12:38:50.925Z,99.99
2018-01-07T12:39:51.349Z,99.99
2018-01-07T12:41:45.937Z,99.99
2018-01-07T12:42:46.343Z,99.99
2018-01-07T12:44:41.924Z,99.99
2018-01-07T12:45:42.332Z,99.99
2018-01-07T12:47:36.915Z,99.99
2018-01-07T12:48:37.340Z,99.99
2018-01-07T12:50:31.892Z,0.00
2018-01-07T12:51:32.295Z,0.00
2018-01-07T12:53:27.044Z,0.00
2018-01-07T12:54:27.339Z,0.00
2018-01-07T12:55:27.761Z,0.00
2018-01-07T12:56:28.178Z,99.99
2018-01-07T12:57:28.598Z,99.99
2018-01-07T12:58:29.017Z,99.99
2018-01-07T12:59:29.441Z,99.99
2018-01-07T13:00:29.861Z,0.00
2018-01-07T13:01:30.330Z,0.00
2018-01-07T13:02:30.716Z,99.99
2018-01-07T13:03:31.129Z,99.99
2018-01-07T13:04:31.555Z,99.99
2018-01-07T13:05:31.977Z,99.99
2018-01-07T13:06:32.384Z,0.00
2018-01-07T13:07:32.813Z,0.00
2018-01-07T13:08:33.228Z,99.99
2018-01-07T13:09:33.649Z,0.00
2018-01-07T13:10:34.068Z,0.00
2018-01-07T13:11:34.498Z,99.99
2018-01-07T13:12:34.917Z,0.00
2018-01-07T13:13:35.329Z,99.99
2018-01-07T13:14:35.752Z,99.99
2018-01-07T13:15:36.175Z,99.99
2018-01-07T13:16:36.591Z,99.99
2018-01-07T13:17:37.030Z,99.99
2018-01-07T13:18:37.434Z,99.99
2018-01-07T13:19:37.871Z,99.99
2018-01-07T13:20:38.278Z,99.99
2018-01-07T13:21:38.705Z,99.99
2018-01-07T13:22:39.119Z,99.99
2018-01-07T13:23:39.537Z,99.99
2018-01-07T13:24:39.960Z,0.00
2018-01-07T13:25:41.689Z,0.00
2018-01-07T13:26:41.030Z,0.00
2018-01-07T13:27:41.210Z,0.00
2018-01-07T13:28:41.665Z,99.99
2018-01-07T13:29:42.070Z,0.00
2018-01-07T13:30:42.491Z,0.00
2018-01-07T13:31:42.902Z,0.00
2018-01-07T13:32:43.326Z,0.00
2018-01-07T13:33:43.751Z,99.99
2018-01-07T13:34:44.164Z,99.99
2018-01-07T13:35:44.584Z,99.99
2018-01-07T13:36:45.011Z,99.99
2018-01-07T13:37:45.451Z,99.99
2018-01-07T13:38:45.851Z,99.99
2018-01-07T13:39:46.270Z,99.99
2018-01-07T13:40:46.687Z,99.99
2018-01-07T13:41:47.110Z,99.99
2018-01-07T13:42:47.527Z,0.00
2018-01-07T13:43:47.951Z,0.00
2018-01-07T13:44:48.373Z,0.00
2018-01-07T13:45:48.789Z,0.00
2018-01-07T13:46:49.208Z,0.00
2018-01-07T13:47:49.637Z,0.00
2018-01-07T13:48:50.058Z,99.99
2018-01-07T13:49:50.480Z,99.99
2018-01-07T13:50:50.894Z,99.99
2018-01-07T13:51:51.312Z,99.99
2018-01-07T13:52:51.733Z,0.00
2018-01-07T13:53:52.152Z,0.00
2018-01-07T13:54:52.580Z,0.00
2018-01-07T13:55:52.996Z,0.00
2018-01-07T13:56:53.421Z,0.00
2018-01-07T13:57:53.838Z,0.00
2018-01-07T13:58:54.258Z,99.99
2018-01-07T13:59:54.713Z,0.00
2018-01-07T14:00:55.098Z,0.00
2018-01-07T14:01:55.536Z,0.00
2018-01-07T14:02:55.943Z,0.00
2018-01-07T14:03:56.359Z,0.00
2018-01-07T14:04:56.781Z,0.00
2018-01-07T14:05:57.203Z,0.00
2018-01-07T14:06:57.625Z,0.00
2018-01-07T14:07:58.041Z,0.00
2018-01-07T14:08:58.463Z,0.00
2018-01-07T14:09:58.882Z,0.00
2018-01-07T14:10:59.303Z,0.00
2018-01-07T14:11:59.729Z,99.99
2018-01-07T14:13:00.149Z,99.99
2018-01-07T14:14:00.571Z,99.99
2018-01-07T14:15:00.984Z,99.99
2018-01-07T14:16:01.404Z,99.99
2018-01-07T14:17:01.849Z,0.00
2018-01-07T14:18:02.250Z,0.00
2018-01-07T14:19:02.676Z,0.00
2018-01-07T14:20:03.088Z,0.00
2018-01-07T14:21:03.503Z,0.00
2018-01-07T14:22:03.934Z,99.99
2018-01-07T14:23:04.345Z,99.99
2018-01-07T14:24:04.768Z,99.99
2018-01-07T14:25:05.187Z,99.99
2018-01-07T14:26:05.612Z,99.99
2018-01-07T14:27:06.026Z,99.99
2018-01-07T14:28:06.453Z,99.99
2018-01-07T14:29:06.872Z,99.99
2018-01-07T14:30:07.296Z,99.99
2018-01-07T14:31:07.706Z,99.99
2018-01-07T14:32:08.143Z,99.99
2018-01-07T14:33:08.552Z,99.99
2018-01-07T14:34:08.967Z,99.99
2018-01-07T14:35:09.385Z,99.99
2018-01-07T14:36:09.805Z,99.99
2018-01-07T14:37:10.245Z,99.99
2018-01-07T14:38:10.645Z,99.99
2018-01-07T14:39:11.077Z,99.99
2018-01-07T14:40:11.486Z,99.99
2018-01-07T14:41:11.909Z,99.99
2018-01-07T14:42:12.330Z,99.99
2018-01-07T14:43:12.743Z,99.99
2018-01-07T14:44:13.160Z,99.99
2018-01-07T14:45:13.586Z,99.99
2018-01-07T14:46:14.007Z,99.99
2018-01-07T14:47:14.424Z,99.99
2018-01-07T14:48:14.841Z,99.99
2018-01-07T14:49:15.267Z,99.99
2018-01-07T14:50:15.687Z,99.99
2018-01-07T14:51:16.105Z,99.99
2018-01-07T14:52:16.523Z,99.99
2018-01-07T14:53:16.942Z,99.99
2018-01-07T14:54:17.368Z,99.99
2018-01-07T14:55:17.776Z,0.00
2018-01-07T14:56:18.202Z,0.00
2018-01-07T14:57:18.619Z,0.00
2018-01-07T14:58:19.045Z,0.00
2018-01-07T14:59:19.459Z,0.00
2018-01-07T15:00:19.887Z,0.00
2018-01-07T15:01:20.299Z,0.00
2018-01-07T15:02:20.716Z,0.00