createdAt,value
2018-07-03T00:04:07.474Z,23.10
2018-07-03T00:06:38.202Z,23.10
2018-07-03T00:09:09.964Z,23.10
2018-07-03T00:11:40.798Z,23.10
2018-07-03T00:14:15.106Z,23.00
2018-07-03T00:16:52.394Z,23.00
2018-07-03T00:19:26.549Z,22.90
2018-07-03T00:21:59.536Z,22.90
2018-07-03T00:24:35.567Z,22.90
2018-07-03T00:27:08.796Z,22.80
2018-07-03T00:29:42.583Z,23.00
2018-07-03T00:32:16.004Z,22.80
2018-07-03T00:34:48.975Z,22.70
2018-07-03T00:37:21.959Z,22.70
2018-07-03T00:39:54.820Z,22.70
2018-07-03T00:42:28.139Z,22.70
2018-07-03T00:45:00.889Z,22.70
2018-07-03T00:47:34.214Z,22.60
2018-07-03T00:50:06.987Z,22.60
2018-07-03T00:52:40.095Z,22.60
2018-07-03T00:55:13.049Z,22.60
2018-07-03T00:57:47.184Z,22.50
2018-07-03T01:00:29.161Z,22.50
2018-07-03T01:03:00.205Z,22.50
2018-07-03T01:05:31.957Z,22.40
2018-07-03T01:08:01.770Z,22.30
2018-07-03T01:10:33.228Z,22.30
2018-07-03T01:13:04.982Z,22.30
2018-07-03T01:15:36.563Z,22.20
2018-07-03T01:18:07.411Z,22.20
2018-07-03T01:20:38.008Z,22.20
2018-07-03T01:23:10.828Z,22.10
2018-07-03T01:25:43.788Z,22.10
2018-07-03T01:28:16.541Z,22.10
2018-07-03T01:30:49.865Z,22.10
2018-07-03T01:33:22.617Z,22.00
2018-07-03T01:35:55.597Z,22.00
2018-07-03T01:38:28.696Z,21.90
2018-07-03T01:41:01.913Z,21.90
2018-07-03T01:43:34.770Z,21.80
2018-07-03T01:46:08.307Z,21.80
2018-07-03T01:48:41.878Z,21.80
2018-07-03T01:51:15.189Z,21.70
2018-07-03T01:53:47.869Z,21.70
2018-07-03T01:56:21.164Z,21.60
2018-07-03T01:58:55.687Z,21.60
2018-07-03T02:01:29.081Z,21.60
2018-07-03T02:04:10.375Z,21.60
2018-07-03T02:06:43.349Z,21.60
2018-07-03T02:09:16.209Z,21.50
2018-07-03T02:11:48.510Z,21.50
2018-07-03T02:14:21.592Z,21.50
2018-07-03T02:16:57.270Z,21.50
2018-07-03T02:19:30.540Z,21.50
2018-07-03T02:22:04.434Z,21.50
2018-07-03T02:24:37.962Z,21.40
2018-07-03T02:27:13.723Z,21.40
2018-07-03T02:33:54.904Z,21.20
2018-07-03T02:36:27.785Z,21.20
2018-07-03T02:39:01.740Z,21.20
2018-07-03T02:41:35.090Z,21.20
2018-07-03T02:44:16.886Z,21.20
2018-07-03T02:46:50.175Z,21.10
2018-07-03T02:49:23.065Z,21.10
2018-07-03T02:51:57.965Z,21.00
2018-07-03T02:54:31.284Z,21.10
2018-07-03T02:57:04.069Z,21.10
2018-07-03T02:59:34.906Z,21.00
2018-07-03T03:02:08.001Z,20.90
2018-07-03T03:04:37.546Z,20.90
2018-07-03T03:07:07.928Z,20.90
2018-07-03T03:09:39.556Z,20.80
2018-07-03T03:12:17.180Z,20.80
2018-07-03T03:14:49.657Z,20.80
2018-07-03T03:17:20.080Z,20.80
2018-07-03T03:19:51.532Z,20.80
2018-07-03T03:22:23.304Z,20.80
2018-07-03T03:24:53.898Z,20.80
2018-07-03T03:27:26.175Z,20.80
2018-07-03T03:29:57.431Z,20.80
2018-07-03T03:32:29.693Z,20.90
2018-07-03T03:35:01.566Z,20.90
2018-07-03T03:37:32.508Z,21.10
2018-07-03T03:57:33.056Z,20.90
2018-07-03T04:00:03.666Z,20.90
2018-07-03T04:02:34.870Z,20.90
2018-07-03T04:05:07.135Z,20.80
2018-07-03T04:07:39.543Z,20.90
2018-07-03T04:10:10.209Z,20.80
2018-07-03T04:12:55.568Z,20.90
2018-07-03T04:15:29.445Z,20.90
2018-07-03T04:18:05.127Z,20.80
2018-07-03T04:20:38.623Z,20.70
2018-07-03T04:23:12.839Z,20.70
2018-07-03T04:25:46.746Z,20.70
2018-07-03T04:28:19.735Z,20.70
2018-07-03T04:30:51.902Z,20.70
2018-07-03T04:33:26.225Z,20.70
2018-07-03T04:35:58.897Z,20.80
2018-07-03T04:38:32.194Z,20.80
2018-07-03T04:41:04.973Z,20.90
2018-07-03T04:43:38.950Z,20.90
2018-07-03T04:46:12.042Z,21.00
2018-07-03T04:48:45.264Z,21.00
2018-07-03T04:51:18.455Z,21.00
2018-07-03T04:53:51.209Z,21.10
2018-07-03T04:56:24.428Z,21.20
2018-07-03T04:58:56.928Z,21.20
2018-07-03T05:01:27.764Z,21.30
2018-07-03T05:03:59.420Z,21.40
2018-07-03T05:06:29.345Z,21.50
2018-07-03T05:09:03.039Z,21.60
2018-07-03T05:11:34.490Z,21.70
2018-07-03T05:14:06.248Z,21.80
2018-07-03T05:16:37.085Z,21.90
2018-07-03T05:19:09.639Z,22.00
2018-07-03T05:21:41.021Z,22.00
2018-07-03T05:24:13.992Z,22.10
2018-07-03T05:26:46.963Z,22.20
2018-07-03T05:29:19.918Z,22.20
2018-07-03T05:31:53.235Z,22.30
2018-07-03T05:34:26.271Z,22.30
2018-07-03T05:37:00.132Z,22.40
2018-07-03T05:39:33.087Z,22.50
2018-07-03T05:42:06.311Z,22.60
2018-07-03T05:44:39.193Z,22.70
2018-07-03T05:47:12.489Z,22.80
2018-07-03T05:49:45.497Z,22.90
2018-07-03T05:52:18.350Z,23.00
2018-07-03T05:54:51.548Z,23.10
2018-07-03T05:57:23.721Z,23.30
2018-07-03T05:59:53.389Z,23.50
2018-07-03T06:02:25.224Z,23.60
2018-07-03T06:04:56.949Z,23.70
2018-07-03T06:07:30.175Z,23.80
2018-07-03T06:10:02.722Z,23.90
2018-07-03T06:12:35.434Z,24.10
2018-07-03T06:15:07.803Z,24.20
2018-07-03T06:17:38.943Z,24.30
2018-07-03T06:20:11.171Z,24.60
2018-07-03T06:22:42.977Z,24.60
2018-07-03T06:25:21.693Z,24.70
2018-07-03T06:27:52.410Z,24.70
2018-07-03T06:30:23.726Z,24.90
2018-07-03T06:32:54.284Z,25.00
2018-07-03T06:35:28.526Z,25.20
2018-07-03T06:37:59.493Z,25.40
2018-07-03T06:40:31.418Z,25.70
2018-07-03T06:43:03.027Z,26.00
2018-07-03T06:50:09.183Z,26.60
2018-07-03T06:56:10.555Z,27.50
2018-07-03T06:59:29.512Z,27.70
2018-07-03T07:02:02.397Z,27.70
2018-07-03T07:04:34.765Z,28.00
2018-07-03T07:07:06.118Z,28.30
2018-07-03T07:09:37.733Z,28.40
2018-07-03T07:12:10.374Z,28.40
2018-07-03T07:14:40.655Z,28.40
2018-07-03T07:17:11.437Z,28.50
2018-07-03T07:19:44.036Z,28.60
2018-07-03T07:22:18.145Z,28.60
2018-07-03T07:24:52.670Z,28.50
2018-07-03T07:27:26.171Z,28.30
2018-07-03T07:29:59.147Z,28.20
2018-07-03T07:32:31.195Z,28.20
2018-07-03T07:35:04.512Z,28.00
2018-07-03T07:37:37.297Z,28.00
2018-07-03T07:40:10.484Z,27.90
2018-07-03T07:42:43.610Z,27.80
2018-07-03T07:45:17.276Z,28.10
2018-07-03T07:47:50.511Z,28.10
2018-07-03T07:50:23.558Z,28.20
2018-07-03T07:52:56.850Z,28.10
2018-07-03T07:55:28.365Z,28.00
2018-07-03T07:58:01.803Z,27.70
2018-07-03T08:00:34.785Z,27.40
2018-07-03T08:03:07.982Z,26.90
2018-07-03T08:05:40.964Z,26.40
2018-07-03T08:08:13.849Z,26.00
2018-07-03T08:10:47.142Z,25.80
2018-07-03T08:13:19.932Z,25.50
2018-07-03T08:15:53.012Z,25.00
2018-07-03T08:18:26.307Z,24.50
2018-07-03T08:20:59.065Z,24.10
2018-07-03T08:23:32.045Z,23.80
2018-07-03T08:26:05.163Z,23.50
2018-07-03T08:28:38.254Z,23.30
2018-07-03T08:31:11.559Z,23.00
2018-07-03T08:33:44.429Z,22.80
2018-07-03T08:36:17.416Z,22.60
2018-07-03T08:38:49.993Z,22.50
2018-07-03T08:41:23.594Z,22.30
2018-07-03T08:46:34.584Z,22.10
2018-07-03T08:49:16.592Z,21.90
2018-07-03T08:51:49.908Z,21.80
2018-07-03T08:54:22.635Z,21.60
2018-07-03T08:56:53.552Z,21.50
2018-07-03T08:59:24.747Z,21.30
2018-07-03T09:01:56.020Z,21.20
2018-07-03T09:04:26.589Z,21.10
2018-07-03T09:06:58.647Z,21.10
2018-07-03T09:09:29.837Z,21.10
2018-07-03T09:12:00.105Z,21.10
2018-07-03T09:14:30.369Z,21.00
2018-07-03T09:17:05.281Z,20.90
2018-07-03T09:19:37.901Z,20.80
2018-07-03T09:22:09.719Z,20.80
2018-07-03T09:24:41.428Z,20.80
2018-07-03T09:27:12.657Z,20.80
2018-07-03T09:29:43.895Z,20.80
2018-07-03T09:32:14.502Z,20.80
2018-07-03T09:34:45.737Z,20.80
2018-07-03T09:37:15.976Z,20.80
2018-07-03T09:39:45.266Z,20.80
2018-07-03T09:42:15.486Z,20.80
2018-07-03T09:44:45.637Z,20.80
2018-07-03T09:47:16.552Z,20.80
2018-07-03T09:49:45.705Z,20.80
2018-07-03T09:52:15.445Z,20.80
2018-07-03T09:54:46.243Z,20.80
2018-07-03T09:57:16.107Z,20.80
2018-07-03T09:59:44.913Z,20.80
2018-07-03T10:02:14.122Z,20.80
2018-07-03T10:04:45.079Z,20.80
2018-07-03T10:07:18.327Z,20.90
2018-07-03T10:09:48.750Z,20.90
2018-07-03T10:12:19.536Z,20.90
2018-07-03T10:14:50.222Z,21.00
2018-07-03T10:17:21.158Z,21.10
2018-07-03T10:19:54.260Z,21.00
2018-07-03T10:22:28.271Z,21.00
2018-07-03T10:25:01.463Z,20.90
2018-07-03T10:27:34.346Z,20.90
2018-07-03T10:30:08.667Z,21.00
2018-07-03T10:32:41.417Z,21.00
2018-07-03T10:35:15.050Z,21.00
2018-07-03T10:37:47.451Z,21.10
2018-07-03T10:40:20.599Z,21.20
2018-07-03T10:42:52.779Z,21.10
2018-07-03T10:45:25.867Z,21.20
2018-07-03T10:47:58.724Z,21.20
2018-07-03T10:50:32.864Z,21.20
2018-07-03T10:53:05.854Z,21.20
2018-07-03T10:55:37.500Z,21.20
2018-07-03T10:58:09.548Z,21.30
2018-07-03T11:00:42.821Z,21.30
2018-07-03T11:03:13.017Z,21.30
2018-07-03T11:05:42.787Z,21.40
2018-07-03T11:08:12.855Z,21.50
2018-07-03T11:10:46.835Z,21.50
2018-07-03T11:13:15.427Z,21.60
2018-07-03T11:15:44.377Z,21.70
2018-07-03T11:18:14.805Z,21.80
2018-07-03T11:20:52.423Z,21.80
2018-07-03T11:23:23.568Z,21.80
2018-07-03T11:25:53.764Z,22.10
2018-07-03T11:28:26.149Z,22.20
2018-07-03T11:30:59.145Z,22.20
2018-07-03T11:33:31.520Z,22.60
2018-07-03T11:36:03.788Z,22.70
2018-07-03T11:38:37.079Z,22.90
2018-07-03T11:41:11.089Z,22.70
2018-07-03T11:43:44.094Z,22.80
2018-07-03T11:46:29.889Z,22.80
2018-07-03T11:49:07.974Z,23.00
2018-07-03T11:51:37.583Z,23.00
2018-07-03T11:54:11.197Z,23.20
2018-07-03T11:56:40.819Z,23.30
2018-07-03T11:59:11.839Z,23.30
2018-07-03T12:01:44.541Z,23.50
2018-07-03T12:04:16.480Z,23.80
2018-07-03T12:06:48.238Z,23.70
2018-07-03T12:09:40.361Z,24.00
2018-07-03T12:12:13.554Z,24.20
2018-07-03T12:14:48.277Z,24.50
2018-07-03T12:17:21.369Z,24.90
2018-07-03T12:19:54.719Z,25.30
2018-07-03T12:22:38.370Z,25.70
2018-07-03T12:25:20.501Z,25.80
2018-07-03T12:27:52.974Z,25.90
2018-07-03T12:30:25.858Z,26.20
2018-07-03T12:32:58.845Z,26.50
2018-07-03T12:35:31.662Z,27.00
2018-07-03T12:38:04.709Z,27.00
2018-07-03T12:40:36.766Z,27.00
2018-07-03T12:43:09.870Z,27.20
2018-07-03T12:45:39.670Z,27.10
2018-07-03T12:48:09.276Z,27.10
2018-07-03T12:50:38.794Z,27.00
2018-07-03T12:53:10.686Z,27.00
2018-07-03T12:55:41.925Z,26.70
2018-07-03T12:58:11.608Z,26.60
2018-07-03T13:00:43.264Z,26.40
2018-07-03T13:03:16.265Z,26.20
2018-07-03T13:05:49.442Z,26.30
2018-07-03T13:08:22.315Z,26.30
2018-07-03T13:10:54.365Z,26.20
2018-07-03T13:13:26.457Z,26.10
2018-07-03T13:15:59.562Z,25.90
2018-07-03T13:18:32.509Z,25.80
2018-07-03T13:21:05.620Z,25.80
2018-07-03T13:23:38.597Z,25.80
2018-07-03T13:26:11.904Z,25.80
2018-07-03T13:28:45.299Z,26.00
2018-07-03T13:31:19.650Z,25.90
2018-07-03T13:33:51.770Z,25.90
2018-07-03T13:36:25.086Z,25.70
2018-07-03T13:38:57.829Z,25.70
2018-07-03T13:41:31.051Z,25.80
2018-07-03T13:44:04.036Z,25.90
2018-07-03T13:46:36.995Z,25.90
2018-07-03T13:49:10.316Z,25.70
2018-07-03T13:51:44.113Z,25.70
2018-07-03T13:54:16.076Z,25.60
2018-07-03T13:56:47.565Z,25.60
2018-07-03T13:59:18.992Z,25.70
2018-07-03T14:01:51.595Z,25.70
2018-07-03T14:04:22.232Z,25.70
2018-07-03T14:06:54.770Z,25.60
2018-07-03T14:26:12.814Z,25.70
2018-07-03T14:28:46.124Z,25.60
2018-07-03T14:31:20.684Z,25.80
2018-07-03T14:33:56.605Z,26.00
2018-07-03T14:36:30.864Z,26.10
2018-07-03T14:39:04.248Z,26.10
2018-07-03T14:41:37.541Z,26.20
2018-07-03T14:44:11.040Z,26.60
2018-07-03T14:46:44.911Z,26.80
2018-07-03T14:49:20.183Z,27.00
2018-07-03T14:51:54.093Z,26.90
2018-07-03T14:54:27.789Z,26.80
2018-07-03T14:57:02.840Z,26.70
2018-07-03T14:59:37.670Z,26.70
2018-07-03T15:02:11.943Z,26.80
2018-07-03T15:04:45.480Z,26.90
2018-07-03T15:07:19.885Z,26.70
2018-07-03T15:09:54.636Z,27.00
2018-07-03T15:12:28.437Z,26.70
2018-07-03T15:15:02.958Z,26.50
2018-07-03T15:17:38.121Z,26.30
2018-07-03T15:20:11.184Z,26.20
2018-07-03T15:22:46.322Z,26.00
2018-07-03T15:25:21.767Z,25.90
2018-07-03T15:27:54.757Z,25.80
2018-07-03T15:30:27.749Z,25.70
2018-07-03T15:33:01.039Z,25.60
2018-07-03T15:35:35.340Z,25.50
2018-07-03T15:38:08.544Z,25.40
2018-07-03T15:40:41.306Z,25.30
2018-07-03T15:43:14.905Z,25.20
2018-07-03T15:45:48.432Z,25.20
2018-07-03T15:48:22.233Z,25.10
2018-07-03T15:50:54.680Z,25.10
2018-07-03T15:53:30.051Z,25.10
2018-07-03T15:56:07.352Z,25.20
2018-07-03T15:58:42.992Z,25.20
2018-07-03T16:01:16.728Z,25.30
2018-07-03T16:03:58.178Z,25.30
2018-07-03T16:06:40.369Z,25.40
2018-07-03T16:09:16.997Z,25.60
2018-07-03T16:11:49.024Z,25.50
2018-07-03T16:14:21.172Z,25.50
2018-07-03T16:16:55.313Z,25.40
2018-07-03T16:19:32.058Z,25.50
2018-07-03T16:22:05.783Z,25.50
2018-07-03T16:24:40.173Z,25.50
2018-07-03T16:27:14.489Z,25.50
2018-07-03T16:29:48.938Z,25.50
2018-07-03T16:32:22.133Z,25.50
2018-07-03T16:34:55.254Z,25.50
2018-07-03T16:37:28.929Z,25.50
2018-07-03T16:40:01.911Z,25.50
2018-07-03T16:42:36.049Z,25.50
2018-07-03T16:45:09.831Z,25.60
2018-07-03T16:47:43.576Z,25.60
2018-07-03T16:50:18.352Z,25.60
2018-07-03T16:52:54.629Z,25.60
2018-07-03T16:55:28.332Z,25.80
2018-07-03T16:58:01.019Z,25.80
2018-07-03T17:00:36.358Z,26.00
2018-07-03T17:03:11.503Z,25.90
2018-07-03T17:05:43.645Z,25.90
2018-07-03T17:08:16.237Z,25.90
2018-07-03T17:10:51.373Z,25.90
2018-07-03T17:13:43.450Z,25.80
2018-07-03T17:16:15.703Z,25.90
2018-07-03T17:18:51.738Z,25.80
2018-07-03T17:21:26.233Z,25.90
2018-07-03T17:24:00.681Z,25.80
2018-07-03T17:26:36.131Z,26.00
2018-07-03T17:29:09.097Z,26.00
2018-07-03T17:31:42.919Z,26.00
2018-07-03T17:34:15.394Z,25.80
2018-07-03T17:36:49.790Z,25.70
2018-07-03T17:39:23.112Z,25.70
2018-07-03T17:42:05.312Z,25.60
2018-07-03T17:44:50.588Z,25.50
2018-07-03T17:47:25.159Z,25.40
2018-07-03T17:49:57.491Z,25.40
2018-07-03T17:52:29.650Z,25.40
2018-07-03T17:55:04.636Z,25.30
2018-07-03T17:57:37.968Z,25.30
2018-07-03T18:00:10.455Z,25.30
2018-07-03T18:02:44.671Z,25.40
2018-07-03T18:05:19.373Z,25.30
2018-07-03T18:07:52.606Z,25.20
2018-07-03T18:10:25.488Z,25.10
2018-07-03T18:12:59.076Z,25.10
2018-07-03T18:15:32.888Z,25.10
2018-07-03T18:18:05.568Z,25.10
2018-07-03T18:20:40.496Z,25.10
2018-07-03T18:23:13.557Z,25.00
2018-07-03T18:25:48.316Z,24.80
2018-07-03T18:28:21.021Z,24.60
2018-07-03T18:30:56.232Z,24.70
2018-07-03T18:33:30.857Z,24.70
2018-07-03T18:36:04.459Z,24.50
2018-07-03T18:38:36.729Z,24.60
2018-07-03T18:41:11.560Z,24.30
2018-07-03T18:43:45.984Z,24.20
2018-07-03T18:46:18.972Z,24.10
2018-07-03T18:48:51.442Z,24.10
2018-07-03T18:51:25.360Z,23.90
2018-07-03T18:53:58.952Z,23.80
2018-07-03T18:56:31.734Z,23.80
2018-07-03T18:59:06.570Z,23.80
2018-07-03T19:01:39.533Z,23.70
2018-07-03T19:04:12.449Z,23.70
2018-07-03T19:06:43.682Z,23.70
2018-07-03T19:09:18.264Z,23.70
2018-07-03T19:11:52.610Z,23.60
2018-07-03T19:14:26.029Z,23.50
2018-07-03T19:16:59.017Z,23.40
2018-07-03T19:19:30.974Z,23.30
2018-07-03T19:22:05.577Z,23.10
2018-07-03T19:24:39.917Z,23.20
2018-07-03T19:27:13.528Z,23.10
2018-07-03T19:29:46.300Z,23.00
2018-07-03T19:32:20.692Z,22.90
2018-07-03T19:34:53.879Z,22.90
2018-07-03T19:37:28.243Z,22.90
2018-07-03T19:40:02.652Z,22.80
2018-07-03T19:42:37.185Z,22.80
2018-07-03T19:45:09.933Z,22.70
2018-07-03T19:47:43.870Z,22.60
2018-07-03T19:50:19.014Z,22.40
2018-07-03T19:52:52.606Z,22.40
2018-07-03T19:55:26.088Z,22.40
2018-07-03T19:58:01.287Z,22.30
2018-07-03T20:00:38.561Z,22.30
2018-07-03T20:03:09.980Z,22.20
2018-07-03T20:05:42.768Z,22.20
2018-07-03T20:08:18.422Z,22.20
2018-07-03T20:10:52.606Z,22.10
2018-07-03T20:13:26.949Z,22.00
2018-07-03T20:16:00.651Z,22.00
2018-07-03T20:18:35.397Z,21.90
2018-07-03T20:21:09.593Z,21.80
2018-07-03T20:23:42.172Z,21.70
2018-07-03T20:26:15.470Z,21.70
2018-07-03T20:28:48.531Z,21.60
2018-07-03T20:31:23.897Z,21.60
2018-07-03T20:33:57.192Z,21.50
2018-07-03T20:36:33.259Z,21.50
2018-07-03T20:39:10.747Z,21.40
2018-07-03T20:41:46.580Z,21.40
2018-07-03T20:44:18.462Z,21.40
2018-07-03T20:46:57.357Z,21.40
2018-07-03T20:49:30.649Z,21.40
2018-07-03T20:52:07.872Z,21.40
2018-07-03T20:54:43.509Z,21.50
2018-07-03T20:57:27.360Z,21.50
2018-07-03T21:00:02.786Z,21.60
2018-07-03T21:02:46.952Z,21.50
2018-07-03T21:05:20.554Z,21.40
2018-07-03T21:07:57.745Z,21.20
2018-07-03T21:10:35.480Z,21.20
2018-07-03T21:13:13.954Z,21.10
2018-07-03T21:15:50.934Z,21.00
2018-07-03T21:18:30.772Z,21.00
2018-07-03T21:21:05.518Z,21.00
2018-07-03T21:23:40.950Z,20.90
2018-07-03T21:26:31.519Z,20.90
2018-07-03T21:29:12.119Z,21.00
2018-07-03T21:31:49.012Z,21.00
2018-07-03T21:34:25.070Z,21.00
2018-07-03T21:36:58.137Z,21.00
2018-07-03T21:39:31.026Z,20.90
2018-07-03T21:42:05.242Z,20.80
2018-07-03T21:44:41.311Z,20.80
2018-07-03T21:47:14.806Z,20.80
2018-07-03T21:49:49.036Z,20.80
2018-07-03T21:52:22.188Z,20.80
2018-07-03T21:54:57.653Z,20.80
2018-07-03T21:57:31.868Z,20.80
2018-07-03T22:00:07.425Z,20.80
2018-07-03T22:02:43.266Z,20.70
2018-07-03T22:05:17.516Z,20.70
2018-07-03T22:07:50.575Z,20.80
2018-07-03T22:10:25.303Z,20.80
2018-07-03T22:12:58.597Z,20.80
2018-07-03T22:15:31.994Z,20.80
2018-07-03T22:18:05.868Z,20.80
2018-07-03T22:20:37.763Z,20.70
2018-07-03T22:23:13.350Z,20.60
2018-07-03T22:25:46.605Z,20.50
2018-07-03T22:28:20.104Z,20.40
2018-07-03T22:30:53.397Z,20.40
2018-07-03T22:33:26.706Z,20.50
2018-07-03T22:35:58.451Z,20.40
2018-07-03T22:38:32.256Z,20.40
2018-07-03T22:41:07.273Z,20.50
2018-07-03T22:43:40.387Z,20.40
2018-07-03T22:46:14.809Z,20.40
2018-07-03T22:48:48.073Z,20.40
2018-07-03T22:51:23.239Z,20.30
2018-07-03T22:53:55.299Z,20.40
2018-07-03T22:56:28.289Z,20.60
2018-07-03T22:59:03.740Z,20.60
2018-07-03T23:08:32.075Z,20.40
2018-07-03T23:11:05.447Z,20.40
2018-07-03T23:13:41.823Z,20.40
2018-07-03T23:16:17.263Z,20.30
2018-07-03T23:18:49.740Z,20.40
2018-07-03T23:21:23.421Z,20.50
2018-07-03T23:23:58.777Z,20.40
2018-07-03T23:26:34.982Z,20.40
2018-07-03T23:29:08.339Z,20.30
2018-07-03T23:31:41.743Z,20.40
2018-07-03T23:34:17.184Z,20.30
2018-07-03T23:36:51.925Z,20.30
2018-07-03T23:39:24.358Z,20.50
2018-07-03T23:41:58.807Z,20.60
2018-07-03T23:44:32.941Z,20.70
2018-07-03T23:47:14.227Z,20.60
2018-07-03T23:49:55.795Z,20.60
2018-07-03T23:52:58.975Z,20.50
2018-07-03T23:59:03.944Z,20.50
