createdAt,value
2022-11-29T00:04:30.931Z,12.52
2022-11-29T00:09:32.386Z,12.30
2022-11-29T00:14:33.839Z,11.25
2022-11-29T00:19:35.451Z,14.25
2022-11-29T00:24:36.963Z,10.05
2022-11-29T00:29:38.406Z,12.65
2022-11-29T00:34:39.940Z,11.18
2022-11-29T00:39:41.394Z,9.75
2022-11-29T00:44:43.123Z,9.98
2022-11-29T00:49:44.728Z,8.18
2022-11-29T00:54:46.455Z,9.55
2022-11-29T00:59:48.174Z,9.43
2022-11-29T01:04:49.628Z,8.63
2022-11-29T01:09:51.151Z,10.18
2022-11-29T01:14:52.595Z,8.50
2022-11-29T01:19:54.055Z,8.52
2022-11-29T01:24:55.519Z,9.82
2022-11-29T01:29:56.968Z,7.10
2022-11-29T01:34:58.418Z,6.40
2022-11-29T01:39:59.882Z,8.38
2022-11-29T01:45:24.499Z,7.25
2022-11-29T01:50:26.012Z,7.72
2022-11-29T01:55:27.483Z,8.68
2022-11-29T02:00:29.574Z,6.88
2022-11-29T02:05:31.028Z,7.95
2022-11-29T02:11:15.133Z,9.27
2022-11-29T02:16:59.393Z,9.00
2022-11-29T02:22:05.507Z,9.10
2022-11-29T02:27:24.744Z,10.95
2022-11-29T02:32:50.636Z,12.23
2022-11-29T02:38:10.516Z,12.20
2022-11-29T02:43:44.339Z,12.55
2022-11-29T02:49:00.881Z,11.65
2022-11-29T02:54:20.367Z,14.07
2022-11-29T02:59:32.269Z,14.43
2022-11-29T03:05:11.000Z,14.18
2022-11-29T03:10:25.983Z,14.55
2022-11-29T03:15:28.701Z,13.68
2022-11-29T03:20:56.700Z,12.15
2022-11-29T03:26:12.046Z,14.38
2022-11-29T03:31:21.001Z,12.32
2022-11-29T03:36:34.548Z,14.32
2022-11-29T03:41:45.365Z,13.63
2022-11-29T03:46:58.565Z,15.98
2022-11-29T03:52:24.914Z,16.05
2022-11-29T03:58:01.582Z,14.68
2022-11-29T04:03:26.159Z,16.23
2022-11-29T04:08:48.430Z,15.63
2022-11-29T04:14:24.403Z,17.50
2022-11-29T04:19:37.831Z,16.85
2022-11-29T04:24:51.543Z,16.17
2022-11-29T04:30:23.985Z,21.25
2022-11-29T04:36:03.269Z,16.92
2022-11-29T04:41:31.167Z,15.70
2022-11-29T04:47:02.177Z,17.67
2022-11-29T04:52:32.752Z,19.17
2022-11-29T04:57:57.717Z,18.05
2022-11-29T05:03:14.658Z,19.50
2022-11-29T05:08:39.976Z,16.02
2022-11-29T05:13:58.243Z,17.25
2022-11-29T05:19:18.307Z,17.95
2022-11-29T05:24:45.513Z,19.30
2022-11-29T05:30:01.421Z,19.25
2022-11-29T05:35:48.072Z,19.40
2022-11-29T05:40:58.831Z,18.92
2022-11-29T05:46:22.693Z,15.82
2022-11-29T05:51:45.984Z,14.38
2022-11-29T05:57:06.275Z,17.05
2022-11-29T06:02:28.330Z,18.80
2022-11-29T06:07:51.637Z,17.63
2022-11-29T06:13:04.125Z,17.95
2022-11-29T06:18:40.768Z,19.13
2022-11-29T06:24:00.820Z,17.60
2022-11-29T06:29:23.999Z,17.48
2022-11-29T06:34:33.924Z,19.50
2022-11-29T06:39:35.622Z,18.85
2022-11-29T06:44:37.294Z,17.40
2022-11-29T06:50:10.616Z,17.00
2022-11-29T06:55:22.538Z,18.42
2022-11-29T07:00:28.445Z,21.77
2022-11-29T07:05:33.908Z,24.48
2022-11-29T07:10:37.300Z,23.55
2022-11-29T07:15:39.351Z,28.63
2022-11-29T07:20:43.731Z,24.33
2022-11-29T07:26:03.398Z,29.20
2022-11-29T07:31:20.080Z,29.63
2022-11-29T07:36:40.773Z,29.83
2022-11-29T07:41:52.612Z,25.02
2022-11-29T07:46:54.090Z,29.80
2022-11-29T07:51:55.691Z,28.85
2022-11-29T07:56:57.152Z,31.48
2022-11-29T08:01:59.232Z,34.25
2022-11-29T08:07:00.809Z,33.13
2022-11-29T08:12:02.269Z,35.50
2022-11-29T08:17:04.027Z,28.35
2022-11-29T08:22:05.492Z,30.67
2022-11-29T08:27:06.956Z,29.08
2022-11-29T08:32:09.052Z,31.65
2022-11-29T08:37:10.514Z,31.45
2022-11-29T08:42:11.967Z,27.98
2022-11-29T08:47:32.043Z,33.88
2022-11-29T08:52:53.495Z,29.42
2022-11-29T08:57:55.434Z,30.80
2022-11-29T09:03:16.849Z,28.17
2022-11-29T09:08:18.331Z,34.00
2022-11-29T09:13:19.803Z,31.38
2022-11-29T09:18:22.620Z,34.97
2022-11-29T09:23:24.458Z,33.75
2022-11-29T09:28:25.935Z,30.08
2022-11-29T09:33:27.395Z,31.92
2022-11-29T09:38:28.956Z,31.17
2022-11-29T09:43:38.166Z,33.58
2022-11-29T09:49:04.654Z,37.30
2022-11-29T09:54:44.186Z,35.97
2022-11-29T09:59:48.216Z,37.67
2022-11-29T10:04:53.276Z,37.58
2022-11-29T10:10:04.122Z,34.70
2022-11-29T10:15:14.032Z,35.78
2022-11-29T10:20:39.731Z,37.67
2022-11-29T10:25:53.111Z,39.22
2022-11-29T10:30:55.409Z,37.58
2022-11-29T10:35:58.985Z,36.63
2022-11-29T10:41:12.192Z,37.25
2022-11-29T10:46:26.068Z,45.60
2022-11-29T10:51:27.619Z,42.42
2022-11-29T10:56:31.169Z,42.70
2022-11-29T11:01:34.206Z,39.03
2022-11-29T11:06:46.880Z,43.83
2022-11-29T11:11:52.906Z,39.67
2022-11-29T11:16:54.569Z,40.00
2022-11-29T11:21:57.229Z,41.40
2022-11-29T11:26:58.828Z,39.08
2022-11-29T11:32:00.300Z,40.67
2022-11-29T11:37:20.458Z,47.75
2022-11-29T11:42:39.470Z,44.25
2022-11-29T11:47:49.151Z,44.83
2022-11-29T11:52:54.782Z,44.55
2022-11-29T11:58:12.057Z,47.97
2022-11-29T12:03:51.010Z,42.28
2022-11-29T12:09:09.023Z,37.63
2022-11-29T12:14:15.708Z,45.05
2022-11-29T12:19:20.507Z,41.20
2022-11-29T12:24:28.398Z,42.00
2022-11-29T12:29:31.699Z,41.42
2022-11-29T12:34:48.562Z,52.25
2022-11-29T12:39:57.297Z,41.28
2022-11-29T12:45:04.781Z,35.92
2022-11-29T12:50:27.493Z,46.88
2022-11-29T12:55:30.613Z,36.53
2022-11-29T13:00:36.002Z,44.25
2022-11-29T13:05:58.627Z,38.75
2022-11-29T13:11:11.635Z,45.70
2022-11-29T13:16:22.917Z,38.78
2022-11-29T13:21:37.274Z,45.33
2022-11-29T13:26:39.284Z,40.70
2022-11-29T13:31:40.799Z,40.00
2022-11-29T13:37:00.801Z,37.42
2022-11-29T13:42:45.327Z,43.50
2022-11-29T13:47:54.391Z,40.03
2022-11-29T13:53:03.497Z,36.28
2022-11-29T13:58:16.953Z,42.00
2022-11-29T14:03:23.455Z,38.78
2022-11-29T14:09:02.414Z,39.00
2022-11-29T14:14:10.042Z,47.17
2022-11-29T14:19:11.921Z,42.35
2022-11-29T14:24:31.869Z,44.00
2022-11-29T14:29:48.722Z,44.00
2022-11-29T14:34:55.192Z,43.45
2022-11-29T14:39:57.852Z,43.47
2022-11-29T14:45:01.303Z,49.75
2022-11-29T14:50:06.474Z,43.50
2022-11-29T14:55:16.789Z,41.08
2022-11-29T15:00:26.344Z,41.22
2022-11-29T15:10:41.248Z,46.05
2022-11-29T15:15:46.646Z,43.35
2022-11-29T15:21:21.785Z,47.53
2022-11-29T15:26:23.443Z,45.85
2022-11-29T15:31:24.943Z,49.10
2022-11-29T15:36:26.464Z,48.88
2022-11-29T15:41:29.580Z,46.30
2022-11-29T15:51:36.404Z,45.42
2022-11-29T15:56:48.958Z,43.50
2022-11-29T16:01:50.489Z,41.22
2022-11-29T16:06:51.984Z,43.70
2022-11-29T16:11:53.444Z,39.80
2022-11-29T16:16:56.608Z,48.50
2022-11-29T16:27:00.153Z,47.25
2022-11-29T16:32:13.162Z,48.60
2022-11-29T16:37:18.008Z,43.95
2022-11-29T16:42:47.915Z,43.50
2022-11-29T16:47:58.678Z,36.35
2022-11-29T16:53:37.741Z,46.58
2022-11-29T16:59:16.626Z,42.90
2022-11-29T17:04:00.775Z,40.97
2022-11-29T17:09:02.267Z,41.05
2022-11-29T17:14:03.728Z,39.80
2022-11-29T17:19:05.224Z,38.97
2022-11-29T17:24:09.650Z,41.10
2022-11-29T17:29:11.735Z,34.38
2022-11-29T17:34:13.216Z,35.50
2022-11-29T17:39:15.657Z,38.00
2022-11-29T17:44:17.180Z,39.67
2022-11-29T17:49:18.815Z,41.30
2022-11-29T17:54:21.250Z,36.85
2022-11-29T17:59:22.789Z,39.67
2022-11-29T18:04:24.326Z,38.28
2022-11-29T18:09:25.818Z,32.60
2022-11-29T18:14:30.897Z,30.23
2022-11-29T18:19:32.362Z,33.67
2022-11-29T18:24:33.819Z,30.35
2022-11-29T18:29:39.157Z,31.08
2022-11-29T18:34:40.892Z,35.63
2022-11-29T18:39:42.372Z,34.90
2022-11-29T18:44:44.073Z,32.67
2022-11-29T18:49:45.859Z,39.00
2022-11-29T18:54:47.911Z,39.80
2022-11-29T18:59:49.524Z,37.03
2022-11-29T19:04:50.980Z,38.80
2022-11-29T19:09:52.448Z,38.85
2022-11-29T19:14:54.083Z,38.22
2022-11-29T19:19:55.656Z,37.67
2022-11-29T19:24:57.153Z,40.25
2022-11-29T19:29:58.608Z,41.03
2022-11-29T19:35:00.071Z,42.28
2022-11-29T19:40:01.538Z,46.40
2022-11-29T19:45:16.987Z,43.50
2022-11-29T19:50:19.066Z,39.85
2022-11-29T19:55:20.663Z,40.35
2022-11-29T20:00:22.415Z,43.45
2022-11-29T20:05:23.946Z,50.53
2022-11-29T20:10:25.557Z,48.38
2022-11-29T20:15:27.041Z,49.88
2022-11-29T20:20:29.487Z,52.20
2022-11-29T20:25:30.973Z,52.28
2022-11-29T20:30:33.440Z,48.50
2022-11-29T20:35:35.192Z,51.75
2022-11-29T20:41:12.711Z,47.50
2022-11-29T20:46:14.286Z,52.60
2022-11-29T20:51:15.787Z,45.67
2022-11-29T20:56:17.264Z,47.78
2022-11-29T21:01:18.776Z,48.03
2022-11-29T21:06:20.277Z,48.28
2022-11-29T21:11:22.123Z,47.92
2022-11-29T21:16:30.776Z,46.70
2022-11-29T21:21:44.565Z,54.80
2022-11-29T21:26:52.369Z,50.53
2022-11-29T21:31:54.059Z,59.95
2022-11-29T21:36:57.142Z,77.97
2022-11-29T21:46:59.922Z,60.13
2022-11-29T21:52:01.388Z,53.03
2022-11-29T21:57:02.872Z,57.25
2022-11-29T22:02:04.475Z,59.10
2022-11-29T22:07:05.994Z,57.45
2022-11-29T22:12:32.041Z,60.40
2022-11-29T22:17:28.903Z,54.38
2022-11-29T22:22:30.357Z,51.65
2022-11-29T22:27:31.824Z,53.50
2022-11-29T22:32:34.355Z,53.15
2022-11-29T22:37:35.816Z,54.10
2022-11-29T22:42:37.320Z,53.00
2022-11-29T22:47:38.806Z,53.60
2022-11-29T22:52:40.270Z,48.40
2022-11-29T22:57:41.728Z,52.42
2022-11-29T23:02:43.194Z,56.95
2022-11-29T23:07:46.965Z,49.90
2022-11-29T23:12:48.436Z,55.83
2022-11-29T23:17:49.909Z,51.72
2022-11-29T23:22:51.371Z,54.08
2022-11-29T23:27:54.205Z,57.45
2022-11-29T23:32:55.681Z,53.88
2022-11-29T23:37:57.126Z,49.75
2022-11-29T23:42:58.596Z,48.38
2022-11-29T23:48:00.100Z,41.60
2022-11-29T23:53:01.557Z,46.72
2022-11-29T23:58:03.268Z,47.00
