createdAt,value
2022-08-07T00:01:44.041Z,8.38
2022-08-07T00:04:15.498Z,7.40
2022-08-07T00:06:51.868Z,10.10
2022-08-07T00:09:22.804Z,7.22
2022-08-07T00:11:55.351Z,8.35
2022-08-07T00:14:29.995Z,7.10
2022-08-07T00:17:02.462Z,5.53
2022-08-07T00:20:00.398Z,4.72
2022-08-07T00:22:24.440Z,5.15
2022-08-07T00:25:16.495Z,8.20
2022-08-07T00:27:52.395Z,7.65
2022-08-07T00:30:27.400Z,6.80
2022-08-07T00:32:58.223Z,8.52
2022-08-07T00:35:27.587Z,5.82
2022-08-07T00:37:58.804Z,6.75
2022-08-07T00:40:39.798Z,7.45
2022-08-07T00:43:59.664Z,7.20
2022-08-07T00:46:00.292Z,5.28
2022-08-07T00:48:32.218Z,6.00
2022-08-07T00:51:01.275Z,6.93
2022-08-07T00:53:39.271Z,7.18
2022-08-07T00:56:17.464Z,5.53
2022-08-07T00:58:46.826Z,6.40
2022-08-07T01:01:16.650Z,4.55
2022-08-07T01:03:55.981Z,7.82
2022-08-07T01:06:30.716Z,6.10
2022-08-07T01:09:01.572Z,6.30
2022-08-07T01:12:28.038Z,6.68
2022-08-07T01:14:28.113Z,5.03
2022-08-07T01:16:56.909Z,9.77
2022-08-07T01:19:32.559Z,16.10
2022-08-07T01:22:03.179Z,9.52
2022-08-07T01:24:37.266Z,10.43
2022-08-07T01:27:06.518Z,7.78
2022-08-07T01:29:48.463Z,8.55
2022-08-07T01:32:19.003Z,7.65
2022-08-07T01:34:51.689Z,6.65
2022-08-07T01:37:20.110Z,7.95
2022-08-07T01:39:50.291Z,6.60
2022-08-07T01:42:39.523Z,10.15
2022-08-07T01:45:17.940Z,9.07
2022-08-07T01:48:19.203Z,12.88
2022-08-07T01:50:43.145Z,7.55
2022-08-07T01:53:20.928Z,9.25
2022-08-07T01:56:07.352Z,10.10
2022-08-07T01:58:45.237Z,8.93
2022-08-07T02:01:25.531Z,8.50
2022-08-07T02:04:30.963Z,9.77
2022-08-07T02:07:04.720Z,7.40
2022-08-07T02:09:52.731Z,7.32
2022-08-07T02:12:29.200Z,8.18
2022-08-07T02:15:01.827Z,10.45
2022-08-07T02:17:49.474Z,7.50
2022-08-07T02:20:23.292Z,8.82
2022-08-07T02:23:00.089Z,10.60
2022-08-07T02:26:31.115Z,12.32
2022-08-07T02:28:27.270Z,8.20
2022-08-07T02:31:10.268Z,10.88
2022-08-07T02:34:02.871Z,8.98
2022-08-07T02:36:33.954Z,10.52
2022-08-07T02:39:17.102Z,8.35
2022-08-07T02:42:00.534Z,9.55
2022-08-07T02:44:34.810Z,10.52
2022-08-07T02:47:07.070Z,9.82
2022-08-07T02:49:58.045Z,12.75
2022-08-07T02:52:41.412Z,10.88
2022-08-07T02:55:27.794Z,9.93
2022-08-07T02:58:16.494Z,6.82
2022-08-07T03:00:54.996Z,11.13
2022-08-07T03:03:25.713Z,12.18
2022-08-07T03:06:16.403Z,10.10
2022-08-07T03:08:46.720Z,9.00
2022-08-07T03:11:14.954Z,12.38
2022-08-07T03:13:49.817Z,8.63
2022-08-07T03:16:22.856Z,8.07
2022-08-07T03:18:56.728Z,11.57
2022-08-07T03:21:25.294Z,12.15
2022-08-07T03:24:17.805Z,11.23
2022-08-07T03:26:58.170Z,11.93
2022-08-07T03:29:37.702Z,7.90
2022-08-07T03:32:13.100Z,10.32
2022-08-07T03:34:47.376Z,8.73
2022-08-07T03:37:37.386Z,10.93
2022-08-07T03:40:16.973Z,13.07
2022-08-07T03:42:46.265Z,10.65
2022-08-07T03:45:29.383Z,8.90
2022-08-07T03:48:04.407Z,10.60
2022-08-07T03:50:38.812Z,9.05
2022-08-07T03:53:07.795Z,8.27
2022-08-07T03:55:52.852Z,11.70
2022-08-07T03:59:05.452Z,9.40
2022-08-07T04:01:19.688Z,14.07
2022-08-07T04:03:55.052Z,12.13
2022-08-07T04:06:37.810Z,10.57
2022-08-07T04:09:15.762Z,14.05
2022-08-07T04:12:27.614Z,10.75
2022-08-07T04:14:43.669Z,13.60
2022-08-07T04:17:20.858Z,14.15
2022-08-07T04:19:54.638Z,11.27
2022-08-07T04:22:29.109Z,11.55
2022-08-07T04:25:01.949Z,14.68
2022-08-07T04:27:35.786Z,16.00
2022-08-07T04:30:21.229Z,15.15
2022-08-07T04:33:08.299Z,15.32
2022-08-07T04:35:39.975Z,12.60
2022-08-07T04:40:52.891Z,11.05
2022-08-07T04:44:12.271Z,12.95
2022-08-07T04:47:03.906Z,16.10
2022-08-07T04:49:57.758Z,11.13
2022-08-07T04:52:59.417Z,10.77
2022-08-07T04:58:10.441Z,14.27
2022-08-07T04:59:16.886Z,13.20
2022-08-07T05:01:53.094Z,9.00
2022-08-07T05:04:34.149Z,13.82
2022-08-07T05:07:20.495Z,10.80
2022-08-07T05:10:02.442Z,10.35
2022-08-07T05:12:58.474Z,8.55
2022-08-07T05:15:41.554Z,9.48
2022-08-07T05:18:32.430Z,9.98
2022-08-07T05:21:04.673Z,5.57
2022-08-07T05:23:47.741Z,8.50
2022-08-07T05:26:24.006Z,6.85
2022-08-07T05:29:04.224Z,6.10
2022-08-07T05:31:38.611Z,9.27
2022-08-07T05:34:17.179Z,5.15
2022-08-07T05:36:52.676Z,4.57
2022-08-07T05:40:13.821Z,7.05
2022-08-07T05:42:34.507Z,5.80
2022-08-07T05:45:26.387Z,5.22
2022-08-07T05:48:01.888Z,7.10
2022-08-07T05:50:39.605Z,4.35
2022-08-07T05:54:13.344Z,9.93
2022-08-07T05:56:02.852Z,3.80
2022-08-07T06:01:12.032Z,5.85
2022-08-07T06:03:58.954Z,5.13
2022-08-07T06:06:36.987Z,3.42
2022-08-07T06:09:08.752Z,9.30
2022-08-07T06:11:42.959Z,5.45
2022-08-07T06:14:20.807Z,6.13
2022-08-07T06:16:55.818Z,5.45
2022-08-07T06:22:24.010Z,3.38
2022-08-07T06:25:10.164Z,5.32
2022-08-07T06:28:00.731Z,5.25
2022-08-07T06:30:35.337Z,4.72
2022-08-07T06:33:16.295Z,5.45
2022-08-07T06:36:06.817Z,3.00
2022-08-07T06:38:36.439Z,2.70
2022-08-07T06:42:02.655Z,3.75
2022-08-07T06:44:51.206Z,3.30
2022-08-07T06:47:21.041Z,4.05
2022-08-07T06:49:52.283Z,1.48
2022-08-07T06:52:35.967Z,5.20
2022-08-07T06:55:47.860Z,2.92
2022-08-07T06:58:27.416Z,4.00
2022-08-07T07:01:06.551Z,6.45
2022-08-07T07:03:48.664Z,5.10
2022-08-07T07:06:26.318Z,4.03
2022-08-07T07:08:56.817Z,4.75
2022-08-07T07:12:07.673Z,4.25
2022-08-07T07:14:18.193Z,2.95
2022-08-07T07:16:53.645Z,2.47
2022-08-07T07:19:57.442Z,3.58
2022-08-07T07:22:35.730Z,2.55
2022-08-07T07:26:30.894Z,2.95
2022-08-07T07:28:29.657Z,1.77
2022-08-07T07:31:02.196Z,3.83
2022-08-07T07:33:34.008Z,4.20
2022-08-07T07:36:12.824Z,2.65
2022-08-07T07:38:43.410Z,3.33
2022-08-07T07:41:17.544Z,2.60
2022-08-07T07:44:17.931Z,2.97
2022-08-07T07:46:55.665Z,3.25
2022-08-07T07:50:36.254Z,2.05
2022-08-07T07:52:17.728Z,1.55
2022-08-07T07:54:51.208Z,3.83
2022-08-07T07:57:51.518Z,3.58
2022-08-07T08:00:20.754Z,1.80
2022-08-07T08:03:06.829Z,1.48
2022-08-07T08:05:53.615Z,2.83
2022-08-07T08:08:36.071Z,2.65
2022-08-07T08:11:08.422Z,2.05
2022-08-07T08:13:55.469Z,1.40
2022-08-07T08:16:35.138Z,3.78
2022-08-07T08:19:09.664Z,3.65
2022-08-07T08:22:07.810Z,1.50
2022-08-07T08:25:09.465Z,3.03
2022-08-07T08:27:56.628Z,3.30
2022-08-07T08:30:34.585Z,2.35
2022-08-07T08:33:05.409Z,2.67
2022-08-07T08:35:47.017Z,2.55
2022-08-07T08:38:21.990Z,4.57
2022-08-07T08:41:08.055Z,3.10
2022-08-07T08:43:56.178Z,2.60
2022-08-07T08:46:32.162Z,2.60
2022-08-07T08:49:16.613Z,3.88
2022-08-07T08:52:13.839Z,2.20
2022-08-07T08:54:56.306Z,3.97
2022-08-07T08:57:45.150Z,2.17
2022-08-07T09:00:14.002Z,1.48
2022-08-07T09:02:57.677Z,2.45
2022-08-07T09:05:37.183Z,1.73
2022-08-07T09:08:28.634Z,2.17
2022-08-07T09:11:14.033Z,2.45
2022-08-07T09:14:17.984Z,4.75
2022-08-07T09:17:27.722Z,1.08
2022-08-07T09:20:58.148Z,2.22
2022-08-07T09:24:32.970Z,1.52
2022-08-07T09:27:08.974Z,2.53
2022-08-07T09:30:05.876Z,3.65
2022-08-07T09:33:16.525Z,2.13
2022-08-07T09:36:02.738Z,1.65
2022-08-07T09:39:11.465Z,1.70
2022-08-07T09:42:09.297Z,1.80
2022-08-07T09:47:26.254Z,2.72
2022-08-07T09:48:11.349Z,1.60
2022-08-07T09:51:01.170Z,2.88
2022-08-07T09:53:40.585Z,1.52
2022-08-07T09:56:37.282Z,1.35
2022-08-07T09:59:07.790Z,2.22
2022-08-07T10:02:11.651Z,1.15
2022-08-07T10:04:55.107Z,2.17
2022-08-07T10:07:53.179Z,1.52
2022-08-07T10:11:59.391Z,7.00
2022-08-07T10:14:23.119Z,3.92
2022-08-07T10:17:18.327Z,1.80
2022-08-07T10:20:01.700Z,3.97
2022-08-07T10:22:56.601Z,5.38
2022-08-07T10:25:53.162Z,3.03
2022-08-07T10:28:30.910Z,1.90
2022-08-07T10:31:38.982Z,2.42
2022-08-07T10:34:27.271Z,1.65
2022-08-07T10:37:18.999Z,1.88
2022-08-07T10:40:09.049Z,6.73
2022-08-07T10:42:37.365Z,2.47
2022-08-07T10:45:58.462Z,2.58
2022-08-07T10:48:38.368Z,1.65
2022-08-07T10:51:16.971Z,1.85
2022-08-07T10:54:21.750Z,5.03
2022-08-07T10:57:22.152Z,1.63
2022-08-07T11:00:36.162Z,3.33
2022-08-07T11:03:28.137Z,2.25
2022-08-07T11:06:26.828Z,2.58
2022-08-07T11:10:09.294Z,3.15
2022-08-07T11:12:31.837Z,3.58
2022-08-07T11:15:09.594Z,2.05
2022-08-07T11:17:56.933Z,2.47
2022-08-07T11:21:04.340Z,1.05
2022-08-07T11:23:39.529Z,0.90
2022-08-07T11:26:16.208Z,4.93
2022-08-07T11:28:56.631Z,1.65
2022-08-07T11:31:45.069Z,2.55
2022-08-07T11:34:50.647Z,1.73
2022-08-07T11:37:57.983Z,2.03
2022-08-07T11:40:47.760Z,4.15
2022-08-07T11:43:29.455Z,3.65
2022-08-07T11:46:23.385Z,2.90
2022-08-07T11:49:51.130Z,3.20
2022-08-07T11:52:29.474Z,1.50
2022-08-07T11:56:25.528Z,2.65
2022-08-07T11:58:33.142Z,2.55
2022-08-07T12:01:59.982Z,2.78
2022-08-07T12:04:45.991Z,3.80
2022-08-07T12:07:39.253Z,2.13
2022-08-07T12:10:17.859Z,2.00
2022-08-07T12:13:16.923Z,1.80
2022-08-07T12:16:14.738Z,1.45
2022-08-07T12:18:57.709Z,1.38
2022-08-07T12:22:38.845Z,1.55
2022-08-07T12:26:06.106Z,2.38
2022-08-07T12:28:53.037Z,2.03
2022-08-07T12:32:01.767Z,4.28
2022-08-07T12:34:35.984Z,1.98
2022-08-07T12:37:08.466Z,3.03
2022-08-07T12:39:50.754Z,1.55
2022-08-07T12:42:27.535Z,1.05
2022-08-07T12:44:58.654Z,1.38
2022-08-07T12:48:13.371Z,2.65
2022-08-07T12:51:17.363Z,2.70
2022-08-07T12:54:37.685Z,1.20
2022-08-07T12:56:59.022Z,2.80
2022-08-07T12:59:53.852Z,1.25
2022-08-07T13:02:49.546Z,1.88
2022-08-07T13:06:02.690Z,3.17
2022-08-07T13:08:32.753Z,0.80
2022-08-07T13:12:02.337Z,4.18
2022-08-07T13:14:46.753Z,1.48
2022-08-07T13:17:43.946Z,3.58
2022-08-07T13:20:12.769Z,3.30
2022-08-07T13:24:00.661Z,2.47
2022-08-07T13:26:46.555Z,1.85
2022-08-07T13:29:47.829Z,1.60
2022-08-07T13:32:31.900Z,1.35
2022-08-07T13:36:00.569Z,1.83
2022-08-07T13:38:30.543Z,1.77
2022-08-07T13:41:16.748Z,6.00
2022-08-07T13:43:52.305Z,2.25
2022-08-07T13:46:31.359Z,2.05
2022-08-07T13:49:05.139Z,3.10
2022-08-07T13:52:05.510Z,2.05
2022-08-07T13:54:40.566Z,1.77
2022-08-07T13:57:24.182Z,2.30
2022-08-07T13:59:57.402Z,3.13
2022-08-07T14:02:39.492Z,2.85
2022-08-07T14:05:23.210Z,2.67
2022-08-07T14:08:00.207Z,2.67
2022-08-07T14:10:42.198Z,3.28
2022-08-07T14:13:16.348Z,2.67
2022-08-07T14:15:58.768Z,2.47
2022-08-07T14:18:40.075Z,1.45
2022-08-07T14:22:00.921Z,1.60
2022-08-07T14:24:12.625Z,1.30
2022-08-07T14:30:07.249Z,2.20
2022-08-07T14:32:50.602Z,3.58
2022-08-07T14:35:44.727Z,4.22
2022-08-07T14:38:30.624Z,1.90
2022-08-07T14:41:05.907Z,2.00
2022-08-07T14:43:57.950Z,1.20
2022-08-07T14:46:33.247Z,3.15
2022-08-07T14:49:55.824Z,4.40
2022-08-07T14:54:44.833Z,5.75
2022-08-07T14:57:19.393Z,2.65
2022-08-07T15:00:06.898Z,2.20
2022-08-07T15:02:39.239Z,3.28
2022-08-07T15:05:20.456Z,1.25
2022-08-07T15:07:51.797Z,1.15
2022-08-07T15:10:25.094Z,1.92
2022-08-07T15:13:11.594Z,3.67
2022-08-07T15:15:42.167Z,2.20
2022-08-07T15:18:28.651Z,2.38
2022-08-07T15:21:58.706Z,0.90
2022-08-07T15:25:14.125Z,3.45
2022-08-07T15:27:05.209Z,1.35
2022-08-07T15:30:09.564Z,1.27
2022-08-07T15:32:39.175Z,3.97
2022-08-07T15:35:16.773Z,4.05
2022-08-07T15:38:04.420Z,2.10
2022-08-07T15:41:00.312Z,4.05
2022-08-07T15:43:56.354Z,2.85
2022-08-07T15:46:32.110Z,6.15
2022-08-07T15:49:19.046Z,7.07
2022-08-07T15:54:43.013Z,3.35
2022-08-07T15:57:27.945Z,2.90
2022-08-07T16:00:07.778Z,2.83
2022-08-07T16:02:47.152Z,2.05
2022-08-07T16:05:23.267Z,2.03
2022-08-07T16:08:30.793Z,3.63
2022-08-07T16:11:27.095Z,3.10
2022-08-07T16:14:10.524Z,2.20
2022-08-07T16:18:01.448Z,4.15
2022-08-07T16:20:43.021Z,4.80
2022-08-07T16:23:54.473Z,4.03
2022-08-07T16:26:30.945Z,2.70
2022-08-07T16:30:11.440Z,3.35
2022-08-07T16:32:38.509Z,3.70
2022-08-07T16:35:56.843Z,3.70
2022-08-07T16:38:59.994Z,4.75
2022-08-07T16:41:41.122Z,2.65
2022-08-07T16:46:21.012Z,1.80
2022-08-07T16:48:37.658Z,2.28
2022-08-07T16:52:51.850Z,1.35
2022-08-07T16:55:43.642Z,4.70
2022-08-07T16:59:02.293Z,3.55
2022-08-07T17:01:27.439Z,4.43
2022-08-07T17:04:24.679Z,2.25
2022-08-07T17:07:03.128Z,1.20
2022-08-07T17:10:06.648Z,3.90
2022-08-07T17:13:04.590Z,2.40
2022-08-07T17:15:50.592Z,4.03
2022-08-07T17:18:39.535Z,2.95
2022-08-07T17:21:24.485Z,2.90
2022-08-07T17:24:03.614Z,1.35
2022-08-07T17:26:52.326Z,8.85
2022-08-07T17:30:14.458Z,1.77
2022-08-07T17:32:51.983Z,3.08
2022-08-07T17:35:50.411Z,1.73
2022-08-07T17:38:35.093Z,3.22
2022-08-07T17:41:12.514Z,2.97
2022-08-07T17:44:08.238Z,2.30
2022-08-07T17:47:05.694Z,1.80
2022-08-07T17:49:55.835Z,3.30
2022-08-07T17:52:43.459Z,2.13
2022-08-07T17:56:00.849Z,5.20
2022-08-07T17:58:30.512Z,3.63
2022-08-07T18:01:17.983Z,5.20
2022-08-07T18:04:16.482Z,4.75
2022-08-07T18:07:19.597Z,4.38
2022-08-07T18:10:06.863Z,4.85
2022-08-07T18:12:51.356Z,7.38
2022-08-07T18:15:33.135Z,6.10
2022-08-07T18:18:46.565Z,6.57
2022-08-07T18:21:29.556Z,10.07
2022-08-07T18:24:07.122Z,6.07
2022-08-07T18:26:47.301Z,8.07
2022-08-07T18:30:05.749Z,4.90
2022-08-07T18:32:16.114Z,7.60
2022-08-07T18:35:10.478Z,7.05
2022-08-07T18:38:55.413Z,5.88
2022-08-07T18:41:07.992Z,5.60
2022-08-07T18:44:01.837Z,11.23
2022-08-07T18:46:47.685Z,6.57
2022-08-07T18:50:32.022Z,5.82
2022-08-07T18:52:37.376Z,7.55
2022-08-07T18:55:56.150Z,7.35
2022-08-07T18:58:56.484Z,10.73
2022-08-07T19:02:19.070Z,9.60
2022-08-07T19:04:59.509Z,9.52
2022-08-07T19:07:58.818Z,7.45
2022-08-07T19:10:49.448Z,10.27
2022-08-07T19:13:51.016Z,11.32
2022-08-07T19:17:06.041Z,7.75
2022-08-07T19:19:50.097Z,11.45
2022-08-07T19:22:31.259Z,13.50
2022-08-07T19:25:06.693Z,7.30
2022-08-07T19:28:56.984Z,6.82
2022-08-07T19:31:00.136Z,12.23
2022-08-07T19:33:34.977Z,10.80
2022-08-07T19:36:05.227Z,9.38
2022-08-07T19:38:52.994Z,13.02
2022-08-07T19:41:39.053Z,8.70
2022-08-07T19:44:23.880Z,12.00
2022-08-07T19:47:11.473Z,11.60
2022-08-07T19:49:57.722Z,7.43
2022-08-07T19:52:31.708Z,9.40
2022-08-07T19:55:02.931Z,10.57
2022-08-07T19:58:03.045Z,8.77
2022-08-07T20:00:55.644Z,13.82
2022-08-07T20:03:33.642Z,12.52
2022-08-07T20:06:05.006Z,11.38
2022-08-07T20:08:38.852Z,7.43
2022-08-07T20:11:12.260Z,11.77
2022-08-07T20:13:53.823Z,6.50
2022-08-07T20:16:36.367Z,11.68
2022-08-07T20:19:11.398Z,7.65
2022-08-07T20:21:47.723Z,9.32
2022-08-07T20:24:28.926Z,10.63
2022-08-07T20:27:02.322Z,6.10
2022-08-07T20:29:48.698Z,8.60
2022-08-07T20:32:40.397Z,7.88
2022-08-07T20:35:26.602Z,6.03
2022-08-07T20:37:59.638Z,8.18
2022-08-07T20:40:40.583Z,12.85
2022-08-07T20:43:16.946Z,10.40
2022-08-07T20:46:28.721Z,12.48
2022-08-07T20:48:58.381Z,11.02
2022-08-07T20:51:35.749Z,13.65
2022-08-07T20:54:11.786Z,17.43
2022-08-07T20:56:49.861Z,13.50
2022-08-07T21:00:05.245Z,19.08
2022-08-07T21:02:54.349Z,15.90
2022-08-07T21:05:54.426Z,17.13
2022-08-07T21:08:38.068Z,15.32
2022-08-07T21:11:14.429Z,16.45
2022-08-07T21:14:29.493Z,11.85
2022-08-07T21:17:06.638Z,13.38
2022-08-07T21:19:51.305Z,13.48
2022-08-07T21:22:31.089Z,13.27
2022-08-07T21:25:44.697Z,11.20
2022-08-07T21:28:49.034Z,12.98
2022-08-07T21:32:42.332Z,13.13
2022-08-07T21:34:58.062Z,9.55
2022-08-07T21:37:57.135Z,12.63
2022-08-07T21:40:45.734Z,17.80
2022-08-07T21:43:29.114Z,11.27
2022-08-07T21:46:31.434Z,10.90
2022-08-07T21:49:28.581Z,14.13
2022-08-07T21:52:13.234Z,14.95
2022-08-07T21:54:55.389Z,15.80
2022-08-07T21:57:39.936Z,12.20
2022-08-07T22:00:25.303Z,15.02
2022-08-07T22:03:17.373Z,14.32
2022-08-07T22:05:55.031Z,15.38
2022-08-07T22:08:42.612Z,13.80
2022-08-07T22:11:17.582Z,16.40
2022-08-07T22:13:52.535Z,16.15
2022-08-07T22:16:46.629Z,14.40
2022-08-07T22:19:38.525Z,14.65
2022-08-07T22:22:28.901Z,12.70
2022-08-07T22:25:08.278Z,14.65
2022-08-07T22:28:07.529Z,13.75
2022-08-07T22:30:52.996Z,11.43
2022-08-07T22:33:52.986Z,13.05
2022-08-07T22:36:38.460Z,20.83
2022-08-07T22:39:52.660Z,13.07
2022-08-07T22:42:53.889Z,15.27
2022-08-07T22:46:21.220Z,13.98
2022-08-07T22:48:55.613Z,10.02
2022-08-07T22:51:36.975Z,10.27
2022-08-07T22:54:16.400Z,12.82
2022-08-07T22:56:56.200Z,11.60
2022-08-07T22:59:49.815Z,10.65
2022-08-07T23:02:59.407Z,10.70
2022-08-07T23:06:08.827Z,9.77
2022-08-07T23:10:00.963Z,15.77
2022-08-07T23:12:21.011Z,10.82
2022-08-07T23:16:07.386Z,10.77
2022-08-07T23:18:20.151Z,12.15
2022-08-07T23:21:00.112Z,12.90
2022-08-07T23:24:04.402Z,13.45
2022-08-07T23:26:49.989Z,12.05
2022-08-07T23:30:37.933Z,12.45
2022-08-07T23:34:33.968Z,15.45
2022-08-07T23:36:03.663Z,16.15
2022-08-07T23:39:12.677Z,15.05
2022-08-07T23:42:21.405Z,12.07
2022-08-07T23:45:15.301Z,11.85
2022-08-07T23:48:30.760Z,13.77
2022-08-07T23:53:05.397Z,14.13
2022-08-07T23:54:36.065Z,14.82
2022-08-07T23:57:30.520Z,14.30
