createdAt,value
2022-08-28T00:00:21.368Z,18.10
2022-08-28T00:00:45.397Z,18.10
2022-08-28T00:01:08.459Z,18.10
2022-08-28T00:01:31.472Z,18.10
2022-08-28T00:01:54.640Z,18.20
2022-08-28T00:02:17.557Z,18.10
2022-08-28T00:02:40.654Z,18.20
2022-08-28T00:03:06.488Z,18.20
2022-08-28T00:03:30.351Z,18.20
2022-08-28T00:03:53.335Z,18.20
2022-08-28T00:04:16.213Z,18.20
2022-08-28T00:04:39.076Z,18.20
2022-08-28T00:05:02.021Z,18.20
2022-08-28T00:05:26.227Z,18.20
2022-08-28T00:05:49.113Z,18.20
2022-08-28T00:06:12.723Z,18.10
2022-08-28T00:06:38.480Z,18.10
2022-08-28T00:07:01.516Z,18.10
2022-08-28T00:07:25.644Z,18.10
2022-08-28T00:07:48.529Z,18.10
2022-08-28T00:08:12.384Z,18.10
2022-08-28T00:08:35.721Z,18.20
2022-08-28T00:08:59.466Z,18.10
2022-08-28T00:09:22.492Z,18.20
2022-08-28T00:09:45.371Z,18.10
2022-08-28T00:10:09.679Z,18.20
2022-08-28T00:10:32.566Z,18.20
2022-08-28T00:10:57.045Z,18.10
2022-08-28T00:11:21.269Z,18.10
2022-08-28T00:11:44.173Z,18.10
2022-08-28T00:12:07.914Z,18.10
2022-08-28T00:12:31.885Z,18.10
2022-08-28T00:12:58.477Z,18.10
2022-08-28T00:13:22.626Z,18.10
2022-08-28T00:13:48.709Z,18.10
2022-08-28T00:14:11.715Z,18.10
2022-08-28T00:14:35.124Z,18.10
2022-08-28T00:14:57.909Z,18.10
2022-08-28T00:15:22.444Z,18.10
2022-08-28T00:15:45.845Z,18.10
2022-08-28T00:16:09.698Z,18.10
2022-08-28T00:16:33.768Z,18.10
2022-08-28T00:16:57.206Z,18.10
2022-08-28T00:17:20.164Z,18.10
2022-08-28T00:17:43.349Z,18.10
2022-08-28T00:18:07.187Z,18.20
2022-08-28T00:18:30.237Z,18.10
2022-08-28T00:18:53.105Z,18.10
2022-08-28T00:19:16.038Z,18.10
2022-08-28T00:19:39.003Z,18.10
2022-08-28T00:20:01.913Z,18.10
2022-08-28T00:20:25.092Z,18.10
2022-08-28T00:20:47.968Z,18.10
2022-08-28T00:21:10.848Z,18.00
2022-08-28T00:21:34.316Z,18.00
2022-08-28T00:21:57.370Z,18.00
2022-08-28T00:22:20.235Z,18.00
2022-08-28T00:22:43.103Z,18.00
2022-08-28T00:23:06.613Z,18.00
2022-08-28T00:23:38.794Z,18.00
2022-08-28T00:24:06.345Z,18.00
2022-08-28T00:24:29.301Z,18.00
2022-08-28T00:24:52.080Z,18.00
2022-08-28T00:25:19.501Z,18.00
2022-08-28T00:25:42.381Z,18.00
2022-08-28T00:26:06.840Z,18.00
2022-08-28T00:26:51.080Z,18.00
2022-08-28T00:27:33.021Z,18.00
2022-08-28T00:28:00.111Z,18.10
2022-08-28T00:28:24.488Z,18.10
2022-08-28T00:28:48.171Z,18.10
2022-08-28T00:29:11.271Z,18.10
2022-08-28T00:29:34.057Z,18.10
2022-08-28T00:29:57.047Z,18.10
2022-08-28T00:30:21.197Z,18.10
2022-08-28T00:30:48.551Z,18.10
2022-08-28T00:31:13.484Z,18.10
2022-08-28T00:31:39.780Z,18.10
2022-08-28T00:32:03.618Z,18.10
2022-08-28T00:32:27.178Z,18.10
2022-08-28T00:32:50.059Z,18.10
2022-08-28T00:33:15.601Z,18.10
2022-08-28T00:33:38.456Z,18.10
2022-08-28T00:34:03.158Z,18.10
2022-08-28T00:34:33.666Z,18.00
2022-08-28T00:34:56.826Z,18.00
2022-08-28T00:35:20.211Z,18.00
2022-08-28T00:35:43.891Z,18.00
2022-08-28T00:36:07.141Z,18.00
2022-08-28T00:36:30.628Z,18.00
2022-08-28T00:36:53.555Z,18.00
2022-08-28T00:37:16.556Z,18.00
2022-08-28T00:37:40.436Z,18.00
2022-08-28T00:38:03.460Z,18.00
2022-08-28T00:38:27.430Z,17.90
2022-08-28T00:38:50.812Z,17.90
2022-08-28T00:39:13.920Z,17.90
2022-08-28T00:39:39.260Z,17.90
2022-08-28T00:40:04.017Z,17.90
2022-08-28T00:40:28.637Z,17.90
2022-08-28T00:40:56.725Z,18.00
2022-08-28T00:41:24.997Z,17.90
2022-08-28T00:41:52.530Z,17.90
2022-08-28T00:42:20.887Z,17.90
2022-08-28T00:42:43.785Z,17.90
2022-08-28T00:43:06.765Z,17.90
2022-08-28T00:43:36.216Z,17.90
2022-08-28T00:44:11.400Z,17.90
2022-08-28T00:44:34.463Z,17.90
2022-08-28T00:44:57.269Z,17.90
2022-08-28T00:45:20.464Z,17.90
2022-08-28T00:45:43.359Z,17.80
2022-08-28T00:46:09.565Z,17.80
2022-08-28T00:46:32.733Z,17.80
2022-08-28T00:46:59.428Z,17.80
2022-08-28T00:47:26.664Z,17.70
2022-08-28T00:47:49.719Z,17.80
2022-08-28T00:48:12.832Z,17.80
2022-08-28T00:48:35.900Z,17.80
2022-08-28T00:48:58.846Z,17.80
2022-08-28T00:49:23.401Z,17.70
2022-08-28T00:49:47.915Z,17.80
2022-08-28T00:50:13.307Z,17.80
2022-08-28T00:51:00.347Z,17.80
2022-08-28T00:51:41.918Z,17.80
2022-08-28T00:52:05.993Z,17.80
2022-08-28T00:52:29.319Z,17.90
2022-08-28T00:52:55.737Z,17.90
2022-08-28T00:53:18.816Z,17.80
2022-08-28T00:53:41.921Z,17.80
2022-08-28T00:54:07.750Z,17.80
2022-08-28T00:54:34.133Z,17.80
2022-08-28T00:54:59.968Z,17.80
2022-08-28T00:55:24.252Z,17.80
2022-08-28T00:55:47.192Z,17.70
2022-08-28T00:56:13.222Z,17.70
2022-08-28T00:56:38.560Z,17.70
2022-08-28T00:57:01.525Z,17.70
2022-08-28T00:57:27.428Z,17.70
2022-08-28T00:57:52.208Z,17.70
2022-08-28T00:58:15.306Z,17.70
2022-08-28T00:58:38.364Z,17.70
2022-08-28T00:59:04.210Z,17.70
2022-08-28T00:59:27.255Z,17.70
2022-08-28T00:59:50.049Z,17.70
2022-08-28T01:00:16.849Z,17.70
2022-08-28T01:00:40.544Z,17.70
2022-08-28T01:01:03.820Z,17.70
2022-08-28T01:01:26.793Z,17.70
2022-08-28T01:01:49.844Z,17.70
2022-08-28T01:02:12.800Z,17.70
2022-08-28T01:02:35.785Z,17.70
2022-08-28T01:02:59.132Z,17.70
2022-08-28T01:03:25.140Z,17.70
2022-08-28T01:03:49.438Z,17.70
2022-08-28T01:04:16.939Z,17.70
2022-08-28T01:04:39.948Z,17.70
2022-08-28T01:05:02.918Z,17.70
2022-08-28T01:05:25.953Z,17.70
2022-08-28T01:05:49.966Z,17.70
2022-08-28T01:06:13.321Z,17.70
2022-08-28T01:06:36.417Z,17.70
2022-08-28T01:06:59.611Z,17.70
2022-08-28T01:07:23.421Z,17.70
2022-08-28T01:07:46.778Z,17.70
2022-08-28T01:08:10.328Z,17.70
2022-08-28T01:08:34.964Z,17.70
2022-08-28T01:08:59.018Z,17.70
2022-08-28T01:09:22.374Z,17.70
2022-08-28T01:09:46.316Z,17.70
2022-08-28T01:10:11.441Z,17.80
2022-08-28T01:10:35.116Z,17.80
2022-08-28T01:10:58.120Z,17.80
2022-08-28T01:11:20.933Z,17.80
2022-08-28T01:11:45.265Z,17.80
2022-08-28T01:12:10.123Z,17.80
2022-08-28T01:12:32.928Z,17.80
2022-08-28T01:12:56.541Z,17.80
2022-08-28T01:13:19.559Z,17.70
2022-08-28T01:13:44.230Z,17.70
2022-08-28T01:14:07.114Z,17.70
2022-08-28T01:14:30.586Z,17.70
2022-08-28T01:14:55.553Z,17.70
2022-08-28T01:15:20.817Z,17.70
2022-08-28T01:15:43.686Z,17.60
2022-08-28T01:16:07.030Z,17.70
2022-08-28T01:16:32.314Z,17.60
2022-08-28T01:16:57.105Z,17.60
2022-08-28T01:17:21.059Z,17.60
2022-08-28T01:17:45.409Z,17.60
2022-08-28T01:18:09.829Z,17.60
2022-08-28T01:18:33.013Z,17.70
2022-08-28T01:18:55.883Z,17.70
2022-08-28T01:19:21.338Z,17.60
2022-08-28T01:19:46.141Z,17.60
2022-08-28T01:20:11.368Z,17.60
2022-08-28T01:20:35.657Z,17.60
2022-08-28T01:21:01.916Z,17.70
2022-08-28T01:21:27.482Z,17.70
2022-08-28T01:21:53.808Z,17.70
2022-08-28T01:22:21.189Z,17.60
2022-08-28T01:22:48.388Z,17.60
2022-08-28T01:23:16.048Z,17.60
2022-08-28T01:23:53.368Z,17.60
2022-08-28T01:24:17.334Z,17.70
2022-08-28T01:24:40.391Z,17.60
2022-08-28T01:25:07.615Z,17.70
2022-08-28T01:25:32.539Z,17.60
2022-08-28T01:25:55.390Z,17.60
2022-08-28T01:26:18.389Z,17.70
2022-08-28T01:26:41.274Z,17.60
2022-08-28T01:27:04.382Z,17.60
2022-08-28T01:27:27.429Z,17.60
2022-08-28T01:27:51.879Z,17.60
2022-08-28T01:28:14.939Z,17.60
2022-08-28T01:28:38.296Z,17.60
2022-08-28T01:29:01.199Z,17.60
2022-08-28T01:29:24.144Z,17.60
2022-08-28T01:29:48.020Z,17.60
2022-08-28T01:30:12.222Z,17.60
2022-08-28T01:30:35.209Z,17.60
2022-08-28T01:30:58.044Z,17.60
2022-08-28T01:31:21.846Z,17.60
2022-08-28T01:31:44.923Z,17.60
2022-08-28T01:32:08.853Z,17.60
2022-08-28T01:32:35.223Z,17.60
2022-08-28T01:32:58.213Z,17.60
2022-08-28T01:33:28.098Z,17.60
2022-08-28T01:33:51.307Z,17.60
2022-08-28T01:34:14.373Z,17.60
2022-08-28T01:34:37.313Z,17.60
2022-08-28T01:35:00.219Z,17.60
2022-08-28T01:35:25.969Z,17.60
2022-08-28T01:35:49.019Z,17.70
2022-08-28T01:36:12.434Z,17.70
2022-08-28T01:36:35.318Z,17.70
2022-08-28T01:36:58.578Z,17.80
2022-08-28T01:37:26.338Z,17.70
2022-08-28T01:37:49.318Z,17.80
2022-08-28T01:38:12.337Z,17.80
2022-08-28T01:38:41.071Z,17.90
2022-08-28T01:39:07.663Z,17.80
2022-08-28T01:39:30.539Z,17.80
2022-08-28T01:39:54.497Z,17.90
2022-08-28T01:40:21.070Z,17.80
2022-08-28T01:40:45.973Z,17.90
2022-08-28T01:41:11.633Z,17.90
2022-08-28T01:41:35.900Z,17.90
2022-08-28T01:42:00.875Z,17.80
2022-08-28T01:42:24.262Z,17.90
2022-08-28T01:42:47.273Z,17.80
2022-08-28T01:43:12.880Z,17.80
2022-08-28T01:43:35.820Z,17.80
2022-08-28T01:43:59.598Z,17.80
2022-08-28T01:44:24.866Z,17.80
2022-08-28T01:44:47.957Z,17.80
2022-08-28T01:45:15.606Z,17.80
2022-08-28T01:45:38.781Z,17.80
2022-08-28T01:46:06.067Z,17.80
2022-08-28T01:46:29.701Z,17.80
2022-08-28T01:46:53.239Z,17.80
2022-08-28T01:47:16.215Z,17.80
2022-08-28T01:47:39.267Z,17.90
2022-08-28T01:48:02.236Z,17.80
2022-08-28T01:48:26.016Z,17.80
2022-08-28T01:48:49.484Z,17.90
2022-08-28T01:49:12.536Z,17.80
2022-08-28T01:49:35.451Z,17.80
2022-08-28T01:49:59.897Z,17.80
2022-08-28T01:50:22.673Z,17.80
2022-08-28T01:50:45.422Z,17.80
2022-08-28T01:51:08.537Z,17.80
2022-08-28T01:51:33.028Z,17.70
2022-08-28T01:51:58.621Z,17.70
2022-08-28T01:52:25.446Z,17.70
2022-08-28T01:52:49.611Z,17.70
2022-08-28T01:53:14.168Z,17.60
2022-08-28T01:53:37.713Z,17.70
2022-08-28T01:54:00.710Z,17.60
2022-08-28T01:54:26.735Z,17.60
2022-08-28T01:54:50.445Z,17.60
2022-08-28T01:55:15.885Z,17.60
2022-08-28T01:55:43.735Z,17.50
2022-08-28T01:56:08.833Z,17.50
2022-08-28T01:56:31.725Z,17.50
2022-08-28T01:56:54.727Z,17.60
2022-08-28T01:57:20.508Z,17.60
2022-08-28T01:57:46.454Z,17.60
2022-08-28T01:58:10.503Z,17.60
2022-08-28T01:58:38.483Z,17.60
2022-08-28T01:59:02.947Z,17.60
2022-08-28T01:59:25.857Z,17.60
2022-08-28T01:59:48.793Z,17.50
2022-08-28T02:00:14.028Z,17.50
2022-08-28T02:00:37.347Z,17.60
2022-08-28T02:01:00.157Z,17.50
2022-08-28T02:01:23.220Z,17.50
2022-08-28T02:01:46.179Z,17.50
2022-08-28T02:02:10.898Z,17.50
2022-08-28T02:02:33.896Z,17.50
2022-08-28T02:02:58.507Z,17.50
2022-08-28T02:03:22.136Z,17.50
2022-08-28T02:03:45.159Z,17.50
2022-08-28T02:04:08.146Z,17.50
2022-08-28T02:04:32.159Z,17.60
2022-08-28T02:04:55.344Z,17.50
2022-08-28T02:05:19.583Z,17.60
2022-08-28T02:05:42.354Z,17.60
2022-08-28T02:06:05.642Z,17.50
2022-08-28T02:06:28.559Z,17.60
2022-08-28T02:06:52.268Z,17.50
2022-08-28T02:07:17.035Z,17.60
2022-08-28T02:07:39.930Z,17.60
2022-08-28T02:08:03.609Z,17.60
2022-08-28T02:08:26.562Z,17.50
2022-08-28T02:08:51.409Z,17.50
2022-08-28T02:09:14.450Z,17.50
2022-08-28T02:09:39.409Z,17.50
2022-08-28T02:10:03.118Z,17.50
2022-08-28T02:10:26.363Z,17.50
2022-08-28T02:10:50.308Z,17.50
2022-08-28T02:11:13.504Z,17.50
2022-08-28T02:11:36.496Z,17.50
2022-08-28T02:12:04.735Z,17.50
2022-08-28T02:12:30.623Z,17.50
2022-08-28T02:12:53.491Z,17.50
2022-08-28T02:13:16.997Z,17.50
2022-08-28T02:13:40.883Z,17.50
2022-08-28T02:14:03.961Z,17.50
2022-08-28T02:14:26.873Z,17.50
2022-08-28T02:14:49.803Z,17.50
2022-08-28T02:15:13.254Z,17.50
2022-08-28T02:15:36.517Z,17.60
2022-08-28T02:15:59.564Z,17.60
2022-08-28T02:16:22.837Z,17.60
2022-08-28T02:16:48.527Z,17.60
2022-08-28T02:17:12.221Z,17.60
2022-08-28T02:17:35.187Z,17.50
2022-08-28T02:17:58.093Z,17.50
2022-08-28T02:18:21.088Z,17.60
2022-08-28T02:18:44.060Z,17.60
2022-08-28T02:19:06.886Z,17.50
2022-08-28T02:19:30.765Z,17.60
2022-08-28T02:19:53.685Z,17.60
2022-08-28T02:20:16.599Z,17.60
2022-08-28T02:20:39.454Z,17.60
2022-08-28T02:21:02.402Z,17.60
2022-08-28T02:21:25.349Z,17.60
2022-08-28T02:21:48.240Z,17.60
2022-08-28T02:22:13.690Z,17.60
2022-08-28T02:22:36.687Z,17.60
2022-08-28T02:23:02.386Z,17.50
2022-08-28T02:23:25.259Z,17.50
2022-08-28T02:23:48.090Z,17.50
2022-08-28T02:24:10.908Z,17.50
2022-08-28T02:24:33.897Z,17.50
2022-08-28T02:24:58.508Z,17.40
2022-08-28T02:25:21.673Z,17.50
2022-08-28T02:25:44.784Z,17.50
2022-08-28T02:26:07.712Z,17.50
2022-08-28T02:26:31.926Z,17.50
2022-08-28T02:26:54.817Z,17.40
2022-08-28T02:27:17.676Z,17.40
2022-08-28T02:27:40.992Z,17.50
2022-08-28T02:28:04.355Z,17.40
2022-08-28T02:28:27.258Z,17.40
2022-08-28T02:28:50.328Z,17.50
2022-08-28T02:29:13.412Z,17.50
2022-08-28T02:29:36.241Z,17.40
2022-08-28T02:29:59.609Z,17.50
2022-08-28T02:30:23.594Z,17.50
2022-08-28T02:30:47.023Z,17.50
2022-08-28T02:31:10.385Z,17.50
2022-08-28T02:31:33.637Z,17.50
2022-08-28T02:31:56.469Z,17.50
2022-08-28T02:32:20.033Z,17.50
2022-08-28T02:32:42.933Z,17.50
2022-08-28T02:33:07.508Z,17.50
2022-08-28T02:33:30.443Z,17.50
2022-08-28T02:33:53.274Z,17.50
2022-08-28T02:34:18.357Z,17.50
2022-08-28T02:34:43.762Z,17.50
2022-08-28T02:35:10.078Z,17.50
2022-08-28T02:35:35.072Z,17.50
2022-08-28T02:35:57.991Z,17.50
2022-08-28T02:36:20.857Z,17.50
2022-08-28T02:36:43.713Z,17.50
2022-08-28T02:37:09.067Z,17.50
2022-08-28T02:37:32.119Z,17.50
2022-08-28T02:37:55.576Z,17.50
2022-08-28T02:38:18.947Z,17.50
2022-08-28T02:38:42.763Z,17.50
2022-08-28T02:39:05.891Z,17.50
2022-08-28T02:39:28.932Z,17.50
2022-08-28T02:39:54.364Z,17.50
2022-08-28T02:40:20.739Z,17.50
2022-08-28T02:40:43.609Z,17.40
2022-08-28T02:41:06.679Z,17.50
2022-08-28T02:41:32.477Z,17.50
2022-08-28T02:41:55.505Z,17.50
2022-08-28T02:42:19.209Z,17.50
2022-08-28T02:42:42.644Z,17.50
2022-08-28T02:43:08.373Z,17.50
2022-08-28T02:43:31.348Z,17.50
2022-08-28T02:43:55.103Z,17.50
2022-08-28T02:44:17.825Z,17.50
2022-08-28T02:44:40.578Z,17.50
2022-08-28T02:45:03.592Z,17.50
2022-08-28T02:45:26.502Z,17.50
2022-08-28T02:45:49.681Z,17.50
2022-08-28T02:46:13.088Z,17.60
2022-08-28T02:46:36.185Z,17.60
2022-08-28T02:46:59.299Z,17.60
2022-08-28T02:47:22.229Z,17.60
2022-08-28T02:47:45.379Z,17.60
2022-08-28T02:48:11.931Z,17.60
2022-08-28T02:48:40.860Z,17.60
2022-08-28T02:49:03.730Z,17.60
2022-08-28T02:49:26.571Z,17.60
2022-08-28T02:49:59.450Z,17.60
2022-08-28T02:50:22.390Z,17.60
2022-08-28T02:50:46.294Z,17.60
2022-08-28T02:51:11.617Z,17.60
2022-08-28T02:51:35.577Z,17.50
2022-08-28T02:51:58.413Z,17.60
2022-08-28T02:52:22.713Z,17.50
2022-08-28T02:52:45.646Z,17.50
2022-08-28T02:53:08.461Z,17.50
2022-08-28T02:53:31.596Z,17.50
2022-08-28T02:53:54.501Z,17.50
2022-08-28T02:54:18.462Z,17.40
2022-08-28T02:54:46.427Z,17.40
2022-08-28T02:55:10.535Z,17.40
2022-08-28T02:55:35.030Z,17.40
2022-08-28T02:55:58.280Z,17.40
2022-08-28T02:56:21.133Z,17.40
2022-08-28T02:56:44.125Z,17.40
2022-08-28T02:57:08.361Z,17.40
2022-08-28T02:57:31.213Z,17.40
2022-08-28T02:57:54.780Z,17.40
2022-08-28T02:58:18.148Z,17.40
2022-08-28T02:58:40.934Z,17.40
2022-08-28T02:59:03.894Z,17.40
2022-08-28T02:59:26.718Z,17.40
2022-08-28T02:59:49.638Z,17.40
2022-08-28T03:00:15.634Z,17.40
2022-08-28T03:00:38.812Z,17.40
2022-08-28T03:01:01.964Z,17.30
2022-08-28T03:01:25.085Z,17.30
2022-08-28T03:01:48.778Z,17.30
2022-08-28T03:02:11.813Z,17.30
2022-08-28T03:02:34.795Z,17.30
2022-08-28T03:02:57.793Z,17.30
2022-08-28T03:03:21.225Z,17.20
2022-08-28T03:03:43.992Z,17.20
2022-08-28T03:04:06.987Z,17.20
2022-08-28T03:04:30.145Z,17.20
2022-08-28T03:04:53.047Z,17.20
2022-08-28T03:05:17.852Z,17.20
2022-08-28T03:05:40.892Z,17.20
2022-08-28T03:06:04.058Z,17.20
2022-08-28T03:06:27.058Z,17.20
2022-08-28T03:06:50.772Z,17.20
2022-08-28T03:07:13.829Z,17.10
2022-08-28T03:07:36.849Z,17.10
2022-08-28T03:07:59.663Z,17.10
2022-08-28T03:08:22.776Z,17.10
2022-08-28T03:08:50.262Z,17.10
2022-08-28T03:09:13.353Z,17.00
2022-08-28T03:09:36.313Z,17.00
2022-08-28T03:09:59.412Z,17.00
2022-08-28T03:10:22.971Z,17.00
2022-08-28T03:10:47.308Z,17.00
2022-08-28T03:11:13.268Z,17.00
2022-08-28T03:11:37.205Z,17.00
2022-08-28T03:12:00.147Z,17.00
2022-08-28T03:12:24.536Z,17.00
2022-08-28T03:12:48.547Z,17.00
2022-08-28T03:13:11.331Z,16.90
2022-08-28T03:13:48.146Z,16.90
2022-08-28T03:14:13.576Z,16.90
2022-08-28T03:14:36.684Z,16.90
2022-08-28T03:15:02.303Z,16.90
2022-08-28T03:15:25.204Z,16.90
2022-08-28T03:15:48.048Z,16.90
2022-08-28T03:16:14.874Z,16.90
2022-08-28T03:16:40.646Z,16.90
2022-08-28T03:17:03.812Z,16.80
2022-08-28T03:17:27.587Z,16.80
2022-08-28T03:17:50.608Z,16.90
2022-08-28T03:18:14.011Z,16.80
2022-08-28T03:18:37.323Z,16.80
2022-08-28T03:19:00.429Z,16.80
2022-08-28T03:19:24.744Z,16.80
2022-08-28T03:19:50.357Z,16.80
2022-08-28T03:20:13.890Z,16.80
2022-08-28T03:20:36.792Z,16.80
2022-08-28T03:21:00.120Z,16.80
2022-08-28T03:21:22.826Z,16.80
2022-08-28T03:21:45.684Z,16.80
2022-08-28T03:22:08.601Z,16.80
2022-08-28T03:22:50.142Z,16.80
2022-08-28T03:23:28.290Z,16.80
2022-08-28T03:23:51.346Z,16.80
2022-08-28T03:24:15.674Z,16.80
2022-08-28T03:24:38.777Z,16.80
2022-08-28T03:25:01.796Z,16.80
2022-08-28T03:25:25.056Z,16.80
2022-08-28T03:25:50.692Z,16.80
2022-08-28T03:26:15.780Z,16.80
2022-08-28T03:26:38.803Z,16.80
2022-08-28T03:27:01.986Z,16.70
2022-08-28T03:27:24.798Z,16.80
2022-08-28T03:27:47.967Z,16.80
2022-08-28T03:28:10.851Z,16.80
2022-08-28T03:28:34.678Z,16.80
2022-08-28T03:28:59.707Z,16.80
2022-08-28T03:29:23.445Z,16.80
2022-08-28T03:29:46.451Z,16.70
2022-08-28T03:30:10.411Z,16.80
2022-08-28T03:30:33.309Z,16.70
2022-08-28T03:30:56.342Z,16.70
2022-08-28T03:31:20.766Z,16.80
2022-08-28T03:31:46.469Z,16.80
2022-08-28T03:32:09.299Z,16.80
2022-08-28T03:32:32.244Z,16.80
2022-08-28T03:32:55.303Z,16.80
2022-08-28T03:33:18.179Z,16.80
2022-08-28T03:33:42.675Z,16.80
2022-08-28T03:34:05.754Z,16.80
2022-08-28T03:34:28.631Z,16.80
2022-08-28T03:34:54.621Z,16.80
2022-08-28T03:35:17.561Z,16.80
2022-08-28T03:35:41.032Z,16.80
2022-08-28T03:36:04.633Z,16.80
2022-08-28T03:36:28.471Z,16.80
2022-08-28T03:36:51.737Z,16.80
2022-08-28T03:37:14.502Z,16.80
2022-08-28T03:37:37.488Z,16.80
2022-08-28T03:38:00.412Z,16.80
2022-08-28T03:38:25.234Z,16.80
2022-08-28T03:38:48.692Z,16.80
2022-08-28T03:39:11.593Z,16.80
2022-08-28T03:39:34.507Z,16.80
2022-08-28T03:39:57.760Z,16.80
2022-08-28T03:40:21.703Z,16.80
2022-08-28T03:40:46.323Z,16.80
2022-08-28T03:41:12.206Z,16.90
2022-08-28T03:41:35.145Z,16.90
2022-08-28T03:41:58.135Z,16.90
2022-08-28T03:42:21.121Z,16.90
2022-08-28T03:42:44.052Z,16.90
2022-08-28T03:43:18.582Z,16.90
2022-08-28T03:43:41.416Z,16.90
2022-08-28T03:44:04.422Z,16.90
2022-08-28T03:44:27.354Z,16.90
2022-08-28T03:44:50.270Z,16.90
2022-08-28T03:45:13.225Z,16.90
2022-08-28T03:45:35.983Z,16.90
2022-08-28T03:46:00.235Z,16.90
2022-08-28T03:46:24.250Z,16.90
2022-08-28T03:46:47.263Z,16.90
2022-08-28T03:47:10.961Z,16.90
2022-08-28T03:47:35.580Z,16.90
2022-08-28T03:47:59.163Z,16.90
2022-08-28T03:48:24.543Z,16.90
2022-08-28T03:48:47.568Z,16.90
2022-08-28T03:49:10.480Z,17.00
2022-08-28T03:49:33.325Z,17.00
2022-08-28T03:49:56.681Z,17.00
2022-08-28T03:50:20.006Z,17.00
2022-08-28T03:50:43.081Z,17.00
2022-08-28T03:51:07.938Z,17.00
2022-08-28T03:51:31.982Z,17.00
2022-08-28T03:51:54.847Z,17.00
2022-08-28T03:52:17.692Z,17.00
2022-08-28T03:52:41.170Z,17.00
2022-08-28T03:53:04.474Z,17.00
2022-08-28T03:53:29.209Z,17.00
2022-08-28T03:53:52.914Z,17.00
2022-08-28T03:54:15.875Z,17.00
2022-08-28T03:54:38.803Z,17.00
2022-08-28T03:55:03.436Z,17.00
2022-08-28T03:55:26.955Z,17.00
2022-08-28T03:55:49.748Z,17.00
2022-08-28T03:56:19.132Z,17.00
2022-08-28T03:56:42.454Z,17.00
2022-08-28T03:57:05.659Z,17.00
2022-08-28T03:57:28.630Z,17.00
2022-08-28T03:57:51.928Z,17.00
2022-08-28T03:58:19.118Z,17.00
2022-08-28T03:58:42.324Z,17.00
2022-08-28T03:59:05.761Z,17.00
2022-08-28T03:59:31.700Z,17.00
2022-08-28T03:59:56.693Z,17.00
2022-08-28T04:00:20.605Z,17.00
2022-08-28T04:00:43.491Z,17.00
2022-08-28T04:01:08.483Z,17.00
2022-08-28T04:01:33.818Z,17.10
2022-08-28T04:01:57.011Z,17.10
2022-08-28T04:02:20.721Z,17.10
2022-08-28T04:02:44.014Z,17.00
2022-08-28T04:03:07.156Z,17.10
2022-08-28T04:03:30.342Z,17.10
2022-08-28T04:03:53.264Z,17.10
2022-08-28T04:04:16.094Z,17.10
2022-08-28T04:04:39.603Z,17.10
2022-08-28T04:05:02.487Z,17.10
2022-08-28T04:05:25.412Z,17.10
2022-08-28T04:05:48.330Z,17.10
2022-08-28T04:06:11.340Z,17.10
2022-08-28T04:06:34.253Z,17.10
2022-08-28T04:06:59.633Z,17.10
2022-08-28T04:07:22.777Z,17.10
2022-08-28T04:07:45.852Z,17.00
2022-08-28T04:08:09.300Z,17.00
2022-08-28T04:08:32.221Z,17.00
2022-08-28T04:08:55.594Z,17.00
2022-08-28T04:09:23.297Z,17.00
2022-08-28T04:09:46.308Z,17.00
2022-08-28T04:10:10.253Z,17.00
2022-08-28T04:10:33.234Z,17.00
2022-08-28T04:10:56.098Z,17.00
2022-08-28T04:11:20.867Z,17.00
2022-08-28T04:11:44.253Z,17.00
2022-08-28T04:12:08.611Z,17.00
2022-08-28T04:12:35.350Z,17.00
2022-08-28T04:12:58.434Z,17.00
2022-08-28T04:13:21.693Z,17.00
2022-08-28T04:13:44.621Z,17.00
2022-08-28T04:14:08.133Z,16.90
2022-08-28T04:14:31.010Z,16.90
2022-08-28T04:14:54.642Z,16.90
2022-08-28T04:15:17.911Z,16.90
2022-08-28T04:15:41.739Z,16.90
2022-08-28T04:16:10.991Z,16.90
2022-08-28T04:16:37.035Z,16.90
2022-08-28T04:17:01.601Z,16.90
2022-08-28T04:17:25.677Z,16.90
2022-08-28T04:17:48.678Z,16.90
2022-08-28T04:18:11.608Z,16.90
2022-08-28T04:18:35.740Z,16.90
2022-08-28T04:18:58.637Z,16.80
2022-08-28T04:19:21.840Z,16.80
2022-08-28T04:19:45.566Z,16.80
2022-08-28T04:20:11.090Z,16.80
2022-08-28T04:20:38.886Z,16.80
2022-08-28T04:21:02.643Z,16.80
2022-08-28T04:21:26.333Z,16.90
2022-08-28T04:21:49.533Z,16.90
2022-08-28T04:22:12.484Z,16.90
2022-08-28T04:22:37.376Z,16.90
2022-08-28T04:23:03.585Z,16.80
2022-08-28T04:23:26.910Z,16.90
2022-08-28T04:23:49.853Z,16.80
2022-08-28T04:24:13.374Z,16.80
2022-08-28T04:24:37.866Z,16.80
2022-08-28T04:25:01.022Z,16.80
2022-08-28T04:25:24.249Z,16.90
2022-08-28T04:25:48.543Z,16.90
2022-08-28T04:26:12.286Z,16.80
2022-08-28T04:26:37.119Z,16.80
2022-08-28T04:27:00.049Z,16.90
2022-08-28T04:27:22.968Z,16.80
2022-08-28T04:27:45.889Z,16.80
2022-08-28T04:28:08.854Z,16.80
2022-08-28T04:28:32.861Z,16.80
2022-08-28T04:28:56.033Z,16.90
2022-08-28T04:29:19.386Z,16.90
2022-08-28T04:29:42.284Z,16.90
2022-08-28T04:30:06.888Z,16.90
2022-08-28T04:30:32.888Z,16.90
2022-08-28T04:30:55.868Z,16.90
2022-08-28T04:31:18.897Z,16.90
2022-08-28T04:31:55.159Z,16.90
2022-08-28T04:32:18.333Z,16.90
2022-08-28T04:32:41.213Z,16.90
2022-08-28T04:33:06.328Z,16.90
2022-08-28T04:33:29.378Z,16.90
2022-08-28T04:33:52.265Z,16.90
2022-08-28T04:34:15.121Z,17.00
2022-08-28T04:34:38.620Z,16.90
2022-08-28T04:35:01.416Z,17.00
2022-08-28T04:35:24.712Z,17.00
2022-08-28T04:35:47.616Z,17.00
2022-08-28T04:36:12.256Z,17.00
2022-08-28T04:36:35.755Z,17.00
2022-08-28T04:36:59.111Z,17.00
2022-08-28T04:37:22.932Z,17.00
2022-08-28T04:37:51.102Z,17.00
2022-08-28T04:38:14.139Z,17.00
2022-08-28T04:38:41.591Z,17.00
2022-08-28T04:39:08.781Z,17.00
2022-08-28T04:39:31.959Z,17.00
2022-08-28T04:39:57.348Z,17.00
2022-08-28T04:40:20.289Z,17.00
2022-08-28T04:40:43.405Z,17.00
2022-08-28T04:41:06.791Z,17.00
2022-08-28T04:41:30.170Z,17.00
2022-08-28T04:41:57.179Z,17.00
2022-08-28T04:42:20.149Z,17.00
2022-08-28T04:42:45.221Z,17.00
2022-08-28T04:43:08.284Z,17.00
2022-08-28T04:43:31.252Z,17.00
2022-08-28T04:43:56.693Z,17.00
2022-08-28T04:44:22.313Z,17.00
2022-08-28T04:44:45.209Z,17.00
2022-08-28T04:45:08.701Z,17.10
2022-08-28T04:45:31.667Z,17.00
2022-08-28T04:45:54.595Z,17.00
2022-08-28T04:46:17.525Z,17.00
2022-08-28T04:46:40.776Z,17.00
2022-08-28T04:47:03.668Z,17.00
2022-08-28T04:47:29.657Z,17.00
2022-08-28T04:47:53.257Z,17.00
2022-08-28T04:48:19.287Z,17.00
2022-08-28T04:48:42.514Z,16.90
2022-08-28T04:49:06.125Z,17.00
2022-08-28T04:49:29.190Z,17.00
2022-08-28T04:49:52.185Z,17.00
2022-08-28T04:50:14.941Z,17.00
2022-08-28T04:50:41.165Z,17.00
2022-08-28T04:51:05.832Z,17.00
2022-08-28T04:51:28.732Z,17.00
2022-08-28T04:51:51.671Z,17.00
2022-08-28T04:52:14.795Z,17.10
2022-08-28T04:52:37.694Z,17.00
2022-08-28T04:53:00.544Z,17.10
2022-08-28T04:53:25.964Z,17.10
2022-08-28T04:53:48.739Z,17.10
2022-08-28T04:54:11.798Z,17.10
2022-08-28T04:54:34.782Z,17.00
2022-08-28T04:54:58.013Z,17.00
2022-08-28T04:55:27.862Z,17.00
2022-08-28T04:56:07.271Z,17.00
2022-08-28T04:56:30.187Z,17.00
2022-08-28T04:56:53.072Z,17.00
2022-08-28T04:57:17.848Z,16.90
2022-08-28T04:57:40.738Z,16.90
2022-08-28T04:58:03.730Z,16.90
2022-08-28T04:58:26.623Z,16.90
2022-08-28T04:58:49.851Z,16.90
2022-08-28T04:59:13.011Z,16.90
2022-08-28T04:59:35.891Z,16.90
2022-08-28T04:59:58.966Z,16.90
2022-08-28T05:00:23.941Z,16.90
2022-08-28T05:00:47.824Z,17.00
2022-08-28T05:01:15.633Z,17.00
2022-08-28T05:01:40.049Z,17.00
2022-08-28T05:02:03.000Z,17.00
2022-08-28T05:02:26.883Z,17.00
2022-08-28T05:02:50.340Z,17.00
2022-08-28T05:03:13.340Z,17.00
2022-08-28T05:03:36.375Z,17.00
2022-08-28T05:04:00.426Z,17.00
2022-08-28T05:04:23.460Z,17.00
2022-08-28T05:04:47.005Z,17.00
2022-08-28T05:05:11.905Z,17.00
2022-08-28T05:05:35.240Z,17.10
2022-08-28T05:05:58.160Z,17.10
2022-08-28T05:06:23.271Z,17.10
2022-08-28T05:06:46.720Z,17.10
2022-08-28T05:07:09.647Z,17.10
2022-08-28T05:07:35.246Z,17.10
2022-08-28T05:07:58.166Z,17.10
2022-08-28T05:08:23.760Z,17.10
2022-08-28T05:08:46.715Z,17.10
2022-08-28T05:09:14.694Z,17.10
2022-08-28T05:09:38.209Z,17.10
2022-08-28T05:10:00.912Z,17.10
2022-08-28T05:10:24.079Z,17.10
2022-08-28T05:10:47.284Z,17.10
2022-08-28T05:11:11.254Z,17.10