createdAt,value
2022-08-19T00:00:48.524Z,16.44
2022-08-19T00:01:52.902Z,16.42
2022-08-19T00:02:50.411Z,16.44
2022-08-19T00:03:48.493Z,16.44
2022-08-19T00:04:48.474Z,16.40
2022-08-19T00:05:48.443Z,16.35
2022-08-19T00:06:48.444Z,16.26
2022-08-19T00:07:48.466Z,16.18
2022-08-19T00:08:48.403Z,16.12
2022-08-19T00:09:48.393Z,16.09
2022-08-19T00:10:48.388Z,16.09
2022-08-19T00:11:48.364Z,16.06
2022-08-19T00:12:48.390Z,16.03
2022-08-19T00:13:48.396Z,16.03
2022-08-19T00:14:48.316Z,16.03
2022-08-19T00:15:48.319Z,16.03
2022-08-19T00:16:48.294Z,16.01
2022-08-19T00:17:48.284Z,16.03
2022-08-19T00:18:48.282Z,16.04
2022-08-19T00:19:48.257Z,16.07
2022-08-19T00:20:48.251Z,16.11
2022-08-19T00:21:48.243Z,16.12
2022-08-19T00:22:48.262Z,16.15
2022-08-19T00:23:48.199Z,16.18
2022-08-19T00:24:50.713Z,16.15
2022-08-19T00:25:48.756Z,16.11
2022-08-19T00:26:48.160Z,16.07
2022-08-19T00:27:48.167Z,16.03
2022-08-19T00:28:48.137Z,15.93
2022-08-19T00:29:52.763Z,15.78
2022-08-19T00:30:48.228Z,15.68
2022-08-19T00:31:48.091Z,15.67
2022-08-19T00:32:48.085Z,15.68
2022-08-19T00:33:48.076Z,15.67
2022-08-19T00:34:48.047Z,15.63
2022-08-19T00:35:48.150Z,15.64
2022-08-19T00:36:49.023Z,15.67
2022-08-19T00:37:48.013Z,15.64
2022-08-19T00:38:48.007Z,15.59
2022-08-19T00:39:49.222Z,15.51
2022-08-19T00:40:47.978Z,15.46
2022-08-19T00:41:48.011Z,15.45
2022-08-19T00:42:47.960Z,15.42
2022-08-19T00:43:47.939Z,15.35
2022-08-19T00:44:47.906Z,15.31
2022-08-19T00:45:47.905Z,15.31
2022-08-19T00:46:55.426Z,15.30
2022-08-19T00:47:48.987Z,15.30
2022-08-19T00:48:47.871Z,15.30
2022-08-19T00:49:47.862Z,15.30
2022-08-19T00:50:51.546Z,15.27
2022-08-19T00:51:47.833Z,15.27
2022-08-19T00:52:47.798Z,15.27
2022-08-19T00:53:47.819Z,15.24
2022-08-19T00:54:51.982Z,15.21
2022-08-19T00:55:47.782Z,15.23
2022-08-19T00:56:47.750Z,15.23
2022-08-19T00:57:47.743Z,15.21
2022-08-19T00:58:47.734Z,15.23
2022-08-19T01:00:00.723Z,15.23
2022-08-19T01:00:48.705Z,15.23
2022-08-19T01:01:47.770Z,15.24
2022-08-19T01:02:47.665Z,15.24
2022-08-19T01:03:56.820Z,15.24
2022-08-19T01:04:48.773Z,15.27
2022-08-19T01:05:47.633Z,15.30
2022-08-19T01:06:47.627Z,15.30
2022-08-19T01:07:47.605Z,15.33
2022-08-19T01:08:47.599Z,15.38
2022-08-19T01:09:47.605Z,15.35
2022-08-19T01:10:47.564Z,15.38
2022-08-19T01:11:47.545Z,15.35
2022-08-19T01:12:47.616Z,15.38
2022-08-19T01:13:49.200Z,15.36
2022-08-19T01:14:47.506Z,15.36
2022-08-19T01:15:47.533Z,15.35
2022-08-19T01:16:47.479Z,15.31
2022-08-19T01:17:47.469Z,15.28
2022-08-19T01:18:47.462Z,15.26
2022-08-19T01:19:47.438Z,15.23
2022-08-19T01:20:47.431Z,15.23
2022-08-19T01:21:47.455Z,15.23
2022-08-19T01:22:47.454Z,15.24
2022-08-19T01:23:47.402Z,15.13
2022-08-19T01:24:49.916Z,15.08
2022-08-19T01:25:47.359Z,15.05
2022-08-19T01:26:47.359Z,15.01
2022-08-19T01:27:47.372Z,14.99
2022-08-19T01:28:47.311Z,14.95
2022-08-19T01:29:47.303Z,14.94
2022-08-19T01:30:51.142Z,14.91
2022-08-19T01:31:47.275Z,14.88
2022-08-19T01:32:47.326Z,14.87
2022-08-19T01:33:47.266Z,14.88
2022-08-19T01:34:47.233Z,14.87
2022-08-19T01:35:47.238Z,14.86
2022-08-19T01:36:47.204Z,14.86
2022-08-19T01:37:47.194Z,14.84
2022-08-19T01:38:47.188Z,14.86
2022-08-19T01:39:47.241Z,14.87
2022-08-19T01:40:47.168Z,14.88
2022-08-19T01:41:47.158Z,14.93
2022-08-19T01:42:47.214Z,14.91
2022-08-19T01:44:09.891Z,14.87
2022-08-19T01:44:48.096Z,14.83
2022-08-19T01:45:47.087Z,14.72
2022-08-19T01:46:47.080Z,14.64
2022-08-19T01:47:52.730Z,14.60
2022-08-19T01:48:48.099Z,14.53
2022-08-19T01:49:47.051Z,14.42
2022-08-19T01:50:47.018Z,14.32
2022-08-19T01:51:47.024Z,14.19
2022-08-19T01:52:47.013Z,14.14
2022-08-19T01:53:47.980Z,14.13
2022-08-19T01:54:47.003Z,14.12
2022-08-19T01:55:46.952Z,14.13
2022-08-19T01:56:46.952Z,14.12
2022-08-19T01:57:46.941Z,14.07
2022-08-19T01:58:46.913Z,14.04
2022-08-19T01:59:46.901Z,14.01
2022-08-19T02:00:46.896Z,14.01
2022-08-19T02:01:46.948Z,14.04
2022-08-19T02:02:46.884Z,14.06
2022-08-19T02:03:46.886Z,14.09
2022-08-19T02:04:46.838Z,14.16
2022-08-19T02:05:46.939Z,14.21
2022-08-19T02:06:46.818Z,14.25
2022-08-19T02:07:46.795Z,14.29
2022-08-19T02:08:46.788Z,14.31
2022-08-19T02:09:46.778Z,14.38
2022-08-19T02:10:46.747Z,14.44
2022-08-19T02:11:46.873Z,14.47
2022-08-19T02:12:46.768Z,14.50
2022-08-19T02:13:46.715Z,14.49
2022-08-19T02:14:46.709Z,14.50
2022-08-19T02:15:46.700Z,14.50
2022-08-19T02:16:46.668Z,14.53
2022-08-19T02:17:46.688Z,14.53
2022-08-19T02:18:46.660Z,14.54
2022-08-19T02:19:46.640Z,14.52
2022-08-19T02:20:46.638Z,14.46
2022-08-19T02:21:46.622Z,14.42
2022-08-19T02:22:46.589Z,14.37
2022-08-19T02:23:46.602Z,14.31
2022-08-19T02:24:46.568Z,14.20
2022-08-19T02:25:46.560Z,14.07
2022-08-19T02:26:46.553Z,13.95
2022-08-19T02:27:46.530Z,13.87
2022-08-19T02:28:46.561Z,13.76
2022-08-19T02:29:46.515Z,13.71
2022-08-19T02:30:46.482Z,13.69
2022-08-19T02:31:46.494Z,13.65
2022-08-19T02:32:46.503Z,13.61
2022-08-19T02:33:46.465Z,13.62
2022-08-19T02:34:46.463Z,13.67
2022-08-19T02:35:46.444Z,13.71
2022-08-19T02:36:46.403Z,13.73
2022-08-19T02:37:47.401Z,13.80
2022-08-19T02:38:47.026Z,13.91
2022-08-19T02:39:47.508Z,14.06
2022-08-19T02:40:46.368Z,14.17
2022-08-19T02:41:46.358Z,14.24
2022-08-19T02:42:46.372Z,14.27
2022-08-19T02:44:29.448Z,14.28
2022-08-19T02:44:47.300Z,14.25
2022-08-19T02:45:46.296Z,14.21
2022-08-19T02:46:46.290Z,14.20
2022-08-19T02:47:46.267Z,14.16
2022-08-19T02:48:46.271Z,14.12
2022-08-19T02:49:46.249Z,14.10
2022-08-19T02:50:53.182Z,14.10
2022-08-19T02:51:47.259Z,14.10
2022-08-19T02:52:46.200Z,14.10
2022-08-19T02:53:46.181Z,14.13
2022-08-19T02:54:46.185Z,14.09
2022-08-19T02:55:46.404Z,14.10
2022-08-19T02:56:46.164Z,14.09
2022-08-19T02:57:46.143Z,14.06
2022-08-19T02:58:46.121Z,14.07
2022-08-19T02:59:46.114Z,14.04
2022-08-19T03:00:46.098Z,13.98
2022-08-19T03:01:46.116Z,13.91
2022-08-19T03:02:46.084Z,13.88
2022-08-19T03:03:46.064Z,13.84
2022-08-19T03:04:46.041Z,13.87
2022-08-19T03:05:49.323Z,13.88
2022-08-19T03:06:47.057Z,13.88
2022-08-19T03:07:45.994Z,13.89
2022-08-19T03:08:46.005Z,13.98
2022-08-19T03:09:45.986Z,14.07
2022-08-19T03:10:45.963Z,14.10
2022-08-19T03:11:45.958Z,14.13
2022-08-19T03:12:45.963Z,14.09
2022-08-19T03:13:45.915Z,14.02
2022-08-19T03:14:45.919Z,13.99
2022-08-19T03:15:45.886Z,13.96
2022-08-19T03:16:45.898Z,13.99
2022-08-19T03:17:45.882Z,14.06
2022-08-19T03:18:45.857Z,14.10
2022-08-19T03:19:45.837Z,14.14
2022-08-19T03:20:45.842Z,14.20
2022-08-19T03:21:45.831Z,14.28
2022-08-19T03:22:45.806Z,14.34
2022-08-19T03:23:45.802Z,14.38
2022-08-19T03:24:45.778Z,14.42
2022-08-19T03:25:45.759Z,14.43
2022-08-19T03:26:45.764Z,14.39
2022-08-19T03:27:45.730Z,14.31
2022-08-19T03:28:51.156Z,14.29
2022-08-19T03:29:46.714Z,14.28
2022-08-19T03:30:45.699Z,14.21
2022-08-19T03:31:52.250Z,14.21
2022-08-19T03:32:46.740Z,14.25
2022-08-19T03:33:45.681Z,14.28
2022-08-19T03:34:45.655Z,14.31
2022-08-19T03:35:45.636Z,14.35
2022-08-19T03:36:45.613Z,14.39
2022-08-19T03:37:45.603Z,14.43
2022-08-19T03:38:45.606Z,14.46
2022-08-19T03:39:45.636Z,14.50
2022-08-19T03:40:45.578Z,14.53
2022-08-19T03:41:46.639Z,14.57
2022-08-19T03:42:48.873Z,14.61
2022-08-19T03:43:45.529Z,14.62
2022-08-19T03:44:45.514Z,14.64
2022-08-19T03:45:45.627Z,14.64
2022-08-19T03:46:45.500Z,14.62
2022-08-19T03:47:45.466Z,14.56
2022-08-19T03:48:45.471Z,14.54
2022-08-19T03:49:45.456Z,14.49
2022-08-19T03:50:45.427Z,14.38
2022-08-19T03:51:45.431Z,14.29
2022-08-19T03:52:46.947Z,14.24
2022-08-19T03:53:45.388Z,14.25
2022-08-19T03:54:45.393Z,14.27
2022-08-19T03:55:45.359Z,14.27
2022-08-19T03:56:45.403Z,14.27
2022-08-19T03:57:45.353Z,14.29
2022-08-19T03:58:45.329Z,14.31
2022-08-19T03:59:45.324Z,14.31
2022-08-19T04:00:45.300Z,14.31
2022-08-19T04:01:45.339Z,14.28
2022-08-19T04:02:58.075Z,14.25
2022-08-19T04:03:46.278Z,14.21
2022-08-19T04:04:45.266Z,14.21
2022-08-19T04:05:45.246Z,14.21
2022-08-19T04:06:45.223Z,14.19
2022-08-19T04:07:45.203Z,14.19
2022-08-19T04:08:45.215Z,14.21
2022-08-19T04:09:45.187Z,14.24
2022-08-19T04:10:45.164Z,14.27
2022-08-19T04:11:45.226Z,14.34
2022-08-19T04:12:45.144Z,14.37
2022-08-19T04:13:45.153Z,14.38
2022-08-19T04:14:45.137Z,14.38
2022-08-19T04:15:45.095Z,14.35
2022-08-19T04:16:45.108Z,14.35
2022-08-19T04:17:45.089Z,14.38
2022-08-19T04:18:45.066Z,14.43
2022-08-19T04:19:45.091Z,14.44
2022-08-19T04:20:45.036Z,14.46
2022-08-19T04:21:45.019Z,14.47
2022-08-19T04:22:45.029Z,14.46
2022-08-19T04:23:45.906Z,14.38
2022-08-19T04:24:44.989Z,14.31
2022-08-19T04:25:45.080Z,14.25
2022-08-19T04:26:44.973Z,14.24
2022-08-19T04:27:44.939Z,14.24
2022-08-19T04:28:44.951Z,14.29
2022-08-19T04:29:44.934Z,14.37
2022-08-19T04:30:44.907Z,14.39
2022-08-19T04:31:44.904Z,14.44
2022-08-19T04:32:44.882Z,14.44
2022-08-19T04:33:44.861Z,14.39
2022-08-19T04:35:01.392Z,14.43
2022-08-19T04:35:45.832Z,14.46
2022-08-19T04:36:44.846Z,14.50
2022-08-19T04:37:44.828Z,14.52
2022-08-19T04:38:44.804Z,14.53
2022-08-19T04:39:44.852Z,14.53
2022-08-19T04:40:44.788Z,14.50
2022-08-19T04:41:44.777Z,14.42
2022-08-19T04:42:44.746Z,14.39
2022-08-19T04:43:44.749Z,14.44
2022-08-19T04:44:46.400Z,14.46
2022-08-19T04:45:44.708Z,14.49
2022-08-19T04:46:50.931Z,14.52
2022-08-19T04:47:47.403Z,14.53
2022-08-19T04:48:49.494Z,14.56
2022-08-19T04:49:44.677Z,14.57
2022-08-19T04:50:44.656Z,14.57
2022-08-19T04:51:44.641Z,14.53
2022-08-19T04:52:44.617Z,14.52
2022-08-19T04:53:44.599Z,14.49
2022-08-19T04:54:44.603Z,14.46
2022-08-19T04:55:44.570Z,14.39
2022-08-19T04:56:44.583Z,14.38
2022-08-19T04:57:44.562Z,14.43
2022-08-19T04:58:44.540Z,14.44
2022-08-19T04:59:44.533Z,14.49
2022-08-19T05:00:44.550Z,14.53
2022-08-19T05:01:44.500Z,14.56
2022-08-19T05:02:44.503Z,14.56
2022-08-19T05:03:44.472Z,14.60
2022-08-19T05:04:44.475Z,14.61
2022-08-19T05:05:45.427Z,14.62
2022-08-19T05:06:44.552Z,14.62
2022-08-19T05:07:44.426Z,14.68
2022-08-19T05:08:44.407Z,14.68
2022-08-19T05:09:57.180Z,14.71
2022-08-19T05:10:45.398Z,14.69
2022-08-19T05:11:48.285Z,14.71
2022-08-19T05:12:44.482Z,14.72
2022-08-19T05:13:44.335Z,14.67
2022-08-19T05:14:44.356Z,14.64
2022-08-19T05:15:44.329Z,14.64
2022-08-19T05:16:44.331Z,14.64
2022-08-19T05:17:44.299Z,14.62
2022-08-19T05:18:44.410Z,14.61
2022-08-19T05:19:44.279Z,14.60
2022-08-19T05:20:44.247Z,14.60
2022-08-19T05:21:44.228Z,14.64
2022-08-19T05:22:44.250Z,14.62
2022-08-19T05:23:44.218Z,14.64
2022-08-19T05:25:02.748Z,14.68
2022-08-19T05:25:45.192Z,14.75
2022-08-19T05:26:44.168Z,14.83
2022-08-19T05:27:44.169Z,14.83
2022-08-19T05:28:44.184Z,14.83
2022-08-19T05:29:44.883Z,14.83
2022-08-19T05:30:47.527Z,14.87
2022-08-19T05:31:44.114Z,14.93
2022-08-19T05:32:44.114Z,14.95
2022-08-19T05:33:45.122Z,15.02
2022-08-19T05:34:44.202Z,15.08
2022-08-19T05:35:44.053Z,15.13
2022-08-19T05:36:44.066Z,15.20
2022-08-19T05:37:44.046Z,15.17
2022-08-19T05:38:44.045Z,15.12
2022-08-19T05:39:46.466Z,15.01
2022-08-19T05:40:44.113Z,14.98
2022-08-19T05:41:44.804Z,14.94
2022-08-19T05:42:44.007Z,14.91
2022-08-19T05:43:43.961Z,14.87
2022-08-19T05:44:43.946Z,14.88
2022-08-19T05:45:44.286Z,14.93
2022-08-19T05:46:43.961Z,14.93
2022-08-19T05:47:43.927Z,14.94
2022-08-19T05:48:47.799Z,14.93
2022-08-19T05:49:43.879Z,14.90
2022-08-19T05:50:43.858Z,14.90
2022-08-19T05:51:43.850Z,14.99
2022-08-19T05:52:45.988Z,15.11
2022-08-19T05:53:44.834Z,15.15
2022-08-19T05:54:43.813Z,15.21
2022-08-19T05:55:43.782Z,15.35
2022-08-19T05:56:44.113Z,15.46
2022-08-19T05:57:43.884Z,15.51
2022-08-19T05:58:43.747Z,15.60
2022-08-19T05:59:43.761Z,15.68
2022-08-19T06:00:43.731Z,15.74
2022-08-19T06:01:43.702Z,15.68
2022-08-19T06:02:43.840Z,15.70
2022-08-19T06:03:43.850Z,15.57
2022-08-19T06:04:46.017Z,15.38
2022-08-19T06:05:51.889Z,15.26
2022-08-19T06:06:44.663Z,15.23
2022-08-19T06:07:43.668Z,15.26
2022-08-19T06:08:43.633Z,15.27
2022-08-19T06:09:59.853Z,15.24
2022-08-19T06:10:44.620Z,15.30
2022-08-19T06:11:43.893Z,15.43
2022-08-19T06:12:43.578Z,15.56
2022-08-19T06:13:43.560Z,15.66
2022-08-19T06:14:43.545Z,15.76
2022-08-19T06:15:43.537Z,15.86
2022-08-19T06:16:43.550Z,15.94
2022-08-19T06:17:43.529Z,16.01
2022-08-19T06:18:43.506Z,16.07
2022-08-19T06:19:43.511Z,16.12
2022-08-19T06:20:55.365Z,16.16
2022-08-19T06:21:44.460Z,16.14
2022-08-19T06:22:43.448Z,16.15
2022-08-19T06:23:43.699Z,16.09
2022-08-19T06:24:43.472Z,16.06
2022-08-19T06:25:43.413Z,16.07
2022-08-19T06:28:14.610Z,15.86
2022-08-19T06:28:44.341Z,15.88
2022-08-19T06:29:43.331Z,15.99
2022-08-19T06:30:43.332Z,16.15
2022-08-19T06:31:43.324Z,16.33
2022-08-19T06:32:43.301Z,16.42
2022-08-19T06:33:43.289Z,16.50
2022-08-19T06:34:43.438Z,16.53
2022-08-19T06:35:43.291Z,16.50
2022-08-19T06:36:43.247Z,16.41
2022-08-19T06:37:43.898Z,16.38
2022-08-19T06:38:43.224Z,16.42
2022-08-19T06:39:43.274Z,16.58
2022-08-19T06:41:47.304Z,16.77
2022-08-19T06:42:50.995Z,16.78
2022-08-19T06:43:44.166Z,16.80
2022-08-19T06:44:43.823Z,16.90
2022-08-19T06:45:44.251Z,17.04
2022-08-19T06:46:43.129Z,17.10
2022-08-19T06:47:43.077Z,17.13
2022-08-19T06:48:45.919Z,17.15
2022-08-19T06:49:47.061Z,17.11
2022-08-19T06:50:43.048Z,17.14
2022-08-19T06:51:43.535Z,17.25
2022-08-19T06:52:43.049Z,17.35
2022-08-19T06:53:43.049Z,17.47
2022-08-19T06:54:46.057Z,17.48
2022-08-19T06:55:43.971Z,17.48
2022-08-19T06:56:42.983Z,17.53
2022-08-19T06:57:42.964Z,17.62
2022-08-19T06:58:42.942Z,17.76
2022-08-19T06:59:42.935Z,17.89
2022-08-19T07:00:42.912Z,17.78
2022-08-19T07:01:42.892Z,17.81
2022-08-19T07:02:48.077Z,17.81
2022-08-19T07:03:43.887Z,17.81
2022-08-19T07:04:42.854Z,17.82
2022-08-19T07:05:45.692Z,17.74
2022-08-19T07:06:44.196Z,17.85
2022-08-19T07:07:43.121Z,18.03
2022-08-19T07:08:42.876Z,18.13
2022-08-19T07:09:42.808Z,18.22
2022-08-19T07:10:42.907Z,18.28
2022-08-19T07:11:42.781Z,18.10
2022-08-19T07:12:42.746Z,17.99
2022-08-19T07:13:42.751Z,18.00
2022-08-19T07:14:42.851Z,17.92
2022-08-19T07:15:42.728Z,17.69
2022-08-19T07:16:43.147Z,17.47
2022-08-19T07:17:42.702Z,17.47
2022-08-19T07:18:44.388Z,17.53
2022-08-19T07:19:42.662Z,17.51
2022-08-19T07:20:42.661Z,17.53
2022-08-19T07:21:42.661Z,17.59
2022-08-19T07:22:42.610Z,17.70
2022-08-19T07:23:42.633Z,17.78
2022-08-19T07:24:45.344Z,17.76
2022-08-19T07:25:43.582Z,17.88
2022-08-19T07:26:42.576Z,17.84
2022-08-19T07:27:42.551Z,17.84
2022-08-19T07:28:51.273Z,17.89
2022-08-19T07:29:43.545Z,17.94
2022-08-19T07:30:42.547Z,17.89
2022-08-19T07:31:43.551Z,17.82
2022-08-19T07:32:42.483Z,17.74
2022-08-19T07:33:42.474Z,17.74
2022-08-19T07:34:42.468Z,17.78
2022-08-19T07:35:42.467Z,17.82
2022-08-19T07:36:42.456Z,17.82
2022-08-19T07:37:42.416Z,17.78
2022-08-19T07:38:42.431Z,17.66
2022-08-19T07:39:42.454Z,17.67
2022-08-19T07:40:42.390Z,17.82
2022-08-19T07:41:42.381Z,18.00
2022-08-19T07:42:42.363Z,18.09
2022-08-19T07:43:42.361Z,18.18
2022-08-19T07:44:42.326Z,18.37
2022-08-19T07:45:43.317Z,18.59
2022-08-19T07:46:42.330Z,18.61
2022-08-19T07:47:50.464Z,18.58
2022-08-19T07:48:43.283Z,18.42
2022-08-19T07:49:42.260Z,18.25
2022-08-19T07:50:42.240Z,18.13
2022-08-19T07:51:42.231Z,18.12
2022-08-19T07:52:42.232Z,18.24
2022-08-19T07:53:42.245Z,18.43
2022-08-19T07:54:42.192Z,18.77
2022-08-19T07:55:43.764Z,19.25
2022-08-19T07:56:42.161Z,19.73
2022-08-19T07:57:42.172Z,20.16
2022-08-19T07:58:42.148Z,20.30
2022-08-19T07:59:42.126Z,20.09
2022-08-19T08:00:42.118Z,20.00
2022-08-19T08:01:42.246Z,19.95
2022-08-19T08:02:42.088Z,20.13
2022-08-19T08:03:42.108Z,20.18
2022-08-19T08:04:42.055Z,19.90
2022-08-19T08:05:43.862Z,20.00
2022-08-19T08:06:42.047Z,20.51
2022-08-19T08:07:46.416Z,20.90
2022-08-19T08:08:44.160Z,21.29
2022-08-19T08:09:43.054Z,21.54
2022-08-19T08:10:42.978Z,21.11
2022-08-19T08:11:42.982Z,20.74
2022-08-19T08:12:41.948Z,20.34
2022-08-19T08:13:41.939Z,20.27
2022-08-19T08:14:44.094Z,20.39
2022-08-19T08:15:43.094Z,20.84
2022-08-19T08:16:46.927Z,21.32
2022-08-19T08:17:49.134Z,21.76
2022-08-19T08:18:42.870Z,22.19
2022-08-19T08:19:41.874Z,22.64
2022-08-19T08:20:41.841Z,22.93
2022-08-19T08:21:41.835Z,22.60
2022-08-19T08:22:41.826Z,22.56
2022-08-19T08:23:41.863Z,22.72
2022-08-19T08:24:41.836Z,22.75
2022-08-19T08:25:41.782Z,22.60
2022-08-19T08:26:46.663Z,22.57
2022-08-19T08:27:42.754Z,22.43
2022-08-19T08:28:41.748Z,22.71
2022-08-19T08:29:42.747Z,22.86
2022-08-19T08:30:41.706Z,22.64
2022-08-19T08:31:41.718Z,22.37
2022-08-19T08:32:41.806Z,22.31
2022-08-19T08:33:41.677Z,22.37
2022-08-19T08:34:41.678Z,22.80
2022-08-19T08:35:41.648Z,23.26
2022-08-19T08:36:41.643Z,23.79
2022-08-19T08:37:41.639Z,24.23
2022-08-19T08:38:42.005Z,24.63
2022-08-19T08:39:41.623Z,25.06
2022-08-19T08:40:41.594Z,25.32
2022-08-19T08:41:41.583Z,25.49
2022-08-19T08:42:41.550Z,25.61
2022-08-19T08:43:41.554Z,25.91
2022-08-19T08:44:41.602Z,26.09
2022-08-19T08:45:42.619Z,24.94
2022-08-19T08:46:41.516Z,24.34
2022-08-19T08:47:41.915Z,24.67
2022-08-19T08:48:41.489Z,24.73
2022-08-19T08:49:41.485Z,24.01
2022-08-19T08:50:41.444Z,23.92
2022-08-19T08:52:41.414Z,24.41
2022-08-19T08:53:42.055Z,24.39
2022-08-19T08:54:41.410Z,24.37
2022-08-19T08:55:42.398Z,24.85
2022-08-19T08:56:41.366Z,25.05
2022-08-19T08:57:50.555Z,24.80
2022-08-19T08:58:42.350Z,24.64
2022-08-19T08:59:41.337Z,24.41
2022-08-19T09:00:41.329Z,24.64
2022-08-19T09:01:41.353Z,24.85
2022-08-19T09:02:41.629Z,25.06
2022-08-19T09:03:41.295Z,25.17
2022-08-19T09:04:41.380Z,25.49
2022-08-19T09:05:48.311Z,25.87
2022-08-19T09:06:42.251Z,25.68
2022-08-19T09:07:43.686Z,25.52
2022-08-19T09:08:41.227Z,25.47
2022-08-19T09:09:42.095Z,25.57
2022-08-19T09:10:44.192Z,25.68
2022-08-19T09:11:42.082Z,25.82
2022-08-19T09:12:42.844Z,25.61
2022-08-19T09:13:41.152Z,25.71
2022-08-19T09:14:50.213Z,25.71
2022-08-19T09:15:42.233Z,25.97
2022-08-19T09:16:41.118Z,26.39
2022-08-19T09:17:41.108Z,26.11
2022-08-19T09:18:41.075Z,25.49
2022-08-19T09:19:41.087Z,25.24
2022-08-19T09:20:42.593Z,25.01
2022-08-19T09:21:41.046Z,25.12
2022-08-19T09:22:41.047Z,25.46
2022-08-19T09:23:41.017Z,25.91
2022-08-19T09:24:41.012Z,26.52
2022-08-19T09:25:41.003Z,26.89
2022-08-19T09:26:51.817Z,27.14
2022-08-19T09:27:43.642Z,27.61
2022-08-19T09:28:40.963Z,28.13
2022-08-19T09:29:40.951Z,28.54
2022-08-19T09:30:40.921Z,28.77
2022-08-19T09:31:40.925Z,28.91
2022-08-19T09:32:41.001Z,28.62
2022-08-19T09:33:40.881Z,27.80
2022-08-19T09:34:44.028Z,27.11
2022-08-19T09:35:49.419Z,27.59
2022-08-19T09:36:41.846Z,27.70
2022-08-19T09:37:40.855Z,27.13
2022-08-19T09:38:43.553Z,26.87
2022-08-19T09:39:40.848Z,27.43
2022-08-19T09:40:40.784Z,27.79
2022-08-19T09:41:40.775Z,27.10
2022-08-19T09:42:50.387Z,27.05
2022-08-19T09:43:44.594Z,27.64
2022-08-19T09:44:41.736Z,28.16
2022-08-19T09:45:40.728Z,28.80
2022-08-19T09:46:40.720Z,29.04
2022-08-19T09:47:40.893Z,29.20
2022-08-19T09:48:40.692Z,28.77
2022-08-19T09:49:40.716Z,28.73
2022-08-19T09:50:51.440Z,29.07
2022-08-19T09:51:41.660Z,29.47
2022-08-19T09:52:40.629Z,29.86
2022-08-19T09:53:41.619Z,29.28
2022-08-19T09:54:40.613Z,28.25
2022-08-19T09:55:40.612Z,27.91
2022-08-19T09:56:42.289Z,27.99
2022-08-19T09:57:40.575Z,28.28
2022-08-19T09:58:40.542Z,28.21
2022-08-19T09:59:40.543Z,28.10
2022-08-19T10:00:40.535Z,27.95
2022-08-19T10:01:40.570Z,28.07
2022-08-19T10:02:40.493Z,27.95
2022-08-19T10:03:41.505Z,27.29
2022-08-19T10:04:40.464Z,27.16
2022-08-19T10:05:42.377Z,27.16
2022-08-19T10:06:46.242Z,27.50
2022-08-19T10:07:41.435Z,28.41
2022-08-19T10:08:40.430Z,28.93
2022-08-19T10:09:41.429Z,28.97
2022-08-19T10:10:43.179Z,29.33
2022-08-19T10:11:44.280Z,29.55
2022-08-19T10:12:41.478Z,29.40
2022-08-19T10:13:40.358Z,29.60
2022-08-19T10:14:40.361Z,28.80
2022-08-19T10:15:47.454Z,28.59
2022-08-19T10:16:41.323Z,29.00
2022-08-19T10:17:40.322Z,29.74
2022-08-19T10:18:41.299Z,30.07
2022-08-19T10:19:40.293Z,30.00
2022-08-19T10:20:40.262Z,29.68
2022-08-19T10:21:40.475Z,29.74
2022-08-19T10:22:40.246Z,29.47
2022-08-19T10:23:40.335Z,29.75
2022-08-19T10:24:40.217Z,30.40
2022-08-19T10:25:40.207Z,31.11
2022-08-19T10:26:40.175Z,31.49
2022-08-19T10:27:40.179Z,30.65
2022-08-19T10:28:40.145Z,29.62
2022-08-19T10:29:46.494Z,29.16
2022-08-19T10:30:41.138Z,29.65
2022-08-19T10:32:00.521Z,30.33
2022-08-19T10:32:41.096Z,31.15
2022-08-19T10:33:53.373Z,31.64
2022-08-19T10:34:48.949Z,31.82
2022-08-19T10:35:42.784Z,32.22
2022-08-19T10:36:55.872Z,32.51
2022-08-19T10:37:49.791Z,32.55
2022-08-19T10:38:46.751Z,32.37
2022-08-19T10:39:43.083Z,31.92
2022-08-19T10:40:40.020Z,31.15
2022-08-19T10:41:39.981Z,31.04
2022-08-19T10:42:39.983Z,29.47
2022-08-19T10:43:39.962Z,29.40
2022-08-19T10:44:39.956Z,28.87
2022-08-19T10:45:52.334Z,28.54
2022-08-19T10:46:40.927Z,28.22
2022-08-19T10:47:39.905Z,28.31
2022-08-19T10:48:39.898Z,28.38
2022-08-19T10:49:39.898Z,27.84
2022-08-19T10:50:39.865Z,27.74
2022-08-19T10:51:47.796Z,27.82
2022-08-19T10:52:40.836Z,27.99
2022-08-19T10:53:40.827Z,28.14
2022-08-19T10:54:39.828Z,28.10
2022-08-19T10:55:39.805Z,27.77
2022-08-19T10:56:39.801Z,27.73
2022-08-19T10:58:01.288Z,27.59
2022-08-19T10:58:40.758Z,27.77
2022-08-19T10:59:39.771Z,27.71
2022-08-19T11:00:39.729Z,27.79
2022-08-19T11:01:39.928Z,28.22
2022-08-19T11:02:39.724Z,28.51
2022-08-19T11:03:39.714Z,28.46
2022-08-19T11:04:39.682Z,28.68
2022-08-19T11:05:39.892Z,28.69
2022-08-19T11:06:39.674Z,28.58
2022-08-19T11:07:39.692Z,28.04
2022-08-19T11:08:39.645Z,27.48
2022-08-19T11:09:39.638Z,27.29
2022-08-19T11:10:39.604Z,27.57
2022-08-19T11:11:39.607Z,27.92
2022-08-19T11:12:39.576Z,28.32
2022-08-19T11:13:39.605Z,28.70
2022-08-19T11:14:39.567Z,29.29
2022-08-19T11:15:39.547Z,29.71
2022-08-19T11:16:39.540Z,30.49
2022-08-19T11:17:39.531Z,30.57
2022-08-19T11:18:39.508Z,30.54
2022-08-19T11:19:39.502Z,30.47
2022-08-19T11:20:39.478Z,30.53
2022-08-19T11:21:39.459Z,31.11
2022-08-19T11:22:41.502Z,30.64
2022-08-19T11:23:39.440Z,30.09
2022-08-19T11:24:39.473Z,30.02
2022-08-19T11:25:39.424Z,30.29
2022-08-19T11:26:39.402Z,30.50
2022-08-19T11:27:39.396Z,30.19
2022-08-19T11:28:39.381Z,30.09
2022-08-19T11:29:39.362Z,30.56
2022-08-19T11:30:39.495Z,31.28
2022-08-19T11:31:39.334Z,31.93
2022-08-19T11:32:39.337Z,32.42
2022-08-19T11:33:39.319Z,32.21
2022-08-19T11:34:39.295Z,32.07
2022-08-19T11:35:39.284Z,32.10
2022-08-19T11:36:39.289Z,32.25
2022-08-19T11:37:39.270Z,32.55
2022-08-19T11:38:39.247Z,31.17
2022-08-19T11:39:39.318Z,30.80
2022-08-19T11:40:39.219Z,30.57
2022-08-19T11:41:39.308Z,30.56
2022-08-19T11:42:39.211Z,30.53
2022-08-19T11:43:39.179Z,30.74
2022-08-19T11:44:39.184Z,29.99
2022-08-19T11:45:39.164Z,29.08
2022-08-19T11:46:39.152Z,28.95
2022-08-19T11:47:39.245Z,29.10
2022-08-19T11:48:39.122Z,28.77
2022-08-19T11:49:39.101Z,29.06
2022-08-19T11:50:39.108Z,29.87
2022-08-19T11:51:39.087Z,30.18
2022-08-19T11:52:39.066Z,30.27
2022-08-19T11:53:39.053Z,30.50
2022-08-19T11:54:39.057Z,30.37
2022-08-19T11:55:39.024Z,30.71
2022-08-19T11:56:40.029Z,31.26
2022-08-19T11:57:39.010Z,31.75
2022-08-19T11:58:39.108Z,31.57
2022-08-19T11:59:38.981Z,31.01
2022-08-19T12:00:38.965Z,30.74
2022-08-19T12:01:38.947Z,30.61
2022-08-19T12:02:38.951Z,30.56
2022-08-19T12:03:38.966Z,30.49
2022-08-19T12:04:39.033Z,30.21
2022-08-19T12:05:38.910Z,30.61
2022-08-19T12:06:38.888Z,30.61
2022-08-19T12:07:38.870Z,30.61
2022-08-19T12:08:38.874Z,31.09
2022-08-19T12:09:42.163Z,31.12
2022-08-19T12:10:38.840Z,30.11
2022-08-19T12:11:38.828Z,30.86
2022-08-19T12:12:38.813Z,31.65
2022-08-19T12:13:38.792Z,32.10
2022-08-19T12:14:38.798Z,31.49
2022-08-19T12:15:38.775Z,30.93
2022-08-19T12:16:44.772Z,31.28
2022-08-19T12:17:39.758Z,31.65
2022-08-19T12:18:38.736Z,32.07
2022-08-19T12:19:38.730Z,31.95
2022-08-19T12:20:38.734Z,31.88
2022-08-19T12:22:26.487Z,31.76
2022-08-19T12:22:38.692Z,32.02
2022-08-19T12:25:48.729Z,32.15
2022-08-19T12:25:53.432Z,32.47
2022-08-19T12:26:54.104Z,31.80
2022-08-19T12:27:57.483Z,31.54
2022-08-19T12:28:53.396Z,31.65
2022-08-19T12:29:53.372Z,31.12
2022-08-19T12:30:53.382Z,30.83
2022-08-19T12:31:53.365Z,31.18
2022-08-19T12:32:53.332Z,31.58
2022-08-19T12:33:53.337Z,32.33
2022-08-19T12:34:53.316Z,32.98
2022-08-19T12:35:53.302Z,33.42
2022-08-19T12:36:53.319Z,32.66
2022-08-19T12:37:56.730Z,32.24
2022-08-19T12:38:53.246Z,31.67
2022-08-19T12:39:53.285Z,32.02
2022-08-19T12:40:55.989Z,32.07
2022-08-19T12:41:55.154Z,31.85
2022-08-19T12:42:53.198Z,32.24
2022-08-19T12:43:53.211Z,32.11
2022-08-19T12:44:53.178Z,32.07
2022-08-19T12:45:53.182Z,31.24
2022-08-19T12:46:53.901Z,31.08
2022-08-19T12:50:26.990Z,30.91
2022-08-19T12:50:32.915Z,31.79
2022-08-19T12:51:32.901Z,31.82
2022-08-19T12:52:32.880Z,31.79
2022-08-19T12:53:32.884Z,32.06
2022-08-19T12:54:32.873Z,32.40
2022-08-19T12:56:01.329Z,32.13
2022-08-19T12:56:32.847Z,32.18
2022-08-19T13:01:36.968Z,32.15
2022-08-19T13:03:45.177Z,33.27