createdAt,value
2022-09-22T05:04:11.683Z,26.4
2022-09-22T05:09:49.486Z,26.4
2022-09-22T05:15:16.566Z,26.4
2022-09-22T05:20:54.429Z,26.4
2022-09-22T05:26:36.417Z,26.4
2022-09-22T05:32:17.958Z,26.3
2022-09-22T05:37:55.370Z,26.3
2022-09-22T05:44:14.612Z,26.3
2022-09-22T05:49:53.456Z,26.3
2022-09-22T05:55:31.096Z,26.3
2022-09-22T06:01:09.029Z,26.3
2022-09-22T06:07:01.167Z,26.3
2022-09-22T06:12:30.465Z,26.3
2022-09-22T06:18:11.970Z,26.3
2022-09-22T06:23:40.664Z,26.3
2022-09-22T06:29:04.750Z,26.3
2022-09-22T06:34:43.333Z,26.3
2022-09-22T06:40:19.823Z,26.3
2022-09-22T06:45:57.836Z,26.3
2022-09-22T06:51:36.562Z,26.3
2022-09-22T06:57:18.222Z,26.3
2022-09-22T07:03:24.086Z,26.3
2022-09-22T07:09:02.425Z,26.3
2022-09-22T07:14:45.064Z,26.3
2022-09-22T07:20:23.280Z,26
2022-09-22T07:26:01.799Z,32.9
2022-09-22T07:31:44.983Z,35.1
2022-09-22T07:37:23.250Z,36.8
2022-09-22T07:43:01.864Z,37.7
2022-09-22T07:48:41.911Z,38.7
2022-09-22T07:54:24.794Z,37.7
2022-09-22T08:00:03.198Z,38.1
2022-09-22T08:05:25.395Z,39.3
2022-09-22T08:11:06.666Z,38.7
2022-09-22T08:16:49.643Z,40.5
2022-09-22T08:22:26.542Z,41.8
2022-09-22T08:28:10.048Z,43.1
2022-09-22T08:33:48.381Z,42.8
2022-09-22T08:39:13.058Z,42.3
2022-09-22T08:44:51.106Z,43.8
2022-09-22T08:50:17.054Z,44.9
2022-09-22T08:55:58.738Z,45.8
2022-09-22T09:01:36.525Z,46.8
2022-09-22T09:07:15.127Z,46.1
2022-09-22T09:12:53.853Z,45.2
2022-09-22T09:18:33.705Z,44.7
2022-09-22T09:30:43.196Z,48.1
2022-09-22T09:36:21.518Z,48.8
2022-09-22T09:42:00.000Z,48.4
2022-09-22T09:47:44.394Z,49.3
2022-09-22T09:53:25.137Z,49.8
2022-09-22T09:59:07.032Z,50.3
2022-09-22T10:04:45.530Z,50.9
2022-09-22T10:10:26.061Z,51.6
2022-09-22T10:15:52.854Z,51.2
2022-09-22T10:21:30.145Z,50.3
2022-09-22T10:27:10.904Z,49.8
2022-09-22T10:32:33.602Z,50.4
2022-09-22T10:38:14.162Z,51.8
2022-09-22T10:43:37.129Z,50.6
2022-09-22T10:49:41.202Z,52.3
2022-09-22T10:55:17.709Z,52.8
2022-09-22T11:00:56.075Z,53.3
2022-09-22T11:06:34.888Z,53.8
2022-09-22T11:12:12.784Z,54.1
2022-09-22T11:17:50.985Z,53
2022-09-22T11:28:54.970Z,51.1
2022-09-22T11:34:25.925Z,50.4
2022-09-22T11:40:03.669Z,47.1
2022-09-22T11:45:41.580Z,44.8
2022-09-22T11:51:19.099Z,43.3
2022-09-22T11:57:02.710Z,42.3
2022-09-22T12:02:40.130Z,41.5
2022-09-22T12:08:08.054Z,40.9
2022-09-22T12:13:49.857Z,40.6
2022-09-22T12:19:15.501Z,50
2022-09-22T12:24:56.681Z,50.5
2022-09-22T12:30:53.479Z,50.9
2022-09-22T12:36:34.788Z,50.7
2022-09-22T12:42:14.559Z,50.6
2022-09-22T12:47:53.137Z,51
2022-09-22T12:53:16.099Z,51.7
2022-09-22T12:58:38.692Z,51.1
2022-09-22T13:04:17.384Z,50.6
2022-09-22T13:09:29.586Z,51.6
2022-09-22T13:14:52.120Z,51.3
2022-09-22T13:20:15.087Z,51.3
2022-09-22T13:25:56.654Z,50.6
2022-09-22T13:31:04.966Z,49.8
2022-09-22T13:36:49.292Z,49.4
2022-09-22T13:42:27.243Z,46.8
2022-09-22T13:47:50.005Z,44.6
2022-09-22T13:53:30.204Z,43.1
2022-09-22T13:59:12.413Z,42.1
2022-09-22T14:04:56.883Z,41.3
2022-09-22T14:10:48.947Z,40.6
2022-09-22T14:16:25.838Z,39.8
2022-09-22T14:22:03.932Z,37.3
2022-09-22T14:27:42.219Z,35.4
2022-09-22T14:33:20.349Z,34.3
2022-09-22T14:39:27.921Z,41.4
2022-09-22T14:45:08.866Z,38.1
2022-09-22T14:50:46.240Z,36.6
2022-09-22T14:56:24.737Z,35.6
2022-09-22T15:02:05.351Z,34.8
2022-09-22T15:07:27.390Z,34.1
2022-09-22T15:13:06.440Z,33.7
2022-09-22T15:18:30.914Z,33.3
2022-09-22T15:24:08.343Z,33.1
2022-09-22T15:29:48.686Z,32.8
2022-09-22T15:35:11.918Z,32.6
2022-09-22T15:40:49.460Z,32.5
2022-09-22T15:46:34.584Z,32.4
2022-09-22T15:51:56.928Z,32.3
2022-09-22T15:57:22.326Z,32.2
2022-09-22T16:02:44.876Z,32.1
2022-09-22T16:08:27.984Z,32.1
2022-09-22T16:13:49.559Z,32
2022-09-22T16:19:28.213Z,31.8
2022-09-22T16:25:09.698Z,31.6
2022-09-22T16:30:46.484Z,31.3
2022-09-22T16:36:09.440Z,31.1
2022-09-22T16:41:16.850Z,31
2022-09-22T16:46:07.695Z,30.9
2022-09-22T16:50:59.579Z,30.8
2022-09-22T16:56:41.667Z,30.7
2022-09-22T17:01:53.106Z,30.1
2022-09-22T17:07:31.699Z,28.9
2022-09-22T17:13:12.125Z,28.3
2022-09-22T17:18:50.256Z,27.8
2022-09-22T17:24:27.660Z,27.5
2022-09-22T17:29:52.509Z,27.4
2022-09-22T17:35:15.138Z,27.3
2022-09-22T17:40:36.841Z,27.2
2022-09-22T17:45:59.473Z,27.1
2022-09-22T17:51:22.320Z,27
2022-09-22T17:57:02.316Z,27
2022-09-22T18:02:26.572Z,26.9
2022-09-22T18:08:10.122Z,26.9
2022-09-22T18:13:16.786Z,26.9
2022-09-22T18:18:59.637Z,26.9
2022-09-22T18:24:38.017Z,26.9
2022-09-22T18:30:16.174Z,26.9
2022-09-22T18:35:40.504Z,26.6
2022-09-22T18:41:22.116Z,26.6
2022-09-22T18:47:00.938Z,26.5
2022-09-22T18:52:38.982Z,26.4
2022-09-22T18:58:18.889Z,26.4
2022-09-22T19:03:58.570Z,26.4
2022-09-22T19:09:23.508Z,26.4
2022-09-22T19:14:47.610Z,26.4
2022-09-22T19:20:32.156Z,26.4
2022-09-22T19:25:56.599Z,26.4
2022-09-22T19:31:38.181Z,26.3
2022-09-22T19:37:18.724Z,25.4
2022-09-22T19:42:57.193Z,24.7
2022-09-22T19:48:20.136Z,24.2
2022-09-22T19:53:42.005Z,23.9
2022-09-22T19:59:20.479Z,23.8
2022-09-22T20:04:42.898Z,23.6
2022-09-22T20:10:19.897Z,23.5
2022-09-22T20:16:13.822Z,23.4
2022-09-22T20:21:52.129Z,23.3
2022-09-22T20:27:13.369Z,23.3
2022-09-22T20:32:51.755Z,23.2
2022-09-22T20:38:16.791Z,23.1
2022-09-22T20:43:53.931Z,23.1
2022-09-22T20:49:31.737Z,23.1
2022-09-22T20:54:58.339Z,23.1
2022-09-22T21:00:39.324Z,23
2022-09-22T21:06:18.042Z,23
2022-09-22T21:11:55.414Z,22.9
2022-09-22T21:17:36.128Z,22.9
2022-09-22T21:23:13.474Z,22.9
2022-09-22T21:28:50.987Z,22.9
2022-09-22T21:34:18.638Z,22.9
2022-09-22T21:39:56.499Z,22.9
2022-09-22T21:45:34.617Z,22.9
2022-09-22T21:51:12.501Z,22.8
2022-09-22T21:56:49.611Z,22.8
2022-09-22T22:02:31.931Z,22.8
2022-09-22T22:08:09.484Z,22.8
2022-09-22T22:13:30.941Z,22.8
2022-09-22T22:18:53.611Z,22.8
2022-09-22T22:24:30.351Z,22.8
2022-09-22T22:30:08.135Z,22.8
2022-09-22T22:35:45.362Z,22.8
2022-09-22T22:40:52.003Z,22.8
2022-09-22T22:46:13.932Z,22.7
2022-09-22T22:51:23.968Z,22.7
2022-09-22T22:56:50.292Z,22.7
2022-09-22T23:02:14.061Z,22.7
2022-09-22T23:07:40.336Z,22.7
2022-09-22T23:13:16.808Z,22.6
2022-09-22T23:18:38.651Z,22.6
2022-09-22T23:24:16.913Z,22.6
2022-09-22T23:29:54.050Z,22.6
2022-09-22T23:35:31.588Z,22.6
2022-09-22T23:40:54.110Z,22.6
2022-09-22T23:46:30.876Z,22.6
2022-09-22T23:51:53.302Z,22.6
2022-09-22T23:57:16.150Z,22.6
